fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10928,fullrun,35379.8515625,35379.8532486,15,X174832.79-270746.5,chandra,ccd7,873.44921875,517.724609375,267.136634719,-27.1295867716,185.764862061,13.8564338684,0.00525058340281,0.000391647598008,24.5301041954,1.0,0.822837471469,,,0.492000009399,,,17.1323280334,,,3.93461708568,A,F,1.08e+22,1.8,0.3,8.0,7.58907e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf10928_pi14-548_pass1_cl_src15.html,0.9998,6.23513889313,,,,,,,,,,,,,,,,4423.34636872,2563.70949721
acisf10928,fullrun,35379.8515625,35379.8532486,3,X174848.72-271022.3,chandra,ccd7,441.936400407,201.698882114,267.20297968,-27.1728557524,70.6298,14.1405021127,0.00199633005755,0.000399677039953,9.32660964018,1.0,1.81791,1.81701043945,1.81836,1.81791,,,0.0,,,0.596496563983,T,F,1.11e+22,1.8,0.3,8.0,2.46477e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10928_pi14-548_pass1_cl_src3.html,0.9998,129.324,,,,70.6298,129.324,,,,,,,,,,,4103.12596401,2132.56812339
acisf10928,fullrun,35376.6523438,35376.653268,1,X174808.43-270516.4,chandra,ccd3,178.942871094,636.284667969,267.035113377,-27.0878873453,56.1114692688,8.88835430145,0.00158611591905,0.000251249148278,28.5637788513,1.0,3.81060852082,,,3.55680418324,,,17.979675293,,,9.80701462437,F,T,1.03e+22,1.8,0.3,8.0,2.71872e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10928_pi14-548_pass1_cl_src1.html,0.9998,22.8885288239,,,,,,,,,,,,,,,,4731.43617021,3222.96808511
acisf10928,fullrun,35379.8515625,35379.8532486,4,X174849.07-271015.8,chandra,ccd7,432.257056911,214.798884146,267.204466437,-27.1710652953,22.9269,12.9807126153,0.000648022006457,0.000366895979578,3.02747914562,0.998137447847,0.794672,0.441794645869,1.46049657855,0.794672,,,0.0,,,0.677623964689,F,F,1.11e+22,1.8,0.3,8.0,7.99355e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10928_pi14-548_pass1_cl_src4.html,0.9998,145.572,,,,22.9269,145.572,,,,,,,,,,,4117.03225806,2123.43010753
acisf10928,fullrun,35379.8515625,35379.8532486,5,X174848.33-271012.9,chandra,ccd7,452.503146341,220.739058943,267.201356185,-27.1702537113,29.41,11.7548713306,0.000831264832755,0.000332247913999,3.88356741089,0.999839681712,0.874683,0.5076106875,1.36411275,0.874683,,,0.0,,,0.526753236796,F,F,1.11e+22,1.8,0.3,8.0,1.02476e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10928_pi14-548_pass1_cl_src5.html,0.9998,108.767,,,,29.41,108.767,,,,,,,,,,,4123.08421053,2140.17894737
acisf10928,fullrun,35379.8515625,35379.8532486,9,X174842.23-270938.4,chandra,ccd7,617.333496094,290.416503906,267.175959901,-27.160662159,47.8779678345,7.74606275558,0.00135325512383,0.00021893993835,6.32224806466,0.999999994157,0.492000009399,,,0.492000009399,,,143.909439087,,,1.12674058227,F,F,1.1e+22,1.8,0.3,8.0,1.85174e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf10928_pi14-548_pass1_cl_src9.html,0.9998,12.1220340729,,,,,,,,,,,,,,,,4190.54385965,2305.28070175
acisf10928,fullrun,35379.8515625,35379.8532486,6,X174842.40-271011.7,chandra,ccd7,613.336154472,223.202743902,267.176649407,-27.1699164717,39.8204,11.6333185291,0.00112551185772,0.000328812316028,5.25825255792,0.999999334106,2.07151,1.97060281403,2.1186,0.872981,0.502572455639,1.90291642563,90.4987961255,90.0,90.0,0.839959473043,T,F,1.1e+22,1.8,0.3,8.0,1.38277e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10928_pi14-548_pass1_cl_src6.html,0.9998,95.5137,,,,39.8204,95.5137,,,,,,,,,,,4124.60655738,2302.24043716
acisf10928,fullrun,35376.6523438,35376.6532973,8,X174859.59-271220.9,chandra,ccd6,152.01752439,1006.56518293,267.248302129,-27.2057998877,69.5286,8.33838113785,0.00196538236677,0.000235703110026,29.6890764012,1.0,1.13185,0.987321572241,1.33054098181,1.13185,,,0.0,,,3.60438101711,F,T,1.13e+22,1.8,0.3,8.0,3.05117e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf10928_pi14-548_pass1_cl_src8.html,0.9998,0.0,,,,69.5286,0.0,,,,,,,,,,,3863.74647887,1835.56338028
acisf10928,fullrun,35379.8515625,35379.8532486,2,X174847.71-271022.0,chandra,ccd7,469.157769309,202.363898374,267.198797888,-27.1727651296,36.4643,10.9162951591,0.00103065179039,0.000308545595284,4.81508218772,0.999994359552,0.9864,0.527025,1.5864,0.9864,,,0.0,,,0.361766953611,F,F,1.11e+22,1.8,0.3,8.0,1.27504e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10928_pi14-548_pass1_cl_src2.html,0.9998,82.7012,,,,36.4643,82.7012,,,,,,,,,,,4103.2970297,2157.76237624
acisf10928,fullrun,35379.8515625,35379.8532486,10,X174841.99-270935.1,chandra,ccd7,624.307526423,297.574079268,267.17496557,-27.1597521972,30.8171,10.1348606305,0.00087103632224,0.000286458872834,4.06937386121,0.999935088364,0.964892,0.680615875,1.5,0.964892,,,0.0,,,1.19729743818,T,F,1.1e+22,1.8,0.3,8.0,1.06652e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10928_pi14-548_pass1_cl_src10.html,0.9998,71.8983,,,,30.8171,71.8983,,,,,,,,,,,4196.44155844,2314.63636364
acisf10928,fullrun,35379.8515625,35379.8532486,11,X174849.31-270958.7,chandra,ccd7,425.316650391,249.066894531,267.205455231,-27.1663136088,40.1788139343,7.74611949921,0.00113564112689,0.000218941553612,5.30558083657,0.999999334106,1.33563781333,,,1.07118116899,,,50.9410858154,,,0.819950656271,T,F,1.11e+22,1.8,0.3,8.0,1.40137e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf10928_pi14-548_pass1_cl_src11.html,0.9998,19.8211860657,,,,,,,,,,,,,,,,4150.64912281,2115.57894737
acisf10928,fullrun,35379.8515625,35379.8532486,7,X174848.33-270953.3,chandra,ccd7,452.320300813,260.623191057,267.201383816,-27.164802877,17.6031,9.40897443933,0.000497545414488,0.000265941344838,2.32447553521,0.985556507039,0.496172,0.35704175,0.976172,0.496172,,,0.0,,,0.697375658886,F,F,1.11e+22,1.8,0.3,8.0,6.56693e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10928_pi14-548_pass1_cl_src7.html,0.9998,70.9257,,,,17.6031,70.9257,,,,,,,,,,,4162.78787879,2141.57575758
acisf10928,fullrun,35379.8515625,35379.8532486,14,X174846.22-270413.9,chandra,ccd7,509.483542683,950.463371951,267.192602495,-27.0705251333,47.8109,6.91454264576,0.00135136127965,0.000195437550809,6.31339180977,0.999999994157,2.97904,2.13675147461,3.40039,2.97904,,,0.0,,,6.13847055698,F,T,1.08e+22,1.8,0.3,8.0,1.78035e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10928_pi14-548_pass1_cl_src14.html,0.9998,0.0,,,,47.8109,0.0,,,,,,,,,,,4850.99145299,2197.65811966
acisf10928,fullrun,35379.8515625,35379.8532486,12,X174841.86-270956.6,chandra,ccd7,627.810784553,253.909573171,267.174426518,-27.1657196109,49.5587,11.6535316535,0.001400760453,0.000329383262234,6.54418742761,0.9999999969,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.04940122968,T,F,1.1e+22,1.8,0.3,8.0,1.71881e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10928_pi14-548_pass1_cl_src12.html,0.9998,86.2461,,,,49.5587,86.2461,,,,,,,,,,,4156.34529148,2317.13004484
acisf10928,fullrun,35379.8515625,35379.8532486,17,X174844.98-270908.1,chandra,ccd7,543.321678862,352.575993902,267.187405593,-27.1522362275,28.5226,5.94503153902,0.000806183612724,0.000168034716467,3.76638693757,0.999752054461,0.465653,0.359113320312,0.59192225,0.465653,,,0.0,,,1.26331318569,F,F,1.1e+22,1.8,0.3,8.0,9.88347e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10928_pi14-548_pass1_cl_src17.html,0.9998,6.8208,,,,28.5226,6.8208,,,,,,,,,,,4253.63333333,2230.4
acisf10928,fullrun,35376.6523438,35376.653268,3,X174810.97-270540.3,chandra,ccd3,109.768066406,587.816894531,267.045723273,-27.0945226276,24.785276413,6.40328264236,0.00070061115548,0.000181003066245,12.6170489466,1.0,3.57332780416,,,2.62830956712,,,7.33675575256,,,9.11597444718,F,F,1.04e+22,1.8,0.3,8.0,1.18807e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10928_pi14-548_pass1_cl_src3.html,0.9998,16.214723587,,,,,,,,,,,,,,,,4678.75862069,3150.89655172
acisf10928,fullrun,35379.8515625,35379.8532486,18,X174842.64-270911.3,chandra,ccd7,606.314941406,345.388671875,267.177653367,-27.1531494725,24.5502357483,5.1961774826,0.000693904410582,0.000146868260344,3.24183935674,0.998727765856,0.510432367539,,,0.492000009399,,,56.1798477173,,,1.40972686691,F,F,1.1e+22,1.8,0.3,8.0,8.51465e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf10928_pi14-548_pass1_cl_src18.html,0.9998,2.44976425171,,,,,,,,,,,,,,,,4249.76,2292.52
acisf10928,fullrun,35379.8515625,35379.8532486,19,X174851.56-270943.0,chandra,ccd7,364.657607724,281.522392276,267.214849133,-27.1619451206,20.8925,5.50560532548,0.000590521143542,0.000155614519693,2.75883822278,0.996140618768,0.324986179767,0.235337742267,0.420611179767,0.324986179767,,,0.0,,,1.38688034744,F,F,1.11e+22,1.8,0.3,8.0,7.67616e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10928_pi14-548_pass1_cl_src19.html,0.9998,9.41919,,,,20.8925,9.41919,,,,,,,,,,,4181.72727273,2051.81818182
acisf10928,fullrun,35376.6523438,35376.6532973,2,X174847.05-271635.7,chandra,ccd6,491.573974609,488.166748047,267.196049271,-27.2765904083,22.5806522369,5.19620323181,0.000638292520307,0.000146882273839,9.64205678602,0.999999999998,1.41660407198,,,1.13604926086,,,42.2012062073,,,6.22620476674,F,F,1.14e+22,1.8,0.3,8.0,1.02084e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10928_pi14-548_pass1_cl_src2.html,0.9998,4.41934776306,,,,,,,,,,,,,,,,3345.29032258,2177.87096774
acisf10928,fullrun,35379.8515625,35379.8532486,24,X174849.00-271033.4,chandra,ccd7,434.161036992,179.190142276,267.204174476,-27.1759318498,16.7525,7.96338495867,0.000473504507895,0.000225082744428,2.212154473,0.985556507039,0.524996,0.341792875,0.874996,0.524996,,,0.0,,,0.678162520017,F,F,1.11e+22,1.8,0.3,8.0,5.8766e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10928_pi14-548_pass1_cl_src24.html,0.9998,46.663,,,,16.7525,46.663,,,,,,,,,,,4081.18518519,2122.33333333
acisf10928,fullrun,35376.6523438,35376.6532973,1,X174859.61-271219.3,chandra,ccd6,151.425431707,1009.69191057,267.248392897,-27.2053725348,22.1084,6.01451577436,0.000624943308924,0.00017001372282,9.44040260712,0.999999999992,0.586035,0.407606350098,0.805639492187,0.586035,,,0.0,,,3.58374550269,F,T,1.13e+22,1.8,0.3,8.0,9.70528e-15,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd6_acisf10928_pi14-548_pass1_cl_src1.html,0.9998,14.066,,,,22.1084,14.066,,,,,,,,,,,3864.11904762,1834.61904762
acisf10928,fullrun,35376.6523438,35376.653268,2,X174756.57-270440.7,chandra,ccd3,500.799804688,708.399902344,266.985725529,-27.0779681883,18.3304252625,5.83116912842,0.000518150394782,0.000164831013535,9.33117988659,0.99999999997,1.5832961156,,,1.2723412156,,,179.38494873,,,12.3996403154,F,F,1.01e+22,1.8,0.3,8.0,9.52676e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10928_pi14-548_pass1_cl_src2.html,0.9998,15.6695737839,,,,,,,,,,,,,,,,4804.11764706,3545.47058824
acisf10928,fullrun,35379.8515625,35379.8532486,21,X174833.12-270916.3,chandra,ccd7,864.918443902,335.732073171,267.138009458,-27.15452795,18.2998,5.13533835302,0.000517237027049,0.000145148424715,2.41647422325,0.989433695682,0.660143022087,0.471787584587,0.916627022087,0.660143022087,,,0.0,,,3.08446015657,F,F,1.08e+22,1.8,0.3,8.0,6.4269e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10928_pi14-548_pass1_cl_src21.html,0.9998,8.0719,,,,18.2998,8.0719,,,,,,,,,,,4240.55,2556.55
acisf10928,fullrun,35376.6523438,35376.6532973,7,X174903.31-271555.9,chandra,ccd6,51.0217285156,568.934814453,267.263783372,-27.2655339088,18.2299346924,4.79589509964,0.000515309744515,0.000135566675453,7.78427760478,0.999999995313,2.12625607738,,,1.09279182328,,,158.136383057,,,6.75115082282,A,F,1.15e+22,1.8,0.3,8.0,8.57153e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10928_pi14-548_pass1_cl_src7.html,0.9998,4.77006626129,,,,,,,,,,,,,,,,3423.56,1738.12
acisf10928,fullrun,35379.8515625,35379.8532486,23,X174833.24-270500.2,chandra,ccd7,861.543457031,855.84765625,267.138485192,-27.0833774046,15.6736745834,4.79592323303,0.000443011318566,0.000135555208544,2.0696964237,0.980486018068,1.67813942873,,,1.20304157362,,,57.5741844177,,,6.08298536517,F,F,1.06e+22,1.8,0.3,8.0,5.82924e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10928_pi14-548_pass1_cl_src23.html,0.9998,7.32632541656,,,,,,,,,,,,,,,,4760.67741935,2549.29032258
acisf10928,fullrun,35379.8515625,35379.8532486,20,X174837.57-270925.4,chandra,ccd7,744.269680894,317.203223577,267.156539841,-27.1570661107,16.6009,4.91475940408,0.00046921985271,0.000138914316916,2.19213581202,0.980486018068,0.461866,0.280968783203,0.638116,0.461866,,,0.0,,,2.11670379768,F,F,1.09e+22,1.8,0.3,8.0,5.7521e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10928_pi14-548_pass1_cl_src20.html,0.9998,7.55396,,,,16.6009,7.55396,,,,,,,,,,,4220.0,2438.0
acisf10928,fullrun,35376.6523438,35376.6532973,5,X174846.80-271430.6,chandra,ccd6,498.5,742.5,267.1949834,-27.2418316255,14.2980985641,3.87299394608,0.000404167658417,0.000109478816739,6.10536298248,0.999998607392,0.492000009399,,,0.492000009399,,,90.0,,,4.13998916361,F,F,1.13e+22,1.8,0.3,8.0,6.25685e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf10928_pi14-548_pass1_cl_src5.html,0.9998,0.701901197433,,,,,,,,,,,,,,,,3599.29411765,2184.82352941
acisf10928,fullrun,35379.8515625,35379.8532486,22,X174842.88-270943.3,chandra,ccd7,600.089837398,280.910162602,267.178685219,-27.1620299999,37.0692,11.1615231935,0.00104774900777,0.000315476860877,4.89495875783,0.999996644054,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.968360284811,T,F,1.1e+22,1.8,0.3,8.0,1.34592e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10928_pi14-548_pass1_cl_src22.html,0.9998,87.5104,,,,37.0692,87.5104,,,,,,,,,,,4183.32524272,2288.54368932
acisf10928,fullrun,35379.8515625,35379.8532486,32,X174859.09-271053.7,chandra,ccd7,160.651235772,137.751821138,267.246195334,-27.1815852161,14.2612,4.31156236184,0.000403088760412,0.000121865083434,1.88318026386,0.965615241055,0.54999,0.41668921875,0.81249,0.54999,,,0.0,,,2.94010297402,F,F,1.12e+22,1.8,0.3,8.0,5.1648e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10928_pi14-548_pass1_cl_src32.html,0.9998,4.32837,,,,14.2612,4.32837,,,,,,,,,,,4042.06666667,1850.73333333
acisf10928,fullrun,35379.8515625,35379.8532486,31,X174901.50-270741.7,chandra,ccd7,95.117351626,528.012855691,267.256232853,-27.1282453542,21.1423,5.89621064753,0.000597579770223,0.000166654347159,2.79182411667,0.996140618768,1.67274,0.915630223759,2.41862,0.327192,0.302327,0.699507824735,132.175910737,120.999090856,138.58771105,4.34964633853,F,F,1.11e+22,1.8,0.3,8.0,8.16583e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10928_pi14-548_pass1_cl_src31.html,0.9998,13.623,,,,21.1423,13.623,,,,,,,,,,,4429.125,1780.125
acisf10928,fullrun,35376.6523438,35376.653268,4,X174810.63-270721.5,chandra,ccd3,118.850097656,382.049804688,267.04429191,-27.1226425473,11.759472847,4.47224998474,0.000332407711539,0.000126418133732,5.98620899055,0.999996860391,2.67378377682,,,1.49752645969,,,29.3879146576,,,8.44194364817,A,F,1.05e+22,1.8,0.3,8.0,5.55257e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10928_pi14-548_pass1_cl_src4.html,0.9998,8.24052715302,,,,,,,,,,,,,,,,4475.23333333,3164.53333333
acisf10928,fullrun,35376.6523438,35376.653268,5,X174811.00-270926.0,chandra,ccd3,108.633300781,128.966796875,267.045815394,-27.1572321107,11.3662519455,3.87303924561,0.000321292463923,0.000109480097308,5.78603824086,0.999996860391,1.49394757741,,,1.11758722533,,,28.174533844,,,7.859153122,F,F,1.06e+22,1.8,0.3,8.0,5.37158e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10928_pi14-548_pass1_cl_src5.html,0.9998,3.63374781609,,,,,,,,,,,,,,,,4216.86666667,3153.4
acisf10928,fullrun,35376.6523438,35376.6532973,3,X174839.92-271524.8,chandra,ccd6,684.954589844,632.227294922,267.166318798,-27.2568998803,10.0925884247,3.31664037704,0.000285289541353,9.37522418099e-05,4.30958812383,0.999805942167,0.608726058668,,,0.533268944437,,,155.38180542,,,5.22372393169,F,F,1.12e+22,1.8,0.3,8.0,4.54999e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10928_pi14-548_pass1_cl_src3.html,0.9998,0.907411158085,,,,,,,,,,,,,,,,3489.42857143,2374.92857143
acisf10928,fullrun,35376.6523438,35376.6532973,4,X174845.15-271509.6,chandra,ccd6,543.594099593,663.674601626,267.18812817,-27.2526727191,9.56689,4.14666010182,0.000270429583042,0.000117214639486,4.08511214281,0.999805942167,0.795617,0.4372376875,1.825956625,0.795617,,,0.0,,,4.78774443553,F,F,1.13e+22,1.8,0.3,8.0,4.15667e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10928_pi14-548_pass1_cl_src4.html,0.9998,7.6279,,,,9.56689,7.6279,,,,,,,,,,,3516.16666667,2232.16666667
acisf10928,fullrun,35376.6523438,35376.6532973,6,X174901.33-271227.0,chandra,ccd6,104.318115234,993.590820312,267.255556061,-27.2075016218,9.92700481415,3.31664443016,0.000280608946923,9.37523509492e-05,4.23888305478,0.999805942167,0.89392708245,,,0.492000009399,,,114.865005493,,,3.97804745961,A,F,1.13e+22,1.8,0.3,8.0,4.2953e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10928_pi14-548_pass1_cl_src6.html,0.9998,1.07299506664,,,,,,,,,,,,,,,,3850.5,1782.5625
acisf10928,fullrun,35376.6523438,35376.6532973,13,X174853.69-271328.4,chandra,ccd6,311.642822266,868.928466797,267.223701508,-27.22454955,6.50407457352,2.64576196671,0.000183852185728,7.47883677832e-05,2.77727391221,0.989231840538,0.592655633804,,,0.492000009399,,,126.96321106,,,3.53191977961,F,F,1.13e+22,1.8,0.3,8.0,2.76119e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10928_pi14-548_pass1_cl_src13.html,0.9998,0.495925217867,,,,,,,,,,,,,,,,3728.42857143,1995.14285714
acisf10928,fullrun,35376.6523438,35376.6532973,10,X174857.59-271401.6,chandra,ccd6,205.928466797,801.357177734,267.239952969,-27.2337797129,5.95163869858,2.64577460289,0.000168236350873,7.47887243051e-05,2.54138089987,0.989231840538,0.936479652652,,,0.492000009399,,,34.5377502441,,,4.46117816512,A,F,1.14e+22,1.8,0.3,8.0,2.77493e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10928_pi14-548_pass1_cl_src10.html,0.9998,1.048361063,,,,,,,,,,,,,,,,3659.2,1895.4
acisf10928,fullrun,35376.6523438,35376.6532973,11,X174845.51-271342.7,chandra,ccd6,533.299804688,839.899902344,267.189634359,-27.2285203173,4.52797889709,2.23607969284,0.000127993422211,6.32077790215e-05,1.93347070729,0.975189333892,0.492234554634,,,0.492000009399,,,170.782531738,,,3.3405775475,F,F,1.12e+22,1.8,0.3,8.0,1.90745e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10928_pi14-548_pass1_cl_src11.html,0.9998,0.472020953894,,,,,,,,,,,,,,,,3697.66666667,2219.16666667
acisf10928,fullrun,35367.0546875,35367.0533853,3,X174804.81-271621.2,chandra,ccd2,277.680219512,325.454648374,267.020056249,-27.2725509643,197.816,17.9895525236,0.00559325937709,0.000508655686812,17.6362922413,1.0,6.16874,5.19898066657,7.33907519782,4.44098,3.57881208139,5.42781110483,15.0402411916,353.102741192,36.9777411916,10.9500793946,F,F,1.08e+22,1.8,0.3,8.0,1.8425e-13,1.0,powerlaw,6.5462e+22,2.15245911231e+22,1.40682252111e+23,1.82183,0.203137845081,4.09398350724,23.5338,24,,dsxf,fullrun_ccd2_acisf10928_pi14-548_pass1_cl_src3.html,0.9998,125.808,,,,197.816,125.808,,,,,,,,,,,3372.70099668,3323.77740864
