fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0124710801,fullrun,23749.4277344,23045.2721345,1,X130200.26+274657.4,xmm,pn,196.377593994,318.020233154,195.50109276,27.782619852,1280.21252441,42.5359649658,0.0539049841004,0.00179103115416,47.2450859862,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.5342767466,F,F,7.566093,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0124710801_pi300-10000_pass1_cl_src1.html,0.9998,32.2970352173,,,,,,,,,,,,,,,,4621.72228261,8516.50326087
xmm0124710801,fullrun,27640.9707031,27635.4632387,1,X130200.13+274657.9,xmm,mos1,196.780406897,317.799889655,195.500548187,27.782744407,384.829,25.3736871582,0.0139251944011,0.000918157223988,24.4126663012,1.0,5.57707,5.1130075,6.11707,5.57707,,,0.0,,,7.50849983198,F,F,7.566416,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0124710801_pi300-10000_pass1_cl_src1.html,0.9998,258.995,,,,384.829,258.995,,,,,,,,,,,-8400.53066038,4302.71226415
xmm0124710801,fullrun,27640.9707031,27635.4632387,2,X130056.11+274727.8,xmm,mos1,392.098602295,324.768615723,195.23377159,27.7910654466,492.618225098,29.1694087982,0.0322328694165,0.0019086052198,31.2505667275,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.05373397354,F,T,7.791195,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0124710801_pi300-10000_pass1_cl_src2.html,0.9998,50.7150192261,,,,,,,,,,,,,,,,2120.91476591,-9042.272509
xmm0124710801,fullrun,27640.9707031,27635.4632387,4,X130128.19+275108.2,xmm,mos1,294.23059082,375.271087646,195.367451071,27.8522888103,464.727722168,26.9512386322,0.0292313471437,0.00169523141813,29.4812573953,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.57882874986,F,F,7.660158,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0124710801_pi300-10000_pass1_cl_src4.html,0.9998,25.5614433289,,,,,,,,,,,,,,,,-6766.74603175,-5392.00176367
xmm0124710801,fullrun,27640.9179688,27632.9628904,1,X130056.08+274728.3,xmm,mos2,392.167655172,324.785806897,195.23368292,27.7911960758,303.408,34.2232815493,0.0109799374148,0.0012384956545,14.9499561322,1.0,5.3169,4.722759375,6.04815,5.3169,,,0.0,,,7.07278074822,F,F,7.791468,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0124710801_pi300-10000_pass1_cl_src1.html,0.9998,867.825,,,,303.408,867.825,,,,,,,,,,,8913.72262774,1847.62287105
xmm0124710801,fullrun,27640.9179688,27632.9628904,3,X130128.23+275105.0,xmm,mos2,294.105957031,375.427062988,195.367621348,27.8513994609,388.733520508,24.0310077667,0.0276277773082,0.0017079138197,19.1542381174,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.59062029199,F,F,7.660281,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0124710801_pi300-10000_pass1_cl_src3.html,0.9998,30.0364704132,,,,,,,,,,,,,,,,5160.29101562,-7017.31835938
xmm0124710801,fullrun,27640.9179688,27632.9628904,2,X130200.21+274657.2,xmm,mos2,196.539230347,318.102386475,195.500871922,27.7825581225,398.172485352,25.1022319794,0.0235122293234,0.00148229592014,19.619328393,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.52389478518,F,T,7.566298,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0124710801_pi300-10000_pass1_cl_src2.html,0.9998,10.6062250137,,,,,,,,,,,,,,,,-4531.11136891,-8616.59164733
xmm0124710801,fullrun,27640.9179688,27632.9628904,9,X130110.59+274859.2,xmm,mos2,347.903106689,345.790985107,195.29412171,27.816444308,179.322357178,18.6498165131,0.00971909519285,0.00101080164313,8.83582955406,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.96470998454,F,F,7.732723,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0124710801_pi300-10000_pass1_cl_src9.html,0.9998,51.5084342957,,,,,,,,,,,,,,,,7196.60816327,-2047.24489796
xmm0124710801,fullrun,27640.9179688,27632.9628904,26,X130208.00+273412.7,xmm,mos2,172.540969849,141.961486816,195.533313357,27.5701992827,243.075576782,19.4660930634,0.00879404862954,0.000704249152845,11.9771700473,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.5604591335,F,F,7.584056,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0124710801_pi300-10000_pass1_cl_src26.html,0.9998,7.95252561569,,,,,,,,,,,,,,,,-15934.6856061,1768.06439394
xmm0124710801,fullrun,27640.9707031,27635.4632387,13,X130110.56+274859.9,xmm,mos1,347.983388552,345.808742529,195.294017564,27.816641284,80.7549,26.1379398576,0.00292214747373,0.000945811522563,5.12290504583,0.999999526396,4.49762,3.26470784668,6.124555625,4.49762,,,0.0,,,4.99066505066,F,F,7.733084,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_mos1_xmm0124710801_pi300-10000_pass1_cl_src13.html,0.9998,602.437,,,,80.7549,602.437,,,,,,,,,,,-1765.56953642,-7316.05960265
xmm0124710801,fullrun,27640.9179688,27632.9628904,12,X130143.94+274656.2,xmm,mos2,246.186355591,317.200439453,195.433064868,27.7822831805,168.205123901,17.0273647308,0.00721772061661,0.000730648054741,8.28804521813,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.02501088292,F,F,7.624267,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_mos2_xmm0124710801_pi300-10000_pass1_cl_src12.html,0.9998,20.9011955261,,,,,,,,,,,,,,,,-1218.52895753,-5807.53667954
xmm0124710801,fullrun,23749.4277344,23045.2721345,2,X130024.96+275105.6,xmm,pn,486.99331665,374.917144775,195.104013173,27.851542454,147.108947754,23.0317707062,0.00619421021,0.000969782133859,5.42892274011,0.999999932431,10.8749996871,,,10.8749996871,,,0.0,,,14.7520697411,F,T,7.881384,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_pn_xmm0124710801_pi300-10000_pass1_cl_src2.html,0.9998,114.793411255,,,,,,,,,,,,,,,,-17764.4731296,-4114.84931507
xmm0124710801,fullrun,23749.4277344,23045.2721345,3,X130026.11+274952.5,xmm,pn,483.535614014,357.969970703,195.108785818,27.8312479386,202.992263794,26.3393516541,0.00854724863539,0.00110905205585,7.49124600376,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.0966892269,F,F,7.884059,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0124710801_pi300-10000_pass1_cl_src3.html,0.9998,150.688995361,,,,,,,,,,,,,,,,-16663.0403551,-5032.8401937
xmm0124710801,fullrun,23749.4277344,23045.2721345,4,X130110.75+274858.1,xmm,pn,347.424921839,345.382873563,195.294780865,27.8161270585,238.955,39.7397156507,0.0103689285288,0.0017244178667,8.81841827551,1.0,6.57065,5.34222660035,8.14345207887,4.59111,3.68332550421,5.59447194562,29.5948518071,6.46724636887,53.4685090337,4.92339188557,F,F,7.732467,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0124710801_pi300-10000_pass1_cl_src4.html,0.9998,1340.29,,,,238.955,1340.29,,,,,,,,,,,-6951.79535865,1812.10970464
xmm0124710801,fullrun,23749.4277344,23045.2721345,5,X130056.14+274726.0,xmm,pn,391.98223877,324.159942627,195.233931126,27.7905524044,1122.41552734,44.5373344421,0.0472607399175,0.00187530137316,41.4217304473,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.03378409445,F,F,7.791209,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0124710801_pi300-10000_pass1_cl_src5.html,0.9998,143.88142395,,,,,,,,,,,,,,,,-8835.2545,-2176.8905
xmm0124710801,fullrun,23749.4277344,23045.2721345,6,X130144.03+274656.8,xmm,pn,245.886306763,317.18536377,195.433474781,27.7824560252,414.358642578,27.0526828766,0.0245186462998,0.00160077540204,15.2915311516,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.04512358789,F,F,7.623871,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0124710801_pi300-10000_pass1_cl_src6.html,0.9998,55.2400932312,,,,,,,,,,,,,,,,1375.22406015,5662.3112782
xmm0124710801,fullrun,23749.4277344,23045.2721345,7,X130128.20+275106.1,xmm,pn,294.199066162,374.774230957,195.367494117,27.8516997427,1351.63220215,46.1083717346,0.102703236043,0.00350352656096,49.8807646343,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.54298705764,F,F,7.660299,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0124710801_pi300-10000_pass1_cl_src7.html,0.9998,75.3807373047,,,,,,,,,,,,,,,,-5094.74148237,6729.24805738
xmm0124710801,fullrun,27640.9179688,27632.9628904,21,X130121.17+273959.9,xmm,mos2,315.653485057,221.655402299,195.338219192,27.6666372791,82.5477,19.352330609,0.00298729063807,0.000700334910035,4.06740921076,0.999961400488,4.1592,3.26650432422,5.401211375,4.1592,,,0.0,,,5.69444684773,F,F,7.734035,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0124710801_pi300-10000_pass1_cl_src21.html,0.9998,291.965,,,,82.5477,291.965,,,,,,,,,,,-1954.45614035,4459.71929825
xmm0124710801,fullrun,27640.9707031,27635.4632387,20,X130143.94+274657.2,xmm,mos1,246.169784546,317.078308105,195.433087688,27.7825693958,96.9693450928,13.2243328094,0.00544108869508,0.000742036267184,6.15151213446,0.999999997015,10.8749996871,,,10.8749996871,,,0.0,,,4.02315844228,F,F,7.624171,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0124710801_pi300-10000_pass1_cl_src20.html,0.9998,16.8582344055,,,,,,,,,,,,,,,,-5587.87830688,1064.8042328
xmm0124710801,fullrun,27640.9707031,27635.4632387,12,X130208.07+273415.1,xmm,mos1,172.306427002,142.080749512,195.533634102,27.570859707,140.428863525,14.5113973618,0.00508046063337,0.000524995938732,8.90848398716,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.5643937742,F,F,7.583662,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0124710801_pi300-10000_pass1_cl_src12.html,0.9998,5.36258888245,,,,,,,,,,,,,,,,1906.25517241,15734.8275862
xmm0124710801,fullrun,27640.9179688,27632.9628904,19,X130105.80+274212.1,xmm,mos2,362.568848276,252.075754023,195.274182017,27.7033696181,63.1328,19.7288316937,0.00228469115118,0.000713959893967,3.11077028459,0.998917910426,4.2068,3.301878125,5.6918,4.2068,,,0.0,,,5.74548892913,F,F,7.780548,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0124710801_pi300-10000_pass1_cl_src19.html,0.9998,326.094,,,,63.1328,326.094,,,,,,,,,,,2877.46464646,5029.34343434
xmm0124710801,fullrun,27640.9707031,27635.4632387,23,X130153.82+273728.7,xmm,mos1,215.920725747,186.924131034,195.474243347,27.6246270839,49.8484,13.2983608012,0.00180378476077,0.000481206629631,3.16226779907,0.998980611255,4.88980194755,3.77261444755,6.31980194755,4.88980194755,,,0.0,,,10.0540420555,F,F,7.62536,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0124710801_pi300-10000_pass1_cl_src23.html,0.9998,126.998,,,,49.8484,126.998,,,,,,,,,,,1373.79710145,10382.9710145
xmm0124710801,fullrun,27640.9707031,27635.4632387,3,X130025.93+274952.9,xmm,mos1,484.0887146,358.042358398,195.108029787,27.8313676611,135.941894531,14.7552270889,0.00491813026363,0.000533817254372,8.62384099831,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1364718944,F,F,7.884653,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpbc,fullrun_mos1_xmm0124710801_pi300-10000_pass1_cl_src3.html,0.9998,18.9310359955,,,,,,,,,,,,,,,,4937.42279412,-16915.9522059
xmm0124710801,fullrun,27640.9179688,27632.9628904,24,X130153.68+273728.0,xmm,mos2,216.332641602,186.861236572,195.473675889,27.6244547505,75.7569961548,11.516412735,0.00481009669602,0.000731220352463,3.73280786672,0.999857074997,10.8749996871,,,10.8749996871,,,0.0,,,10.0433267708,F,F,7.625928,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0124710801_pi300-10000_pass1_cl_src24.html,0.9998,10.1119441986,,,,,,,,,,,,,,,,-10534.7956204,1201.47445255
xmm0124710801,fullrun,27640.9707031,27635.4632387,22,X130106.02+274212.3,xmm,mos1,361.913964138,252.112445977,195.275075744,27.7034145014,60.6313,20.433533713,0.00219396798937,0.00073939564014,3.84631016453,0.999906724203,4.37131,3.327169375,6.39631,4.37131,,,0.0,,,5.69890451322,F,F,7.77978,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0124710801_pi300-10000_pass1_cl_src22.html,0.9998,356.898,,,,60.6313,356.898,,,,,,,,,,,5234.79,-2979.83
xmm0124710801,fullrun,27640.9707031,27635.4632387,19,X130139.42+274734.4,xmm,mos1,259.965312184,326.144496552,195.41425671,27.7928868997,63.8766,16.8440968888,0.00231139892744,0.000609510015914,4.05218452937,0.999954425933,4.80558907843,3.61558907843,5.99558907843,4.80558907843,,,0.0,,,3.43348860919,F,F,7.637392,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0124710801_pi300-10000_pass1_cl_src19.html,0.9998,219.847,,,,63.8766,219.847,,,,,,,,,,,-5402.73404255,-366.64893617
xmm0124710801,fullrun,27640.9707031,27635.4632387,25,X130121.15+274003.0,xmm,mos1,315.70703125,222.245407104,195.338140298,27.6674954157,88.0907287598,13.0742177963,0.00377144524828,0.000559748965316,5.58827314323,0.999999943531,10.8749996871,,,10.8749996871,,,0.0,,,5.66400192071,F,F,7.734045,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0124710801_pi300-10000_pass1_cl_src25.html,0.9998,24.8597221375,,,,,,,,,,,,,,,,4662.74193548,1762.82488479
xmm0124710801,fullrun,27640.9707031,27635.4632387,24,X130129.14+274035.0,xmm,mos1,291.312512644,229.717165517,195.371429003,27.6763801992,32.6876,17.7264378824,0.00118281476391,0.00064143872413,2.07362613261,0.980329076876,2.14500105436,1.09570170971,3.54589092256,2.14500105436,,,0.0,,,4.99136457216,F,F,7.703305,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0124710801_pi300-10000_pass1_cl_src24.html,0.9998,281.539,,,,32.6876,281.539,,,,,,,,,,,2753.90697674,2962.76744186
xmm0124710801,fullrun,27640.9179688,27632.9628904,18,X130115.51+274239.1,xmm,mos2,332.933634713,258.261885057,195.314624382,27.7108640491,36.3542,19.5496854195,0.00131561041277,0.000707477257214,1.79129652225,0.96299387644,4.12752,,,2.5264,,,285.71,,,3.85126198574,A,F,7.74407,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0124710801_pi300-10000_pass1_cl_src18.html,0.9998,345.836,,,,36.3542,345.836,,,,,,,,,,,1244.01785714,2987.0
xmm0124710801,fullrun,27640.9179688,27632.9628904,10,X130027.30+274845.7,xmm,mos2,479.939697266,342.623687744,195.113741548,27.8126851645,71.7398223877,12.1136112213,0.00259542112418,0.000438249237417,3.53486789284,0.999710533119,10.8749996871,,,10.8749996871,,,0.0,,,13.5433018324,F,F,7.885834,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0124710801_pi300-10000_pass1_cl_src10.html,0.9998,24.3799781799,,,,,,,,,,,,,,,,15587.8122066,5477.96244131
xmm0124710801,fullrun,27640.9707031,27635.4632387,21,X130115.60+274235.1,xmm,mos1,332.662282759,257.336142529,195.314995196,27.7097455965,67.4401,18.8955312177,0.00244034582057,0.0006837420264,4.27824477006,0.999978329352,7.94393,5.45174816406,10.69392375,7.94393,,,0.0,,,3.8831234044,F,F,7.743817,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0124710801_pi300-10000_pass1_cl_src21.html,0.9998,289.601,,,,67.4401,289.601,,,,,,,,,,,3239.57894737,-1334.53216374
xmm0124710801,fullrun,23749.4277344,23045.2721345,8,X130025.28+275140.9,xmm,pn,486.016937256,381.952484131,195.105324423,27.8613481509,60.0392532349,13.1480770111,0.00252802947113,0.000553616582183,2.21569436912,0.986086250229,10.8749996871,,,10.8749996871,,,0.0,,,14.8865633474,F,F,7.877009,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0124710801_pi300-10000_pass1_cl_src8.html,0.9998,104.773376465,,,,,,,,,,,,,,,,-17937.5577558,-3604.76072607
xmm0124710801,fullrun,23749.4277344,23045.2721345,9,X130020.87+275010.4,xmm,pn,499.500152588,362.728515625,195.086959429,27.8362359551,107.547058105,21.6748008728,0.00452840629713,0.00091264518519,3.96892696397,0.999946168716,10.8749996871,,,10.8749996871,,,0.0,,,15.3041835028,F,F,7.900677,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0124710801_pi300-10000_pass1_cl_src9.html,0.9998,126.331794739,,,,,,,,,,,,,,,,-17830.2375,-5614.64545455
xmm0124710801,fullrun,23749.4277344,23045.2721345,10,X130027.86+275209.6,xmm,pn,478.121032715,388.825683594,195.116098261,27.8693332422,118.851257324,19.4403953552,0.00500438404889,0.000818562685916,4.38609821789,0.999991252834,10.8749996871,,,10.8749996871,,,0.0,,,14.5825219238,F,F,7.865347,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0124710801_pi300-10000_pass1_cl_src10.html,0.9998,102.311912537,,,,,,,,,,,,,,,,-17871.2958501,-2688.47925033
xmm0124710801,fullrun,23749.4277344,23045.2721345,11,X130022.67+275013.5,xmm,pn,494.014068604,362.324279785,195.094453838,27.8370775605,105.920661926,22.8691539764,0.00445992480791,0.000962934948674,3.90890628313,0.999937822773,10.8749996871,,,10.8749996871,,,0.0,,,14.9167040922,F,F,7.894141,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0124710801_pi300-10000_pass1_cl_src11.html,0.9998,132.405731201,,,,,,,,,,,,,,,,-17604.4817391,-5341.8226087
xmm0124710801,fullrun,23749.4277344,23045.2721345,12,X130109.67+274949.0,xmm,pn,350.708709717,357.279418945,195.29027961,27.8302771942,166.779495239,19.0485725403,0.00702246374543,0.000802064485651,6.15484651419,0.999999998763,10.8749996871,,,10.8749996871,,,0.0,,,5.70626733284,F,F,7.731857,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0124710801_pi300-10000_pass1_cl_src12.html,0.9998,127.739227295,,,,,,,,,,,,,,,,-7888.93108108,2392.67702703
xmm0124710801,fullrun,23749.4277344,23045.2721345,14,X130029.36+275209.3,xmm,pn,473.54586792,392.427947998,195.122352102,27.8692455347,109.26701355,23.0744132996,0.00460082721874,0.000971577654739,4.03240036491,0.999959785996,10.8749996871,,,10.8749996871,,,0.0,,,14.4086407243,F,F,7.860174,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbpc,fullrun_pn_xmm0124710801_pi300-10000_pass1_cl_src14.html,0.9998,102.929237366,,,,,,,,,,,,,,,,-17826.6010101,-2211.73989899
xmm0124710801,fullrun,23749.4277344,23045.2721345,15,X130125.92+275308.5,xmm,pn,301.137664795,402.958587646,195.358010358,27.8856813016,156.384811401,19.7012939453,0.00658478230088,0.000829548154409,5.77124010326,0.999999988217,10.8749996871,,,10.8749996871,,,0.0,,,7.58036129507,F,F,7.657858,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0124710801_pi300-10000_pass1_cl_src15.html,0.9998,70.0525588989,,,,,,,,,,,,,,,,-7038.20623145,8225.8620178
xmm0124710801,fullrun,23749.4277344,23045.2721345,17,X130206.34+273743.6,xmm,pn,177.671188354,190.089431763,195.526408723,27.6287650038,109.294204712,15.0490913391,0.00460197213736,0.000633661219438,4.03340383017,0.999959785996,10.8749996871,,,10.8749996871,,,0.0,,,11.7627689266,F,F,7.579276,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0124710801_pi300-10000_pass1_cl_src17.html,0.9998,26.4325370789,,,,,,,,,,,,,,,,13023.0114943,1123.00383142
xmm0124710801,fullrun,23749.4277344,23045.2721345,18,X130157.84+275106.9,xmm,pn,203.825134277,374.779663086,195.491003393,27.8519122577,95.5163040161,14.2026834488,0.00402183602419,0.000598022133739,3.5249428593,0.999718212794,10.8749996871,,,10.8749996871,,,0.0,,,8.81392432384,F,F,7.555815,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0124710801_pi300-10000_pass1_cl_src18.html,0.9998,30.2270107269,,,,,,,,,,,,,,,,870.303370787,11820.9850187
xmm0124710801,fullrun,23749.4277344,23045.2721345,19,X130121.99+275015.7,xmm,pn,313.127532959,363.299072266,195.341628222,27.8377079213,100.512741089,18.1660404205,0.00719016743824,0.00129950558767,3.70933185303,0.999855805496,10.8749996871,,,10.8749996871,,,0.0,,,4.82162442469,F,F,7.686302,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0124710801_pi300-10000_pass1_cl_src19.html,0.9998,101.224937439,,,,,,,,,,,,,,,,-5695.77002584,4923.82428941
xmm0124710801,fullrun,23749.4277344,23045.2721345,20,X130139.57+274733.6,xmm,pn,259.506367816,325.96128046,195.414883448,27.7926652614,137.372,27.4054921503,0.00596098346652,0.00118920657485,5.06958948481,0.99999957606,6.20405,4.595340625,7.67487,6.20405,,,0.0,,,3.43591113474,F,F,7.637309,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_pn_xmm0124710801_pi300-10000_pass1_cl_src20.html,0.9998,613.689,,,,137.372,613.689,,,,,,,,,,,-35.074204947,5489.70318021
xmm0124710801,fullrun,27640.9179688,27632.9628904,25,X130143.25+273652.3,xmm,mos2,248.21005249,178.595550537,195.430195388,27.6145187168,40.8482971191,8.96409225464,0.00244491011836,0.000536531559192,2.01273615069,0.976024221008,10.8749996871,,,10.8749996871,,,0.0,,,9.42071573705,F,F,7.66566,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0124710801_pi300-10000_pass1_cl_src25.html,0.9998,10.3274154663,,,,,,,,,,,,,,,,-8854.99038462,3540.60576923
xmm0124710801,fullrun,27640.9707031,27635.4632387,9,X130027.57+274802.5,xmm,mos1,479.134216309,333.148773193,195.114869197,27.8006825287,67.1285095215,13.1359424591,0.00242858726788,0.000475234484353,4.25847818704,0.999978329352,10.8749996871,,,10.8749996871,,,0.0,,,13.3400964095,F,F,7.888636,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0124710801_pi300-10000_pass1_cl_src9.html,0.9998,23.4053230286,,,,,,,,,,,,,,,,6440.82267442,-15334.494186
xmm0124710801,fullrun,27640.9179688,27632.9628904,6,X130126.12+275308.4,xmm,mos2,300.55168046,402.918855172,195.358817117,27.885665616,37.6433,19.853369991,0.0013622620708,0.000718467640093,1.85481491481,0.966703133542,5.71096,2.67642507813,14.3285510547,5.71096,,,0.0,,,7.56737833644,F,F,7.657919,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos2_xmm0124710801_pi300-10000_pass1_cl_src6.html,0.9998,356.513,,,,37.6433,356.513,,,,,,,,,,,7155.96190476,-8485.60952381
xmm0124710801,fullrun,27640.9707031,27635.4632387,8,X130028.41+274844.4,xmm,mos1,476.558868408,342.92199707,195.118361092,27.8123296446,63.7661132812,13.0294218063,0.00230694189311,0.000471380761055,4.04517550615,0.999954425933,10.8749996871,,,10.8749996871,,,0.0,,,13.3104978031,F,F,7.882067,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_mos1_xmm0124710801_pi300-10000_pass1_cl_src8.html,0.9998,26.6429252625,,,,,,,,,,,,,,,,5645.27704485,-15718.6622691
xmm0124710801,fullrun,27640.9707031,27635.4632387,26,X130050.23+273940.9,xmm,mos1,410.160949707,217.745864868,195.209282228,27.6613480599,62.0048522949,11.434920311,0.00224322267698,0.000413694599723,3.93344516169,0.999926311459,10.8749996871,,,10.8749996871,,,0.0,,,9.99167675603,F,F,7.846458,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0124710801_pi300-10000_pass1_cl_src26.html,0.9998,18.4599647522,,,,,,,,,,,,,,,,10208.1827957,-4259.44086022
xmm0124710801,fullrun,23749.4277344,23045.2721345,21,X130214.41+274618.7,xmm,pn,153.194778442,308.330383301,195.560051305,27.7718684193,53.0610237122,10.1309518814,0.00223420220081,0.00042657667354,1.95816911645,0.97427693796,10.8749996871,,,10.8749996871,,,0.0,,,10.5544457715,F,F,7.518361,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0124710801_pi300-10000_pass1_cl_src21.html,0.9998,24.2002601624,,,,,,,,,,,,,,,,8035.2125,10349.13125
xmm0124710801,fullrun,23749.4277344,23045.2721345,22,X130158.10+274344.7,xmm,pn,202.91598046,273.39225977,195.492104104,27.7290934615,51.3754,17.9719058533,0.00222932651977,0.000779852737489,1.89596269704,0.969645604674,3.96326,3.16918170898,5.503290625,3.96326,,,0.0,,,7.1569642767,F,F,7.587146,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0124710801_pi300-10000_pass1_cl_src22.html,0.9998,271.614,,,,51.3754,271.614,,,,,,,,,,,6673.46052632,5213.14473684
xmm0124710801,fullrun,23749.4277344,23045.2721345,23,X130115.81+274235.0,xmm,pn,332.032590115,257.325450575,195.315854655,27.709732939,97.4287,30.531110363,0.00422771072674,0.00132483244446,3.59551810441,0.9997837272,5.10062,3.88371107422,6.5983540625,5.10062,,,0.0,,,3.86227859395,F,F,7.743282,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_pn_xmm0124710801_pi300-10000_pass1_cl_src23.html,0.9998,834.72,,,,97.4287,834.72,,,,,,,,,,,-959.103139013,-3142.19282511