fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112972101,fullrun,26062.6972656,25286.4933262,3,X174540.17-290027.1,xmm,mos2,310.919070805,318.127271264,266.417378788,-29.0075395583,2068.82,78.9660053441,0.0818150650147,0.00312284725649,52.1473802268,1.0,10.305,9.34704231856,10.8950104582,10.305,,,0.0,,,1.70324552645,F,T,0.046277,1.8,0.3,8.0,2.17057e-12,1.0,powerlaw,1.09107e+23,1.02077829857e+23,1.1662867837e+23,2.89369,2.70964661913,3.08697417256,937.336,392,,dscxf,fullrun_mos2_xmm0112972101_pi300-10000_pass1_cl_src3.html,0.9998,4166.81,,,,2068.82,4166.81,,,,,,,,,,,232.809683284,105.028705387
xmm0112972101,fullrun,26060.15625,25270.1858964,3,X174540.20-290028.1,xmm,mos1,310.835096552,317.904335632,266.41749478,-29.0078089479,2509.73,87.2994272604,0.0993160054984,0.00345464667427,64.7910922302,1.0,12.5829,11.8365402332,13.541777783,12.5829,,,0.0,,,1.70157502285,T,T,0.046324,1.8,0.3,8.0,2.42377e-12,1.0,powerlaw,1.01476e+23,9.56680660612e+22,1.07656188633e+23,2.67964,2.52656107659,2.83928369864,1098.24,421,,dscxf,fullrun_mos1_xmm0112972101_pi300-10000_pass1_cl_src3.html,0.9998,5111.46,,,,2509.73,5111.46,,,,,,,,,,,349.98502994,-417.214035344
xmm0112972101,fullrun,26060.15625,25270.1858964,2,X174544.20-290013.1,xmm,mos1,298.779721839,321.358885057,266.434151171,-29.0036357748,1068.83,73.4384776531,0.0422962073559,0.00290613949713,27.5928737786,1.0,14.5017,14.4617391217,29.0034,14.5017,,,0.0,,,1.64453985705,T,T,0.055245,1.8,0.3,8.0,3.82934e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112972101_pi300-10000_pass1_cl_src2.html,0.9998,4324.38,,,,1068.83,4324.38,,,,,,,,,,,554.287082275,-951.176535731
xmm0112972101,fullrun,26062.6972656,25286.4933262,2,X174541.62-290025.0,xmm,mos2,306.543448276,318.61908046,266.423424429,-29.0069459109,969.051,75.2313830791,0.0383228843909,0.00297516188138,24.4262289402,1.0,14.5712,14.5312391217,29.1424,14.5712,,,0.0,,,1.71409660317,T,T,0.05461,1.8,0.3,8.0,4.01291e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112972101_pi300-10000_pass1_cl_src2.html,0.9998,4690.71,,,,969.051,4690.71,,,,,,,,,,,404.638147768,128.376090303
xmm0112972101,fullrun,26062.6972656,25286.4933262,4,X174457.36-285022.3,xmm,mos2,440.262756348,456.958984375,266.238983192,-28.8395155003,1042.21972656,39.0820083618,0.039988943429,0.00149953813159,26.2705447361,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.4211951008,F,F,0.174087,1.8,0.3,8.0,1.10624e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0112972101_pi300-10000_pass1_cl_src4.html,0.9998,22.1718864441,,,,,,,,,,,,,,,,-11283.2220577,11809.0732791
xmm0112972101,fullrun,26060.15625,25270.1858964,1,X174543.68-290003.1,xmm,mos1,300.351462069,323.649632184,266.431979714,-29.0008677719,1087.49,67.0774179587,0.0430346910943,0.00265442069468,28.0745996141,1.0,14.8533,14.368925,29.7066,14.8533,,,0.0,,,1.99612966811,T,T,0.053667,1.8,0.3,8.0,3.88246e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112972101_pi300-10000_pass1_cl_src1.html,0.9998,3411.89,,,,1087.49,3411.89,,,,,,,,,,,642.058654686,-891.447647573
xmm0112972101,fullrun,26062.6972656,25286.4933262,1,X174544.86-290014.9,xmm,mos2,296.777563218,320.944045977,266.436917378,-29.0041370404,566.089,50.6526307313,0.02238699279,0.00200314805442,14.2690317791,1.0,14.7412,13.1140125,29.4824,14.7412,,,0.0,,,2.06020317567,T,T,0.053176,1.8,0.3,8.0,2.13629e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112972101_pi300-10000_pass1_cl_src1.html,0.9998,1999.6,,,,566.089,1999.6,,,,,,,,,,,1153.2657158,373.780595175
xmm0112972101,fullrun,26060.15625,25270.1858964,4,X174457.44-285020.1,xmm,mos1,440.022979736,457.874694824,266.239315047,-28.8389301787,825.727111816,36.9346809387,0.0316854244424,0.00141728547536,21.3169390567,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.4591873425,F,F,0.174145,1.8,0.3,8.0,9.42287e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112972101_pi300-10000_pass1_cl_src4.html,0.9998,21.5979804993,,,,,,,,,,,,,,,,12117.672956,11206.1106918
xmm0112972101,fullrun,26060.15625,25270.1858964,25,X174539.02-290040.1,xmm,mos1,314.391448276,315.139816092,266.412580389,-29.011148704,166.717,39.9288993086,0.00659739545312,0.00158008324734,4.30395959858,0.999988828928,21.3415,,,11.0866,,,359.850012493,,,2.11082689619,A,F,0.03753,1.8,0.3,8.0,6.20188e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112972101_pi300-10000_pass1_cl_src25.html,0.9998,1427.6,,,,166.717,1427.6,,,,,,,,,,,117.82605364,-150.010421456
xmm0112972101,fullrun,26062.6972656,25286.4933262,24,X174546.53-285947.4,xmm,mos2,291.733062744,327.854797363,266.443880498,-28.9964869904,349.185974121,27.7629051208,0.0167506020516,0.00133179849945,8.8017003714,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.1874826134,F,F,0.060802,1.8,0.3,8.0,1.90873e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0112972101_pi300-10000_pass1_cl_src24.html,0.9998,79.378616333,,,,,,,,,,,,,,,,1577.77375784,859.599131693
xmm0112972101,fullrun,26060.15625,25270.1858964,43,X174530.08-290706.1,xmm,mos1,341.301466667,226.402717241,266.37533724,-29.1183613766,226.908,24.1007468764,0.00897929667438,0.000953724664962,5.85784811744,0.999999994869,7.08483312465,6.05948031215,8.16061312465,7.08483312465,,,0.0,,,6.05735478434,F,F,0.073111,1.8,0.3,8.0,1.37411e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0112972101_pi300-10000_pass1_cl_src43.html,0.9998,353.938,,,,226.908,353.938,,,,,,,,,,,-7757.00906344,2209.52265861
xmm0112972101,fullrun,26062.6972656,25286.4933262,37,X174529.95-290704.6,xmm,mos2,341.687744141,226.158248901,266.37479746,-29.1179396276,278.848297119,21.4774227142,0.0149612510577,0.00115234381519,7.0287449732,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,6.10673435943,F,F,0.072534,1.8,0.3,8.0,2.13258e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112972101_pi300-10000_pass1_cl_src37.html,0.9998,39.003692627,,,,,,,,,,,,,,,,-2457.41127349,-7973.72442589
xmm0112972101,fullrun,26062.6972656,25286.4933262,16,X174545.61-285830.6,xmm,mos2,294.514101149,344.930804598,266.440043069,-28.9751529351,167.42,42.0128551755,0.00662091782568,0.00166147211647,4.22004543535,0.99998384827,4.62773,3.81567552734,5.3920165625,4.62773,,,0.0,,,3.37190800077,F,F,0.046533,1.8,0.3,8.0,8.67643e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112972101_pi300-10000_pass1_cl_src16.html,0.9998,1597.66,,,,167.42,1597.66,,,,,,,,,,,1456.55223881,2406.9761194
xmm0112972101,fullrun,26060.15625,25270.1858964,15,X174545.44-285829.8,xmm,mos1,295.016098276,345.114071264,266.439349667,-28.9749315245,124.574,38.2850362413,0.0049296984383,0.00151503269839,3.21599754694,0.99928620983,4.75594,3.56997653216,6.86750875872,4.75594,,,0.0,,,3.37199653266,F,F,0.04606,1.8,0.3,8.0,6.58587e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112972101_pi300-10000_pass1_cl_src15.html,0.9998,1341.17,,,,124.574,1341.17,,,,,,,,,,,2647.15178571,-1575.41666667
xmm0112972101,fullrun,26062.6972656,25286.4933262,30,X174536.61-290041.1,xmm,mos2,321.656738281,315.076538086,266.402536135,-29.0114099953,279.576568604,24.9468650818,0.01175233908,0.00104867154732,7.04710203182,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,2.07107636748,F,F,0.03771,1.8,0.3,8.0,1.1917e-13,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_mos2_xmm0112972101_pi300-10000_pass1_cl_src30.html,0.9998,93.2082519531,,,,,,,,,,,,,,,,-777.020301244,-179.104125737
xmm0112972101,fullrun,26062.6972656,25286.4933262,42,X174550.55-284921.0,xmm,mos2,279.594445977,471.270225287,266.460611977,-28.8224913374,218.388,26.3289574423,0.00863654721266,0.00104122609306,5.50476217021,0.999999965401,8.57932,7.03508582031,10.226503125,8.57932,,,0.0,,,12.5969229091,F,F,0.017368,1.8,0.3,8.0,2.47608e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112972101_pi300-10000_pass1_cl_src42.html,0.9998,474.826,,,,218.388,474.826,,,,,,,,,,,2552.71276596,13432.4973404
xmm0112972101,fullrun,26062.6972656,25286.4933262,27,X174546.98-290005.8,xmm,mos2,290.368774414,323.139923096,266.445765823,-29.0016066294,211.603607178,24.6881275177,0.010374491103,0.00121040828526,5.33375245834,0.99999991255,10.8749996871,,,10.8749996871,,,0.0,,,1.88407730558,F,T,0.064876,1.8,0.3,8.0,1.40624e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0112972101_pi300-10000_pass1_cl_src27.html,0.9998,97.6347732544,,,,,,,,,,,,,,,,1692.84116445,519.052093973
xmm0112972101,fullrun,26060.15625,25270.1858964,45,X174550.53-284917.3,xmm,mos1,279.640594482,471.90838623,266.460542381,-28.8214610285,264.356140137,22.0097579956,0.0101440734891,0.00084457505874,6.82460784914,0.999999999984,10.8749996871,,,10.8749996871,,,0.0,,,12.6503041094,F,F,0.017879,1.8,0.3,8.0,2.61755e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112972101_pi300-10000_pass1_cl_src45.html,0.9998,24.8601169586,,,,,,,,,,,,,,,,13708.0316456,-2665.48312236
xmm0112972101,fullrun,26060.15625,25270.1858964,20,X174545.61-285836.7,xmm,mos1,294.525452874,343.507885057,266.440027479,-28.9768723237,454.345,40.9950606781,0.017979496589,0.00162227063933,11.7293528783,1.0,13.5521,10.6356,15.8853,13.5521,,,0.0,,,3.02814141832,F,F,0.050245,1.8,0.3,8.0,1.86024e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112972101_pi300-10000_pass1_cl_src20.html,0.9998,1226.25,,,,454.345,1226.25,,,,,,,,,,,2445.04104903,-1570.3050171
xmm0112972101,fullrun,26062.6972656,25286.4933262,18,X174545.44-285853.9,xmm,mos2,295.036529541,339.907928467,266.439316066,-28.9816495212,203.231109619,23.6930541992,0.00869481265545,0.00101365719456,5.1227124386,0.999999755733,10.8749996871,,,10.8749996871,,,0.0,,,3.01674817737,F,F,0.049667,1.8,0.3,8.0,9.14439e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0112972101_pi300-10000_pass1_cl_src18.html,0.9998,96.1475982666,,,,,,,,,,,,,,,,1381.06156049,1977.01574803
xmm0112972101,fullrun,26060.15625,25270.1858964,23,X174607.65-285951.0,xmm,mos1,228.030639648,326.055114746,266.531886715,-28.997496648,127.673202515,16.6531677246,0.00772499479353,0.00100761651993,3.29600643872,0.999451506085,10.8749996871,,,10.8749996871,,,0.0,,,5.48312645612,F,T,0.127057,1.8,0.3,8.0,1.16226e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0112972101_pi300-10000_pass1_cl_src23.html,0.9998,49.9757957458,,,,,,,,,,,,,,,,1142.88739946,-7476.61126005
xmm0112972101,fullrun,26060.15625,25270.1858964,16,X174454.19-285842.9,xmm,mos1,449.631347656,342.034729004,266.225779236,-28.9785796152,108.360404968,13.7870588303,0.00762456282973,0.000970098772086,2.79742800716,0.997118697111,10.8749996871,,,10.8749996871,,,0.0,,,11.4082342369,F,F,0.111315,1.8,0.3,8.0,1.3194e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112972101_pi300-10000_pass1_cl_src16.html,0.9998,21.9423522949,,,,,,,,,,,,,,,,2089.06701031,11867.6597938
xmm0112972101,fullrun,21687.5136719,20658.648068,1,X174623.16-285222.8,xmm,pn,181.107162476,428.799957275,266.596517247,-28.8729921668,157.359436035,20.0292034149,0.007255761929,0.000923536174683,3.46387691585,0.999701358709,10.8749996871,,,10.8749996871,,,0.0,,,12.7155979943,F,T,0.110647,1.8,0.3,8.0,6.15557e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0112972101_pi300-10000_pass1_cl_src1.html,0.9998,75.1971740723,,,,,,,,,,,,,,,,-10939.6617211,-10111.0459941
xmm0112972101,fullrun,21687.5136719,20658.648068,2,X174621.12-285243.1,xmm,pn,187.284225464,424.16506958,266.588002182,-28.8786522877,173.642364502,21.6913051605,0.00800655931008,0.00100017482357,3.82230511983,0.999920335822,10.8749996871,,,10.8749996871,,,0.0,,,12.166720929,F,T,0.107218,1.8,0.3,8.0,6.67153e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112972101_pi300-10000_pass1_cl_src2.html,0.9998,80.7774887085,,,,,,,,,,,,,,,,-10376.8411844,-9725.10497981
xmm0112972101,fullrun,21687.5136719,20658.648068,3,X174529.17-290943.2,xmm,pn,344.022888184,190.233322144,266.371540707,-29.1619863234,163.031036377,18.7863197327,0.00751727647731,0.000866227453128,3.58872310235,0.999800079635,10.8749996871,,,10.8749996871,,,0.0,,,8.51252481979,F,T,0.093066,1.8,0.3,8.0,3.81171e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112972101_pi300-10000_pass1_cl_src3.html,0.9998,66.8060836792,,,,,,,,,,,,,,,,2582.59883721,11017.0116279
xmm0112972101,fullrun,26060.15625,25270.1858964,40,X174540.45-290428.0,xmm,mos1,310.058588966,262.755862069,266.418557252,-29.0744467978,132.347,24.2294242606,0.00523725920395,0.00095881111937,3.41666501313,0.999617037525,7.54964,6.19885875,9.82464,7.54964,,,0.0,,,2.72018558781,F,F,0.082576,1.8,0.3,8.0,6.695e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112972101_pi300-10000_pass1_cl_src40.html,0.9998,454.718,,,,132.347,454.718,,,,,,,,,,,-4541.0,-435.315972222
xmm0112972101,fullrun,26062.6972656,25286.4933262,39,X174543.94-290458.1,xmm,mos2,299.545951724,255.832209195,266.433091363,-29.0828138111,81.671,24.8051607534,0.00322982805299,0.000980965141361,2.05862699051,0.979489041054,3.83158,3.10621852757,4.64602092503,3.83158,,,0.0,,,3.08468322114,F,T,0.097634,1.8,0.3,8.0,5.30374e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112972101_pi300-10000_pass1_cl_src39.html,0.9998,533.625,,,,81.671,533.625,,,,,,,,,,,1169.96875,-5335.578125
xmm0112972101,fullrun,26062.6972656,25286.4933262,23,X174533.51-285927.0,xmm,mos2,331.021402299,331.938643678,266.389611624,-28.9908444291,858.79,48.7857561179,0.0339624076549,0.001929321181,21.6469526904,1.0,30.973,26.4302978617,33.2406,30.973,,,0.0,,,3.39285842681,T,T,0.01774,1.8,0.3,8.0,3.1016e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0112972101_pi300-10000_pass1_cl_src23.html,0.9998,1521.26,,,,858.79,1521.26,,,,,,,,,,,-1466.57518488,1017.36606409
xmm0112972101,fullrun,26062.6972656,25286.4933262,38,X174540.52-290428.4,xmm,mos2,309.852204598,262.658298851,266.418842579,-29.0745647221,99.6445,24.003947592,0.00394062052612,0.000949279173351,2.5116731417,0.993587850331,7.25124,5.40103553711,9.192438125,7.25124,,,0.0,,,2.74230978456,F,F,0.083452,1.8,0.3,8.0,6.25058e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112972101_pi300-10000_pass1_cl_src38.html,0.9998,476.545,,,,99.6445,476.545,,,,,,,,,,,273.183673469,-4776.58367347
xmm0112972101,fullrun,26060.15625,25270.1858964,41,X174544.02-290457.4,xmm,mos1,299.303783908,255.999586207,266.433426229,-29.0826115715,83.5223,22.5675718676,0.003305169833,0.000893050810872,2.15620845373,0.983363759328,4.89657,3.5631234668,6.1896090625,4.89657,,,0.0,,,3.07014122558,F,F,0.09796,1.8,0.3,8.0,5.1801e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112972101_pi300-10000_pass1_cl_src41.html,0.9998,425.773,,,,83.5223,425.773,,,,,,,,,,,-5098.54421769,-1373.86394558
xmm0112972101,fullrun,26062.6972656,25286.4933262,25,X174607.72-285952.6,xmm,mos2,227.832611084,326.050231934,266.532160715,-28.9979396234,104.133430481,15.7405376434,0.00628976570442,0.000950744608417,2.62482264944,0.995499572987,10.8749996871,,,10.8749996871,,,0.0,,,5.49636553076,F,F,0.127492,1.8,0.3,8.0,1.01981e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0112972101_pi300-10000_pass1_cl_src25.html,0.9998,49.428565979,,,,,,,,,,,,,,,,7276.7735369,845.951653944
xmm0112972101,fullrun,26062.6972656,25286.4933262,17,X174454.22-285843.9,xmm,mos2,449.526275635,341.840393066,266.225923793,-28.9788645543,82.4699172974,13.2267313004,0.00622684787959,0.000998677453026,2.0787647715,0.980684213099,10.8749996871,,,10.8749996871,,,0.0,,,11.397016771,F,F,0.111058,1.8,0.3,8.0,1.21684e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112972101_pi300-10000_pass1_cl_src17.html,0.9998,23.5241699219,,,,,,,,,,,,,,,,-12001.7963801,1905.29411765
xmm0112972101,fullrun,26062.6972656,25286.4933262,33,X174540.27-290142.6,xmm,mos2,310.611907959,301.196472168,266.417794042,-29.0284934764,146.759506226,18.7877502441,0.00610820623115,0.00078195577953,3.69927000563,0.999865704918,10.8749996871,,,10.8749996871,,,0.0,,,0.905089267531,T,F,0.057998,1.8,0.3,8.0,6.81623e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112972101_pi300-10000_pass1_cl_src33.html,0.9998,77.5190658569,,,,,,,,,,,,,,,,120.54679803,-1354.55862069
xmm0112972101,fullrun,26060.15625,25270.1858964,34,X174538.58-290134.7,xmm,mos1,315.719970703,303.051391602,266.410735551,-29.026307479,148.09602356,20.5093364716,0.00584578653798,0.000809563905932,3.82324119383,0.999916966376,10.8749996871,,,10.8749996871,,,0.0,,,1.29692722206,T,F,0.051591,1.8,0.3,8.0,5.84191e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0112972101_pi300-10000_pass1_cl_src34.html,0.9998,80.1038665771,,,,,,,,,,,,,,,,-997.842749529,121.735404896
xmm0112972101,fullrun,26060.15625,25270.1858964,18,X174540.39-285904.7,xmm,mos1,310.252471924,338.615234375,266.41829772,-28.9846397223,122.724586487,18.4383678436,0.00568760884926,0.000854516809341,3.1682531595,0.999151615615,10.8749996871,,,10.8749996871,,,0.0,,,3.03628750324,F,F,0.03553,1.8,0.3,8.0,6.08505e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0112972101_pi300-10000_pass1_cl_src18.html,0.9998,78.9921722412,,,,,,,,,,,,,,,,2015.25107759,-291.844827586
xmm0112972101,fullrun,26060.15625,25270.1858964,19,X174543.16-285843.9,xmm,mos1,301.91434023,341.85471954,266.429821538,-28.9788699221,330.581,34.3494104753,0.013081874281,0.00135928764649,8.53426625994,1.0,16.0204,15.9804391217,32.0408,16.0204,,,0.0,,,3.16321552599,T,F,0.041448,1.8,0.3,8.0,1.30082e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112972101_pi300-10000_pass1_cl_src19.html,0.9998,849.301,,,,330.581,849.301,,,,,,,,,,,2276.942,-1079.8916
xmm0112972101,fullrun,26060.15625,25270.1858964,30,X174534.15-290114.2,xmm,mos1,329.062597701,307.297333333,266.392305368,-29.0206201874,1670.49,70.4330888148,0.0661049847218,0.00278719313496,43.1253049769,1.0,27.8244,27.7844391217,55.6488,27.8244,,,0.0,,,1.99697932492,T,F,0.039494,1.8,0.3,8.0,5.66614e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0112972101_pi300-10000_pass1_cl_src30.html,0.9998,3290.33,,,,1670.49,3290.33,,,,,,,,,,,-66.6054938632,462.280732515
xmm0112972101,fullrun,21687.5136719,20658.648068,4,X174623.96-285308.1,xmm,pn,178.70463562,418.766296387,266.599852516,-28.8855856939,112.530807495,19.4140491486,0.00518873713224,0.000895171730715,2.4770860663,0.99311251491,10.8749996871,,,10.8749996871,,,0.0,,,12.3068567988,F,F,0.119686,1.8,0.3,8.0,3.79497e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112972101_pi300-10000_pass1_cl_src4.html,0.9998,85.8940963745,,,,,,,,,,,,,,,,-11236.302521,-9258.55042017
xmm0112972101,fullrun,21687.5136719,20658.648068,5,X174619.58-285333.2,xmm,pn,191.964385986,412.87588501,266.581563624,-28.8925448295,115.299407959,20.1590499878,0.00531639586277,0.000929523332771,2.53802992501,0.994263259718,10.8749996871,,,10.8749996871,,,0.0,,,11.3324430274,F,F,0.109622,1.8,0.3,8.0,3.4564e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112972101_pi300-10000_pass1_cl_src5.html,0.9998,96.0440826416,,,,,,,,,,,,,,,,-10035.4592423,-8747.3272101
xmm0112972101,fullrun,21687.5136719,20658.648068,7,X174639.81-285428.4,xmm,pn,130.892958621,400.434,266.665888478,-28.9078893775,157.318,25.6856380104,0.00761511177007,0.0012433351831,3.46296480451,0.999701358709,15.9131,8.3204046875,26.7116,15.9131,,,0.0,,,14.4439433174,F,F,0.173282,1.8,0.3,8.0,3.74156e-14,1.0,powerlaw,1.22872e+22,9.09890269894e+21,1.28257525069e+22,9.49988,7.44896397999,10.0,149.098,133,,dscxf,fullrun_pn_xmm0112972101_pi300-10000_pass1_cl_src7.html,0.9998,502.434,,,,157.318,502.434,,,,,,,,,,,-15306.4221636,-8068.14313984
xmm0112972101,fullrun,26060.15625,25270.1858964,14,X174529.15-290941.4,xmm,mos1,344.093444824,190.68560791,266.37144337,-29.1615040219,69.6949234009,12.7783308029,0.00518233748153,0.00095016421983,1.79924143635,0.963967665158,10.8749996871,,,10.8749996871,,,0.0,,,8.4843103855,F,F,0.092742,1.8,0.3,8.0,9.23951e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112972101_pi300-10000_pass1_cl_src14.html,0.9998,31.5645103455,,,,,,,,,,,,,,,,-10905.7208333,2397.89166667
xmm0112972101,fullrun,26060.15625,25270.1858964,21,X174533.55-285921.7,xmm,mos1,330.906296296,333.168118143,266.389771246,-28.9893588468,90.9906,36.6567947317,0.00360070903153,0.00145059436752,2.34900979655,0.990135156628,16.3286633235,,,6.42432902845,,,0.0,,,3.3238530581,A,F,0.018838,1.8,0.3,8.0,4.43673e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112972101_pi300-10000_pass1_cl_src21.html,0.9998,1252.73,,,,90.9906,1252.73,,,,,,,,,,,1526.21468927,1530.7740113
xmm0112972101,fullrun,26062.6972656,25286.4933262,14,X174601.12-285639.5,xmm,mos2,247.693267822,370.017547607,266.504686318,-28.9442968321,87.9044189453,16.5654296875,0.00499308947474,0.000940938713029,2.21574866753,0.985807434208,10.8749996871,,,10.8749996871,,,0.0,,,6.36131641318,F,F,0.079058,1.8,0.3,8.0,7.86852e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112972101_pi300-10000_pass1_cl_src14.html,0.9998,67.9713516235,,,,,,,,,,,,,,,,5480.97767145,4670.29984051
xmm0112972101,fullrun,26060.15625,25270.1858964,42,X174517.49-290626.1,xmm,mos1,379.227508545,235.786941528,266.322886565,-29.1072381098,78.4997940063,13.7767953873,0.00469226902351,0.000823498063255,2.02654763402,0.977354266077,10.8749996871,,,10.8749996871,,,0.0,,,7.4120902264,F,F,0.028255,1.8,0.3,8.0,6.94596e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112972101_pi300-10000_pass1_cl_src42.html,0.9998,37.9924926758,,,,,,,,,,,,,,,,-7071.74411765,5498.16470588
xmm0112972101,fullrun,26062.6972656,25286.4933262,22,X174531.44-285924.2,xmm,mos2,337.251342773,332.899017334,266.381000075,-28.9900563522,112.615753174,18.7297897339,0.00468094181269,0.000778515008278,2.83863095885,0.997516930575,10.8749996871,,,10.8749996871,,,0.0,,,3.7631744648,F,F,0.010506,1.8,0.3,8.0,4.74126e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0112972101_pi300-10000_pass1_cl_src22.html,0.9998,84.6296920776,,,,,,,,,,,,,,,,-2196.06376196,1309.60255048
xmm0112972101,fullrun,26062.6972656,25286.4933262,20,X174542.14-285856.8,xmm,mos2,304.982452393,338.91796875,266.425577623,-28.9824399819,109.938339233,19.4568004608,0.00457049626857,0.000808882818092,2.77114315286,0.996883910114,10.8749996871,,,10.8749996871,,,0.0,,,2.97300705114,F,F,0.03982,1.8,0.3,8.0,4.68391e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112972101_pi300-10000_pass1_cl_src20.html,0.9998,96.6607284546,,,,,,,,,,,,,,,,599.857267951,1836.63309982
xmm0112972101,fullrun,26062.6972656,25286.4933262,31,X174535.49-290120.9,xmm,mos2,325.037567139,306.242980957,266.397860878,-29.0224725349,111.629150391,18.5356998444,0.00442743627355,0.000735163048375,2.81376231369,0.997320220625,10.8749996871,,,10.8749996871,,,0.0,,,2.00988445898,F,F,0.039984,1.8,0.3,8.0,4.28169e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112972101_pi300-10000_pass1_cl_src31.html,0.9998,88.3755645752,,,,,,,,,,,,,,,,-1132.35107588,-948.847112118
xmm0112972101,fullrun,26062.6972656,25286.4933262,8,X174622.81-285215.8,xmm,mos2,182.160736084,430.133300781,266.59506044,-28.8710419803,111.998016357,16.7305793762,0.00429725347365,0.000641935836714,2.82306007465,0.997320220625,10.8749996871,,,10.8749996871,,,0.0,,,12.736929619,F,F,0.108544,1.8,0.3,8.0,1.37282e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112972101_pi300-10000_pass1_cl_src8.html,0.9998,42.1025657654,,,,,,,,,,,,,,,,11061.862069,9987.05747126
xmm0112972101,fullrun,26062.6972656,25286.4933262,10,X174621.95-285254.2,xmm,mos2,184.775802612,422.079772949,266.591468302,-28.8817281001,111.0730896,16.8436374664,0.0042617649458,0.000646273764176,2.79974605636,0.997109501732,10.8749996871,,,10.8749996871,,,0.0,,,12.1762031077,F,F,0.111409,1.8,0.3,8.0,1.28462e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112972101_pi300-10000_pass1_cl_src10.html,0.9998,43.6900100708,,,,,,,,,,,,,,,,10895.7581301,9321.80081301