fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11643,fullrun,2600.57177734,2600.57180497,1,X142730.54-023413.0,chandra,ccd3,756.785644531,518.214355469,216.877255176,-2.57027246657,6.79559278488,2.64575600624,0.00261311489157,0.00101737468503,16.5368635341,0.99999999933,0.707733942677,,,0.492000009399,,,97.5505523682,,,6.68225882398,F,F,4.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf11643_pi14-548_pass1_cl_src1.html,0.9997,0.204407423735,,,,,,,,,,,,,,,,4776.85714286,3536.85714286
acisf11643,fullrun,2600.57177734,2600.57180497,2,X142755.59-023029.1,chandra,ccd2,455.0,63.3334960938,216.981607068,-2.50807657354,5.97754526138,2.44949007034,0.00229855044745,0.000941904436331,14.5628842676,0.99999999934,0.492000009399,,,0.492000009399,,,108.434951782,,,0.635370214918,F,F,4.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf11643_pi14-548_pass1_cl_src2.html,0.9997,0.0224545318633,,,,,,,,,,,,,,,,4042.83333333,4028.0
acisf11643,fullrun,2597.47192383,2597.47188353,1,X142824.84-022817.9,chandra,ccd0,483.833251953,740.0,217.103512809,-2.47162591747,5.81879758835,2.44949412346,0.00224017724395,0.000943030114286,9.64044559135,0.999999877032,0.81638856254,,,0.492000009399,,,177.945007324,,,8.1724970756,A,F,3.98e+20,1.8,0.3,8.0,3.06275e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11643_pi14-548_pass1_cl_src1.html,0.9997,0.18120251596,,,,,,,,,,,,,,,,3394.83333333,4708.33333333
acisf11643,fullrun,2597.47192383,2597.47188353,2,X142828.24-022645.9,chandra,ccd0,380.936449187,927.411065041,217.117653991,-2.44608006318,23.3211,4.82919247908,0.00897851351824,0.00185921633009,38.6378443771,1.0,5.52317,3.76866959961,8.0289,2.97953,2.14809357666,3.79817509375,354.10437,332.274640532,13.921429375,9.52578351459,F,F,3.94e+20,1.8,0.3,8.0,1.2959e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11643_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,23.3211,0.0,,,,,,,,,,,3179.73913043,4724.69565217
acisf11643,fullrun,2597.47192383,2597.47188353,3,X142808.87-023124.8,chandra,ccd0,970.756943089,360.59820122,217.036975705,-2.52355057048,20.1442,4.56867836469,0.00775541330039,0.00175891765147,33.3744319394,1.0,0.568166776868,0.467623028181,0.835587033118,0.568166776868,,,0.0,,,3.76907549395,F,F,4.04e+20,1.8,0.3,8.0,9.19333e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11643_pi14-548_pass1_cl_src3.html,0.9997,0.728622,,,,20.1442,0.728622,,,,,,,,,,,3954.90909091,4441.54545455
acisf11643,fullrun,2600.57177734,2600.57180497,3,X142744.07-023509.4,chandra,ccd3,344.700195312,403.5,216.933629666,-2.58595311592,4.94382333755,2.23606944084,0.00190105231013,0.000859837571625,12.030640219,0.999999972126,0.56686856113,,,0.492000009399,,,59.0362434387,,,4.86124100578,F,F,4.12e+20,1.8,0.3,8.0,2.30975e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11643_pi14-548_pass1_cl_src3.html,0.9997,0.0561768896878,,,,,,,,,,,,,,,,4697.2,3964.8
acisf11643,fullrun,2600.57177734,2600.57180497,2,X142724.92-023339.9,chandra,ccd3,928.0,585.5,216.853833274,-2.56107478055,3.89210867882,2.00000333786,0.00149663572665,0.000769062957261,9.47132533086,0.999999005581,0.961466374168,,,0.516711892462,,,34.37474823,,,7.7282956887,A,F,4.12e+20,1.8,0.3,8.0,2.06724e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11643_pi14-548_pass1_cl_src2.html,0.9997,0.107891231775,,,,,,,,,,,,,,,,4795.5,3359.75
acisf11643,fullrun,2600.57177734,2600.57180497,1,X142758.87-022611.5,chandra,ccd2,354.833251953,586.833496094,216.995308507,-2.43653148544,2.95896053314,1.73205220699,0.00113781157415,0.000666027481202,7.20881196417,0.999970649046,0.492000009399,,,0.492000009399,,,90.0,,,4.92943200651,F,F,3.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf11643_pi14-548_pass1_cl_src1.html,0.9997,0.0410394594073,,,,,,,,,,,,,,,,3514.5,3886.25
