fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601780101,fullrun,2297.9375,1600.0,1,X110941.43-033928.9,xmm,pn,303.981383103,321.720048276,167.422619911,-3.65803266363,1123.13,38.93389269,0.701956253052,0.0243336830371,56.6747514508,1.0,5.83428381776,5.49659703065,6.12633725526,5.83428381776,,,0.0,,,1.74548664618,F,F,0.622683,1.8,0.3,8.0,1.58403e-12,1.0,powerlaw,6.01489e+19,0.0,3.76896469932e+20,1.99106,1.86955506456,2.18789371989,110.004,121,,dsxf,fullrun_pn_xmm0601780101_pi300-10000_pass1_cl_src1.html,0.9998,392.718,,,,1123.13,392.718,,,,,,,,,,,101.000678426,-188.221845319
xmm0601780101,fullrun,6931.69042969,6931.62070203,1,X110941.68-033926.3,xmm,mos2,303.09664917,322.327209473,167.423686151,-3.65730041216,2244.12353516,56.6426353455,0.353607803583,0.00892521161586,360.371251066,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.76469777112,F,F,0.623769,1.8,0.3,8.0,3.61976e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0601780101_pi300-10000_pass1_cl_src1.html,0.9998,3.6941857338,,,,,,,,,,,,,,,,94.6859657249,168.880500232
xmm0601780101,fullrun,6934.30566406,6917.82648867,1,X110941.72-033926.8,xmm,mos1,302.992927862,322.21603908,167.423816748,-3.65743337281,1574.81,45.1930525634,0.227645785921,0.00653285664237,146.289023394,1.0,5.47989350502,5.2625318019,5.72830688002,5.47989350502,,,0.0,,,1.75157363783,F,F,0.623717,1.8,0.3,8.0,2.1479e-12,1.0,powerlaw,3.03808e+14,0.0,1.71621311779e+20,1.9226,1.84346105418,2.00481429108,123.763,131,,dsxf,fullrun_mos1_xmm0601780101_pi300-10000_pass1_cl_src1.html,0.9998,467.602,,,,1574.81,467.602,,,,,,,,,,,389.515411824,-259.912582112
xmm0601780101,fullrun,6931.69042969,6931.62070203,6,X110949.88-034815.0,xmm,mos2,274.889103908,200.782717241,167.457849534,-3.80416467372,20.7204,7.29144018696,0.00298926424458,0.00105191219486,3.32737318317,0.999056219019,5.03985,3.75025374023,6.724220625,5.03985,,,0.0,,,7.28029259167,F,F,0.526917,1.8,0.3,8.0,7.33274e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601780101_pi300-10000_pass1_cl_src6.html,0.9998,32.4447,,,,20.7204,32.4447,,,,,,,,,,,6075.83333333,-8867.91666667
xmm0601780101,fullrun,6934.30566406,6917.82648867,4,X110935.19-033454.2,xmm,mos1,325.434051514,384.666687012,167.396642823,-3.58172206343,45.7607460022,8.69717025757,0.00803858228028,0.00152779230848,4.25085873371,0.999969827745,10.8749996871,,,10.8749996871,,,0.0,,,6.55090834701,F,F,0.667778,1.8,0.3,8.0,9.85957e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601780101_pi300-10000_pass1_cl_src4.html,0.9998,4.15839719772,,,,,,,,,,,,,,,,4746.77142857,3482.87142857
xmm0601780101,fullrun,6934.30566406,6917.82648867,2,X110946.24-033123.7,xmm,mos1,287.428427586,433.273967816,167.442660201,-3.52323874574,35.0429,7.1642724683,0.00506559548989,0.00103562508536,3.25524451704,0.998989914951,12.4578,6.24723398438,24.9156,7.48083,5.08113903931,11.6316467969,62.7366,90.0,90.0,9.7927338011,F,F,0.741835,1.8,0.3,8.0,8.30884e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601780101_pi300-10000_pass1_cl_src2.html,0.9998,16.2839,,,,35.0429,16.2839,,,,,,,,,,,9879.29268293,1885.36585366
xmm0601780101,fullrun,6931.69042969,6931.62070203,4,X110935.56-033457.5,xmm,mos2,324.17001954,384.116912644,167.398178163,-3.58263607853,28.6616,9.43245461161,0.00413490551915,0.00136078616102,4.60260608997,0.999986262042,5.80524,3.93337601563,8.52795125,5.80524,,,0.0,,,6.47863244248,F,F,0.667964,1.8,0.3,8.0,6.65709e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos2_xmm0601780101_pi300-10000_pass1_cl_src4.html,0.9998,60.3096,,,,28.6616,60.3096,,,,,,,,,,,-3486.69230769,4564.20512821
xmm0601780101,fullrun,6931.69042969,6931.62070203,2,X110944.30-033453.8,xmm,mos2,294.112395172,384.964167816,167.434568832,-3.58161282337,49.068,7.79512026848,0.0070788586738,0.0011245731378,7.87955576879,0.999999999991,14.7114,7.60717834246,21.8067,7.7617,4.6362640963,10.8865712252,309.721829384,283.044292331,337.343465321,6.28270543035,F,F,0.690658,1.8,0.3,8.0,1.045e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601780101_pi300-10000_pass1_cl_src2.html,0.9998,11.6959,,,,49.068,11.6959,,,,,,,,,,,-1077.20408163,5549.85714286
xmm0601780101,fullrun,6931.69042969,6931.62070203,3,X110931.32-033458.7,xmm,mos2,338.764602299,383.840570115,167.380508541,-3.58296921498,23.6042,9.36194424252,0.00340529015158,0.00135061287943,3.79046650113,0.999784423046,4.98467,3.68986765625,6.60952,4.98467,,,0.0,,,6.85683687334,F,F,0.656836,1.8,0.3,8.0,5.99847e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601780101_pi300-10000_pass1_cl_src3.html,0.9998,64.0418,,,,23.6042,64.0418,,,,,,,,,,,-4692.25,4108.9375
xmm0601780101,fullrun,6934.30566406,6917.82648867,3,X110944.46-033452.1,xmm,mos1,293.558505747,385.358721839,167.435239426,-3.58113605878,26.7612,8.2284324145,0.00386844037381,0.00118945339392,2.48593151735,0.991815683399,5.85333,3.33662348633,9.140456875,5.85333,,,0.0,,,6.30733834256,F,F,0.691481,1.8,0.3,8.0,5.88238e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601780101_pi300-10000_pass1_cl_src3.html,0.9998,40.9459,,,,26.7612,40.9459,,,,,,,,,,,5832.32352941,925.205882353
xmm0601780101,fullrun,6934.30566406,6917.82648867,6,X110847.09-034305.7,xmm,mos1,490.95315697,271.867959514,167.196219985,-3.71823996099,26.0227,7.38068425012,0.00376168600416,0.00106690760931,2.41732994397,0.989662012784,7.19397259321,,,2.91547821831,,,65.6168137663,,,14.1031492018,A,F,0.43817,1.8,0.3,8.0,1.68637e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601780101_pi300-10000_pass1_cl_src6.html,0.9998,28.4518,,,,26.0227,28.4518,,,,,,,,,,,-9512.0,13457.8695652
xmm0601780101,fullrun,6931.69042969,6931.62070203,5,X110927.48-034212.4,xmm,mos2,351.966682759,284.143087356,167.364516039,-3.70343582115,20.0752,6.74364144954,0.00289617272202,0.000972879493766,3.22376412264,0.998502100732,5.27091,3.49287805664,7.1062978125,5.27091,,,0.0,,,3.99778714195,F,F,0.551758,1.8,0.3,8.0,4.1669e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601780101_pi300-10000_pass1_cl_src5.html,0.9998,25.4015,,,,20.0752,25.4015,,,,,,,,,,,-2732.83333333,-4410.79166667
xmm0601780101,fullrun,6934.30566406,6917.82648867,5,X110926.17-033915.3,xmm,mos1,356.50162069,324.837406897,167.359028745,-3.65426316032,21.3877,6.89467910783,0.00309168419758,0.000996655575171,1.98677030603,0.975280588348,6.26309,4.31552142578,9.0640875,6.26309,,,0.0,,,4.59573204388,F,F,0.587075,1.8,0.3,8.0,4.26289e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601780101_pi300-10000_pass1_cl_src5.html,0.9998,26.1489,,,,21.3877,26.1489,,,,,,,,,,,-1042.34615385,4160.61538462
