fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505381001,fullrun,11157.9160156,11157.4456812,1,X232846.23-555101.8,xmm,pn,315.905578613,222.304702759,352.192638963,-55.8504980122,1463.81140137,47.9120483398,0.131190394274,0.00429399614343,118.238653346,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.66301129235,F,F,7.651793,1.8,0.3,8.0,4.11545e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505381001_pi300-10000_pass1_cl_src1.html,0.9998,15.2307348251,,,,,,,,,,,,,,,,5164.19238901,4059.04915433
xmm0505381001,fullrun,13067.7470703,13054.3708968,1,X232846.28-555101.3,xmm,mos2,315.823609195,224.38823908,352.192824436,-55.8503584337,639.802,28.5903130448,0.0490105525822,0.00219009481187,80.9603360039,1.0,4.57638,4.248941,4.937692,4.57638,,,0.0,,,5.52333153946,F,F,7.652006,1.8,0.3,8.0,6.27639e-13,1.0,powerlaw,1.92446e+21,1.22860315422e+21,2.80580010643e+21,2.98469,2.59415481086,3.49325692748,78.8044,54,,dbsxf,fullrun_mos2_xmm0505381001_pi300-10000_pass1_cl_src1.html,0.9998,177.604,,,,639.802,177.604,,,,,,,,,,,-4931.71428571,-4127.66269841
xmm0505381001,fullrun,13065.1767578,13064.0558336,1,X232846.40-555101.4,xmm,mos1,315.579333333,224.360767816,352.193350185,-55.8503917983,700.5,31.2032209876,0.0536204410988,0.0023884803327,73.1106655878,1.0,5.10086,4.76372152588,5.40910089062,5.10086,,,0.0,,,5.52245903845,F,F,7.652149,1.8,0.3,8.0,5.65715e-13,1.0,powerlaw,3.11487e+21,2.17685290522e+21,4.3249661047e+21,3.71274,3.16959190165,4.44924429131,83.8441,54,,dsxf,fullrun_mos1_xmm0505381001_pi300-10000_pass1_cl_src1.html,0.9998,273.141,,,,700.5,273.141,,,,,,,,,,,-3956.76954733,4737.90809328
xmm0505381001,fullrun,11157.9160156,11157.4456812,2,X233025.26-554115.7,xmm,pn,123.488071264,358.538144828,352.60526321,-55.6876950029,65.1224,16.8728598643,0.00583667440568,0.00151225061301,5.26023015769,0.999999651035,3.92008,3.28494,5.24008,3.92008,,,0.0,,,13.4223526808,F,F,7.91982,1.8,0.3,8.0,8.53446e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381001_pi300-10000_pass1_cl_src2.html,0.9998,219.571,,,,65.1224,219.571,,,,,,,,,,,-14225.8518519,10731.7777778
xmm0505381001,fullrun,11157.9160156,11157.4456812,3,X232815.06-553519.6,xmm,pn,376.783447018,440.77791807,352.062733288,-55.5887796731,74.4435,14.1421179461,0.00667209361169,0.00126750535377,6.01313747257,0.999999989417,7.34410681742,,,4.19179340471,,,0.534775375189,,,11.7864189624,A,F,7.819965,1.8,0.3,8.0,5.16656e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0505381001_pi300-10000_pass1_cl_src3.html,0.9998,125.556,,,,74.4435,125.556,,,,,,,,,,,-7088.86842105,-11319.4473684
xmm0505381001,fullrun,11157.9160156,11157.4456812,4,X232936.73-555349.4,xmm,pn,218.255752563,185.87902832,352.403040118,-55.8970567674,139.535903931,14.7390050888,0.0125055524468,0.00132094605016,11.2709447124,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0192373641,F,F,7.682999,1.8,0.3,8.0,9.77986e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505381001_pi300-10000_pass1_cl_src4.html,0.9998,13.2151737213,,,,,,,,,,,,,,,,2743.75242718,12849.8592233
xmm0505381001,fullrun,13067.7470703,13054.3708968,6,X232936.83-555351.3,xmm,mos2,218.05430603,185.11050415,352.403476563,-55.8975711217,70.2812194824,10.7397899628,0.0106662642211,0.00162992952392,8.89336254663,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.073112794,F,F,7.682723,1.8,0.3,8.0,2.08909e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505381001_pi300-10000_pass1_cl_src6.html,0.9998,4.9696969986,,,,,,,,,,,,,,,,-2778.62745098,-13046.9509804
xmm0505381001,fullrun,11157.9160156,11157.4456812,5,X232722.03-554350.7,xmm,pn,479.449982655,322.879774388,351.841809136,-55.7307408897,74.0095,17.0439285378,0.00663319120155,0.0015275827673,5.97808133385,0.999999989417,6.46319671232,,,3.42309910893,,,78.0821523358,,,13.2627765309,A,F,7.631505,1.8,0.3,8.0,9.3859e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381001_pi300-10000_pass1_cl_src5.html,0.9998,216.486,,,,74.0095,216.486,,,,,,,,,,,6459.75308642,-12519.3950617
xmm0505381001,fullrun,11157.9160156,11157.4456812,6,X232952.34-554935.7,xmm,pn,187.875482529,243.870535632,352.468090382,-55.826593655,63.3783,14.5345553768,0.00568035806399,0.00130267739654,5.11935132924,0.99999927658,6.35378,4.75130615896,8.57552986502,4.10598,3.04918816233,5.69671906551,72.4572985089,90.0,90.0,8.95616803251,F,F,7.761803,1.8,0.3,8.0,4.18335e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381001_pi300-10000_pass1_cl_src6.html,0.9998,147.875,,,,63.3783,147.875,,,,,,,,,,,-2857.37179487,12038.2435897
xmm0505381001,fullrun,11157.9160156,11157.4456812,7,X232902.73-553438.0,xmm,pn,283.868000243,450.442875696,352.261390941,-55.5772115354,90.3534,16.0198751556,0.00809803255827,0.00143580065154,7.29825189996,0.999999999991,7.565911617,,,4.14663326114,,,352.942129685,,,11.0598415228,A,F,7.895628,1.8,0.3,8.0,6.87694e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381001_pi300-10000_pass1_cl_src7.html,0.9998,166.283,,,,90.3534,166.283,,,,,,,,,,,-12517.1605839,-5263.58394161
xmm0505381001,fullrun,13065.1767578,13064.0558336,5,X232746.73-555302.7,xmm,mos1,430.971305747,196.217485057,351.944718928,-55.8840732952,20.8371,10.5324688464,0.00159499510207,0.000806217574551,2.17475267655,0.982250222543,4.21518,3.12448,6.53839365748,3.12448,,,358.051623275,354.156772536,0.0,12.1387246525,F,F,7.542488,1.8,0.3,8.0,4.22795e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505381001_pi300-10000_pass1_cl_src5.html,0.9998,90.0958,,,,20.8371,90.0958,,,,,,,,,,,2764.53846154,12580.4615385
xmm0505381001,fullrun,11157.9160156,11157.4456812,8,X232809.68-553640.1,xmm,pn,387.209868736,422.247126437,352.040331646,-55.6111383359,37.9232,13.105235595,0.00339891790634,0.00117457440117,3.06322801856,0.998579809504,5.22882,3.63990071289,7.4394903125,5.22882,,,0.0,,,11.0578885794,F,F,7.793736,1.8,0.3,8.0,2.48728e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381001_pi300-10000_pass1_cl_src8.html,0.9998,133.824,,,,37.9232,133.824,,,,,,,,,,,-5253.6031746,-11074.4603175
xmm0505381001,fullrun,11157.9160156,11157.4456812,9,X232813.26-553752.0,xmm,pn,380.189044828,405.744563218,352.055262515,-55.6311010088,52.5655,14.2368360249,0.00471124891895,0.00127599429914,4.24595267303,0.999971015406,5.39947393698,3.59878743807,7.8514725738,5.39947393698,,,0.0,,,9.79138420413,F,F,7.78338,1.8,0.3,8.0,2.99162e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381001_pi300-10000_pass1_cl_src9.html,0.9998,150.122,,,,52.5655,150.122,,,,,,,,,,,-4450.16455696,-9755.11392405
xmm0505381001,fullrun,13067.7470703,13054.3708968,17,X232850.15-555147.9,xmm,mos2,308.315734863,213.832015991,352.208969347,-55.8633155413,53.5844230652,9.55932807922,0.00529858050868,0.000945253646933,6.78055538422,0.999999999521,10.8749996871,,,10.8749996871,,,0.0,,,6.17551815377,F,F,7.646792,1.8,0.3,8.0,6.85817e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0505381001_pi300-10000_pass1_cl_src17.html,0.9998,5.08497810364,,,,,,,,,,,,,,,,-5328.74698795,-5120.27710843
xmm0505381001,fullrun,13065.1767578,13064.0558336,7,X232825.05-554404.9,xmm,mos1,357.092273563,320.068335632,352.104366947,-55.7346864089,43.9724,8.81299041189,0.00336590761787,0.000674598419999,4.589366783,0.99999032681,9.58259,6.5695653125,13.59995625,9.58259,,,0.0,,,4.51250077068,F,F,7.716446,1.8,0.3,8.0,5.02923e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505381001_pi300-10000_pass1_cl_src7.html,0.9998,33.6964,,,,43.9724,33.6964,,,,,,,,,,,3843.5862069,60.4655172414
xmm0505381001,fullrun,13067.7470703,13054.3708968,2,X233021.58-554728.8,xmm,mos2,131.097351074,272.854309082,352.589898848,-55.7913236947,58.9803771973,9.85623073578,0.00451343118901,0.000754241009008,7.46335765679,0.999999999982,10.8749996871,,,10.8749996871,,,0.0,,,12.2730617753,F,F,7.829992,1.8,0.3,8.0,1.5652e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0505381001_pi300-10000_pass1_cl_src2.html,0.9998,2.8537068367,,,,,,,,,,,,,,,,7794.83333333,-14807.6212121
xmm0505381001,fullrun,13065.1767578,13064.0558336,8,X232809.43-554531.3,xmm,mos1,387.364565517,300.133926437,352.039280867,-55.7586901,27.287,10.2621927481,0.00208870896562,0.000785529153075,2.84792395702,0.997263121407,4.33518,3.05029936376,6.75006,2.47448,1.51195213796,3.90900291921,33.7201,3.24839367525,65.5915241684,6.45325715363,F,F,7.675127,1.8,0.3,8.0,4.70717e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0505381001_pi300-10000_pass1_cl_src8.html,0.9998,78.0256,,,,27.287,78.0256,,,,,,,,,,,4956.81818182,3023.27272727
xmm0505381001,fullrun,13067.7470703,13054.3708968,12,X232809.42-554531.0,xmm,mos2,387.376016092,300.199878161,352.039256681,-55.7586103746,28.9466,9.00126657754,0.00221738769794,0.0006895213177,3.66289330476,0.999724576628,4.29026,3.2380221875,5.89367,4.29026,,,0.0,,,6.46708618385,F,F,7.674957,1.8,0.3,8.0,4.20038e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381001_pi300-10000_pass1_cl_src12.html,0.9998,52.0762,,,,28.9466,52.0762,,,,,,,,,,,-3156.88888889,4749.63888889
xmm0505381001,fullrun,13067.7470703,13054.3708968,10,X232916.42-554152.7,xmm,mos2,257.306671143,350.750061035,352.318429206,-55.6979719654,33.0235748291,7.12378168106,0.00409977557138,0.000884395674802,4.17879236735,0.999951113926,10.8749996871,,,10.8749996871,,,0.0,,,4.82458234946,F,F,7.816821,1.8,0.3,8.0,7.91041e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0505381001_pi300-10000_pass1_cl_src10.html,0.9998,4.57161808014,,,,,,,,,,,,,,,,7009.08888889,-1933.71111111
xmm0505381001,fullrun,13065.1767578,13064.0558336,11,X232850.37-555149.3,xmm,mos1,307.894308276,213.353331034,352.209885431,-55.8636962453,22.6154,11.0672128379,0.0017311195587,0.00084715143681,2.36035252896,0.989188559057,3.50386,2.6339897024,5.29798897974,3.50386,,,0.0,,,6.21749456449,F,F,7.646816,1.8,0.3,8.0,3.26505e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505381001_pi300-10000_pass1_cl_src11.html,0.9998,99.8678,,,,22.6154,99.8678,,,,,,,,,,,-5056.85714286,5115.64285714
xmm0505381001,fullrun,13067.7470703,13054.3708968,7,X232902.55-553437.6,xmm,mos2,284.22867954,450.530344828,352.26061995,-55.5771060445,35.6159,9.1036476206,0.00272827609956,0.000697364497937,4.50682434735,0.999987940022,4.72756,3.56625273437,6.15686125,4.72756,,,0.0,,,11.0799757172,F,F,7.895667,1.8,0.3,8.0,1.07802e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381001_pi300-10000_pass1_cl_src7.html,0.9998,47.2605,,,,35.6159,47.2605,,,,,,,,,,,12693.825,5034.175
xmm0505381001,fullrun,13065.1767578,13064.0558336,4,X232902.73-553435.4,xmm,mos1,283.862884521,450.936584473,352.261392505,-55.5764987709,51.2521629333,9.52351284027,0.00392280670085,0.000728923382883,5.3491502425,0.999999708399,10.8749996871,,,10.8749996871,,,0.0,,,11.1066097779,F,F,7.89618,1.8,0.3,8.0,9.94116e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505381001_pi300-10000_pass1_cl_src4.html,0.9998,5.45510005951,,,,,,,,,,,,,,,,5303.70238095,-12843.4285714
xmm0505381001,fullrun,13065.1767578,13064.0558336,6,X232916.67-554153.7,xmm,mos1,256.823944092,349.891662598,352.319464872,-55.6982615994,29.6193122864,7.11207914352,0.00351916323416,0.000845008413307,3.09134566097,0.998501997253,10.8749996871,,,10.8749996871,,,0.0,,,4.79774360594,F,F,7.816928,1.8,0.3,8.0,5.7949e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0505381001_pi300-10000_pass1_cl_src6.html,0.9998,4.96273612976,,,,,,,,,,,,,,,,-1684.02222222,-7137.13333333
xmm0505381001,fullrun,13067.7470703,13054.3708968,16,X232842.32-555111.0,xmm,mos2,323.487304688,222.469604492,352.17631551,-55.8530624905,37.0423583984,8.949634552,0.00351679325104,0.000849676318467,4.68732792694,0.999992580199,10.8749996871,,,10.8749996871,,,0.0,,,5.79933790515,F,F,7.644337,1.8,0.3,8.0,4.3816e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0505381001_pi300-10000_pass1_cl_src16.html,0.9998,4.89585590363,,,,,,,,,,,,,,,,-5117.96531792,-3944.63583815
xmm0505381001,fullrun,13067.7470703,13054.3708968,11,X232825.00-554400.9,xmm,mos2,357.180174253,320.981354023,352.104181887,-55.7335829805,25.0947,7.89745528636,0.00192232235595,0.000604966580676,3.17547513749,0.998679602721,4.72289,3.32940188965,6.3444034375,4.72289,,,0.0,,,4.5724850456,F,F,7.71677,1.8,0.3,8.0,2.84898e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381001_pi300-10000_pass1_cl_src11.html,0.9998,37.2751,,,,25.0947,37.2751,,,,,,,,,,,-183.8,3694.83333333
xmm0505381001,fullrun,13065.1767578,13064.0558336,10,X232814.47-555144.6,xmm,mos1,377.360977011,214.348009195,352.060311388,-55.8623789726,23.3828,8.66533900087,0.00178986021509,0.000663297189726,2.44044549794,0.9916592382,6.74817,3.932383125,11.147841875,6.74817,,,0.0,,,8.36270650009,F,F,7.597893,1.8,0.3,8.0,3.27027e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos1_xmm0505381001_pi300-10000_pass1_cl_src10.html,0.9998,51.7053,,,,23.3828,51.7053,,,,,,,,,,,-135.243243243,8560.64864865
xmm0505381001,fullrun,13067.7470703,13054.3708968,5,X232722.20-554348.5,xmm,mos2,479.127057471,323.389804598,351.842508236,-55.7301267896,24.8769,8.85796251968,0.00190563462564,0.000678542748096,3.14791479666,0.998679602721,5.10137,3.221916875,8.07137,5.10137,,,0.0,,,13.235140968,F,F,7.632383,1.8,0.3,8.0,6.88983e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381001_pi300-10000_pass1_cl_src5.html,0.9998,53.5866,,,,24.8769,53.5866,,,,,,,,,,,-6135.72727273,12438.6666667
xmm0505381001,fullrun,11157.9160156,11157.4456812,11,X232843.19-554123.7,xmm,pn,321.889384828,357.165650575,352.179975069,-55.689914592,31.8267,12.1517365014,0.00285250818031,0.00108911472994,2.57078619891,0.994337195628,5.17763,3.57513623047,7.076881875,5.17763,,,0.0,,,4.60402358944,F,F,7.777051,1.8,0.3,8.0,1.12709e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381001_pi300-10000_pass1_cl_src11.html,0.9998,115.838,,,,31.8267,115.838,,,,,,,,,,,-4007.76,-3184.7
xmm0505381001,fullrun,11157.9160156,11157.4456812,12,X232916.41-554157.4,xmm,pn,257.339742529,349.39691954,352.318370062,-55.6992805275,66.8497,14.6470372431,0.00599148537482,0.00131275846303,5.39975197432,0.999999834591,4.40136,3.7853028125,5.43893,4.40136,,,0.0,,,4.73457112279,F,F,7.81597,1.8,0.3,8.0,3.21516e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381001_pi300-10000_pass1_cl_src12.html,0.9998,147.686,,,,66.8497,147.686,,,,,,,,,,,-6753.63855422,1778.04819277
xmm0505381001,fullrun,11157.9160156,11157.4456812,13,X232908.18-554209.7,xmm,pn,273.328744828,346.593866667,352.284091242,-55.7026872997,30.8094,13.6172096995,0.0027613327934,0.00122046023934,2.48861428664,0.992988509059,4.61579,2.75934716797,6.94544375,4.61579,,,0.0,,,3.94948499023,F,F,7.801938,1.8,0.3,8.0,1.22732e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381001_pi300-10000_pass1_cl_src13.html,0.9998,154.619,,,,30.8094,154.619,,,,,,,,,,,-5737.64705882,773.980392157
xmm0505381001,fullrun,11157.9160156,11157.4456812,14,X232824.92-554404.2,xmm,pn,357.338745117,321.197723389,352.103829714,-55.7344889378,83.7269439697,11.6318750381,0.0122737381607,0.00170514499769,6.76300313995,0.999999999772,10.8749996871,,,10.8749996871,,,0.0,,,4.57813466908,F,F,7.716168,1.8,0.3,8.0,4.03924e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505381001_pi300-10000_pass1_cl_src14.html,0.9998,12.1994352341,,,,,,,,,,,,,,,,315.315789474,-3800.05263158
xmm0505381001,fullrun,11157.9160156,11157.4456812,15,X232806.36-554536.1,xmm,pn,393.30065918,299.041900635,352.02651717,-55.7600297813,60.0760498047,10.5066623688,0.0081593086943,0.00142697640695,4.85261367728,0.999997911157,10.8749996871,,,10.8749996871,,,0.0,,,6.87777187114,F,F,7.669843,1.8,0.3,8.0,2.80526e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0505381001_pi300-10000_pass1_cl_src15.html,0.9998,12.3048238754,,,,,,,,,,,,,,,,3704.58333333,-5168.31410256
xmm0505381001,fullrun,11157.9160156,11157.4456812,16,X232809.25-554531.5,xmm,pn,387.699890137,298.740600586,352.038551311,-55.7587625796,49.8050842285,9.17712688446,0.0044636546967,0.000822476784339,4.02298143289,0.999946550723,10.8749996871,,,10.8749996871,,,0.0,,,6.47161368834,F,F,7.674872,1.8,0.3,8.0,2.90935e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0505381001_pi300-10000_pass1_cl_src16.html,0.9998,12.2841644287,,,,,,,,,,,,,,,,3600.78518519,-4967.39259259
xmm0505381001,fullrun,11157.9160156,11157.4456812,17,X232751.62-554540.3,xmm,pn,421.909654713,297.954795402,351.965079545,-55.7611858455,37.902,13.072337205,0.00339701046288,0.00117162329849,3.06151559888,0.998579809504,6.33533,4.54183615723,8.914736875,6.33533,,,0.0,,,8.93190277021,F,F,7.648283,1.8,0.3,8.0,1.44356e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381001_pi300-10000_pass1_cl_src17.html,0.9998,132.984,,,,37.902,132.984,,,,,,,,,,,5279.9,-7203.9
xmm0505381001,fullrun,11157.9160156,11157.4456812,18,X232956.89-554807.3,xmm,pn,178.982818604,263.96307373,352.487049977,-55.8020256923,70.5792541504,11.467877388,0.00632548712964,0.00102777950398,5.70100489523,0.999999947752,10.8749996871,,,10.8749996871,,,0.0,,,9.0138467744,F,F,7.787734,1.8,0.3,8.0,3.39461e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505381001_pi300-10000_pass1_cl_src18.html,0.9998,11.7416248322,,,,,,,,,,,,,,,,-4715.47794118,11620.3088235
xmm0505381001,fullrun,11157.9160156,11157.4456812,19,X232809.06-555006.3,xmm,pn,387.889465332,236.858840942,352.037767553,-55.8350710699,49.6229820251,10.1808605194,0.00693934969604,0.00142370630056,4.00827221606,0.999927918512,10.8749996871,,,10.8749996871,,,0.0,,,7.87338834704,F,F,7.613061,1.8,0.3,8.0,2.45362e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0505381001_pi300-10000_pass1_cl_src19.html,0.9998,14.3928546906,,,,,,,,,,,,,,,,7876.62694301,-1651.89637306
xmm0505381001,fullrun,11157.9160156,11157.4456812,20,X232809.06-555029.4,xmm,pn,387.879669189,232.654922485,352.037756839,-55.8414935457,43.8201599121,8.92737483978,0.00712500000373,0.00145155889913,3.53955208476,0.999700138028,10.8749996871,,,10.8749996871,,,0.0,,,8.04955164622,F,F,7.607875,1.8,0.3,8.0,2.80103e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0505381001_pi300-10000_pass1_cl_src20.html,0.9998,14.4345417023,,,,,,,,,,,,,,,,8030.72560976,-1548.04878049
xmm0505381001,fullrun,11157.9160156,11157.4456812,21,X232813.91-555054.0,xmm,pn,378.474639893,226.141296387,352.057966561,-55.8483381255,34.6891784668,8.70118808746,0.00512967584655,0.00128669152036,2.80200150358,0.996359417515,10.8749996871,,,10.8749996871,,,0.0,,,7.81948563968,F,F,7.609047,1.8,0.3,8.0,1.93895e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0505381001_pi300-10000_pass1_cl_src21.html,0.9998,14.6741819382,,,,,,,,,,,,,,,,8095.76724138,-439.086206897
xmm0505381001,fullrun,11157.9160156,11157.4456812,22,X232919.02-555137.8,xmm,pn,252.446834483,215.955875862,352.3292702,-55.8605134568,52.6561,14.4451064378,0.00471937136637,0.00129466142967,4.25327084392,0.999971015406,4.18975,3.44693022529,5.47463660419,4.18975,,,0.0,,,6.84742290893,F,F,7.688729,1.8,0.3,8.0,2.53799e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0505381001_pi300-10000_pass1_cl_src22.html,0.9998,156.005,,,,52.6561,156.005,,,,,,,,,,,2413.4084507,8917.47887324
xmm0505381001,fullrun,11157.9160156,11157.4456812,23,X232814.50-555146.3,xmm,pn,377.306717241,213.955875862,352.060426085,-55.8628529603,32.0126,13.7119509917,0.0028691669415,0.00122894974132,2.58580218091,0.994337195628,4.18975,,,4.18975,,,0.0,,,8.37437358715,F,F,7.598589,1.8,0.3,8.0,1.34447e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381001_pi300-10000_pass1_cl_src23.html,0.9998,156.005,,,,32.0126,156.005,,,,,,,,,,,8903.02409639,240.180722892
xmm0505381001,fullrun,11157.9160156,11157.4456812,24,X232747.00-555303.3,xmm,pn,430.446193103,196.078443678,351.945848985,-55.8842439094,46.0784,13.9763514552,0.00412982979316,0.00125264663355,3.72196032852,0.99982806274,4.35502,3.3700590625,5.89252,4.35502,,,0.0,,,12.1185782955,F,F,7.542674,1.8,0.3,8.0,2.79909e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381001_pi300-10000_pass1_cl_src24.html,0.9998,149.26,,,,46.0784,149.26,,,,,,,,,,,12886.78125,-2593.1875
xmm0505381001,fullrun,11157.9160156,11157.4456812,25,X232850.00-555149.8,xmm,pn,308.620361328,213.199371338,352.208313088,-55.8638459147,76.9095001221,11.7562599182,0.0104833552614,0.00160246843006,6.21232743196,0.999999996944,10.8749996871,,,10.8749996871,,,0.0,,,6.22365897915,F,F,7.646147,1.8,0.3,8.0,3.55467e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505381001_pi300-10000_pass1_cl_src25.html,0.9998,15.2084941864,,,,,,,,,,,,,,,,5482.29585799,5076.17159763
xmm0505381001,fullrun,11157.9160156,11157.4456812,26,X232926.32-555226.8,xmm,pn,238.353873563,204.684043678,352.359658782,-55.8741054185,44.2622,13.0830883204,0.00396705638441,0.00117258855297,3.57525765767,0.999700138028,7.49679,5.75816695313,10.17804,7.49679,,,0.0,,,8.06116135603,F,F,7.687295,1.8,0.3,8.0,2.13149e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381001_pi300-10000_pass1_cl_src26.html,0.9998,126.905,,,,44.2622,126.905,,,,,,,,,,,2472.74418605,10502.2325581
xmm0505381001,fullrun,11157.9160156,11157.4456812,27,X232751.05-555258.8,xmm,pn,422.629638672,197.234848022,351.96268809,-55.8829900121,58.2617607117,10.6306304932,0.00522156293613,0.000952743368769,4.70606535901,0.999995857743,10.8749996871,,,10.8749996871,,,0.0,,,11.6148747753,F,F,7.549502,1.8,0.3,8.0,2.55758e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505381001_pi300-10000_pass1_cl_src27.html,0.9998,13.6689071655,,,,,,,,,,,,,,,,12464.4634146,-2112.81707317
xmm0505381001,fullrun,11157.9160156,11157.4456812,28,X232843.45-553357.6,xmm,pn,321.465240479,459.181335449,352.181031532,-55.5659994308,60.2610168457,11.4976892471,0.00540074121021,0.00103045131645,4.86755429998,0.999997911157,10.8749996871,,,10.8749996871,,,0.0,,,11.7729653891,F,F,7.877846,1.8,0.3,8.0,3.61083e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505381001_pi300-10000_pass1_cl_src28.html,0.9998,13.6923074722,,,,,,,,,,,,,,,,-11263.8764045,-8343.69662921
xmm0505381001,fullrun,13065.1767578,13064.0558336,2,X232815.43-553519.1,xmm,mos1,376.060655172,440.894434483,352.064279282,-55.5886409815,26.3429,9.67024301659,0.002016443332,0.000740218314978,2.74938894006,0.996342326846,4.76625,3.34376050781,6.23462625,4.76625,,,0.0,,,11.7723992092,F,F,7.820698,1.8,0.3,8.0,6.08859e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505381001_pi300-10000_pass1_cl_src2.html,0.9998,67.1707,,,,26.3429,67.1707,,,,,,,,,,,11308.7272727,-7481.24242424
xmm0505381001,fullrun,13067.7470703,13054.3708968,9,X232842.38-554124.2,xmm,mos2,323.477257552,357.041110484,352.176570931,-55.6900636425,25.4316,8.58671648536,0.00194813204979,0.000657766620566,3.2181063534,0.998679602721,7.84790119491,,,5.32043940733,,,280.461795868,,,4.63560693715,F,F,7.776541,1.8,0.3,8.0,3.15981e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381001_pi300-10000_pass1_cl_src9.html,0.9998,48.3001,,,,25.4316,48.3001,,,,,,,,,,,4052.21052632,3090.68421053
xmm0505381001,fullrun,13067.7470703,13054.3708968,13,X232956.95-554809.6,xmm,mos2,178.875855402,263.65011954,352.487292416,-55.8026547166,23.7728,8.88784000756,0.001821063929,0.000680833761462,3.00820234346,0.998095944449,5.05264,3.628811875,7.07764,5.05264,,,0.0,,,9.03271291868,F,F,7.787733,1.8,0.3,8.0,4.9963e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381001_pi300-10000_pass1_cl_src13.html,0.9998,55.2209,,,,23.7728,55.2209,,,,,,,,,,,4752.27272727,-11868.3030303