fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09426,fullrun,110695.390625,110695.390897,1,X045421.00+024903.2,chandra,ccd0,341.005615234,1037.55761719,73.5875141335,2.81754846238,553.016479492,23.7907943726,0.00499584060162,0.000214921266888,94.6760482826,1.0,0.796070223757,,,0.574855122581,,,100.089355469,,,3.7672205703,F,F,5.62e+20,1.8,0.3,8.0,7.10955e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd0_acisf09426_pi14-548_pass1_cl_src1.html,0.9997,12.9834947586,,,,,,,,,,,,,,,,3664.34774436,4139.09962406
acisf09426,fullrun,110692.289062,110692.290809,2,X045335.80+025412.3,chandra,ccd1,1176.00666693,778.530577236,73.3991524051,2.90342711379,274.444,20.9866386065,0.00247934089225,0.000189594348166,34.2134612868,1.0,3.81582,3.31191205444,4.31197551562,3.81582,,,0.0,,,10.3096921636,F,F,5.67e+20,1.8,0.3,8.0,3.83032e-14,1.0,powerlaw,1.00972e+13,0.0,8.46054097797e+20,1.59967,1.24780637394,2.00642556853,41.9817,34,,dsxf,fullrun_ccd1_acisf09426_pi14-548_pass1_cl_src2.html,0.9997,165.995,,,,274.444,165.995,,,,,,,,,,,4928.91604938,4972.01234568
acisf09426,fullrun,110695.390625,110695.390681,2,X045415.52+030133.5,chandra,ccd3,861.518587398,1133.0892622,73.5646605664,3.02596923156,217.414,18.4174645378,0.00196407444046,0.000166379678202,39.6951694264,1.0,2.62005,2.21085799219,3.04244175,2.62005,,,0.0,,,8.90484069905,F,F,5.69e+20,1.8,0.3,8.0,2.6917e-14,1.0,powerlaw,5.06269e+20,0.0,3.48929969695e+21,1.87981,1.50042715966,2.53625433743,27.1217,23,,dsxf,fullrun_ccd3_acisf09426_pi14-548_pass1_cl_src2.html,0.9997,121.789,,,,217.414,121.789,,,,,,,,,,,5050.30844156,3468.77922078
acisf09426,fullrun,110701.59375,110701.590642,4,X045503.25+025527.2,chandra,ccd6,1202.33420325,716.639329268,73.7635209772,2.92421129547,523.847,30.9763135315,0.00473206819817,0.00027981839766,25.096788867,1.0,7.41925,6.73675,8.25925,7.41925,,,0.0,,,11.9753984815,F,F,5.7e+20,1.8,0.3,8.0,7.8245e-14,1.0,powerlaw,4.12226e+19,0.0,1.65872161711e+21,1.50564,1.30122020606,1.8990085301,96.5437,80,,dsxf,fullrun_ccd6_acisf09426_pi14-548_pass1_cl_src4.html,0.9997,435.685,,,,523.847,435.685,,,,,,,,,,,3649.86666667,2627.35179487
acisf09426,fullrun,110692.289062,110692.290809,1,X045340.45+025622.3,chandra,ccd1,1034.15374502,1042.66113093,73.4185589776,2.9395275585,192.564,17.5418072045,0.00173963149664,0.000158473444262,24.0059209137,1.0,3.37236562975,,,1.67668320245,,,16.6470986561,,,9.76458770568,A,F,5.67e+20,1.8,0.3,8.0,2.43283e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd1_acisf09426_pi14-548_pass1_cl_src1.html,0.9997,115.151,,,,192.564,115.151,,,,,,,,,,,5077.90909091,4711.64935065
acisf09426,fullrun,110692.289062,110692.290809,32,X045359.10+025037.3,chandra,ccd1,466.500006098,341.420443089,73.4962463137,2.84369920101,198.493,14.9508628514,0.00179319930837,0.000135067115337,24.7450575389,1.0,0.980467,0.869376592773,1.08819103125,0.980467,,,0.0,,,4.81939491762,F,F,5.63e+20,1.8,0.3,8.0,2.12259e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09426_pi14-548_pass1_cl_src32.html,0.9997,25.0353,,,,198.493,25.0353,,,,,,,,,,,4179.27522936,4598.88990826
acisf09426,fullrun,110695.390625,110695.390731,6,X045425.04+025129.0,chandra,ccd2,1106.58135976,793.387634146,73.6043353522,2.85804648394,150.927,12.9198413303,0.00136344490828,0.00011671531189,31.7746179741,1.0,0.497399048124,0.449008850371,0.547350219999,0.497399048124,,,0.0,,,2.41115284547,F,F,5.63e+20,1.8,0.3,8.0,1.32939e-14,1.0,powerlaw,2.31981e+21,0.0,7.16021342412e+21,2.31074,1.46718112093,3.56550863684,8.81592,10,,dsxf,fullrun_ccd2_acisf09426_pi14-548_pass1_cl_src6.html,0.9997,15.9953,,,,150.927,15.9953,,,,,,,,,,,3850.87096774,3872.69032258
acisf09426,fullrun,110692.289062,110692.290809,6,X045408.10+025151.8,chandra,ccd1,192.372331301,492.709652439,73.5337559347,2.8643771462,156.489,13.1928882357,0.00141373378438,0.00011918557734,19.5086441799,1.0,0.465554,0.420490352002,0.506174753125,0.465554,,,0.0,,,2.26601647436,F,F,5.63e+20,1.8,0.3,8.0,1.637e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09426_pi14-548_pass1_cl_src6.html,0.9997,17.5633,,,,156.489,17.5633,,,,,,,,,,,4161.71069182,4284.95597484
acisf09426,fullrun,110695.390625,110695.390897,2,X045400.89+024953.1,chandra,ccd0,953.945636179,1139.52319512,73.503711966,2.8314137049,139.411,13.0816168725,0.00125941207836,0.000118176803077,23.8670691681,1.0,1.2884,1.09737270945,1.53286489988,0.640823,0.526365697894,0.771615697894,42.7188787033,32.4442302658,50.3651287033,4.8035761991,F,F,5.63e+20,1.8,0.3,8.0,1.5705e-14,1.0,powerlaw,9.51098e+21,0.0,1.13025486975e+22,9.5,3.67039595271,10.0,24.7622,10,,dsxf,fullrun_ccd0_acisf09426_pi14-548_pass1_cl_src2.html,0.9997,31.7177,,,,139.411,31.7177,,,,,,,,,,,4067.32692308,4599.44230769
acisf09426,fullrun,110695.390625,110695.390897,3,X045356.98+024644.2,chandra,ccd0,1073.13090854,755.631156504,73.4874072056,2.77894756598,181.59,16.2283055184,0.00164045193265,0.000146603640902,31.0880855186,1.0,1.84999,1.578193125,2.20499,1.84999,,,0.0,,,7.68188451173,F,F,5.64e+20,1.8,0.3,8.0,2.17832e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09426_pi14-548_pass1_cl_src3.html,0.9997,81.7679,,,,181.59,81.7679,,,,,,,,,,,3809.10460251,4905.31380753
acisf09426,fullrun,110692.289062,110692.290809,5,X045342.94+025145.1,chandra,ccd1,958.489876016,479.290536585,73.4289227298,2.8625351765,126.442,12.7477801989,0.00114228205035,0.000115163952666,15.7628458703,1.0,2.12287,1.70508051254,2.50484895996,2.12287,,,0.0,,,8.46056153567,F,F,5.66e+20,1.8,0.3,8.0,1.4993e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09426_pi14-548_pass1_cl_src5.html,0.9997,36.0639,,,,126.442,36.0639,,,,,,,,,,,4557.67403315,4944.19889503
acisf09426,fullrun,110695.390625,110695.390681,1,X045426.64+030258.8,chandra,ccd3,522.435791016,1306.02148438,73.6109988764,3.04967064444,138.065185547,14.3530569077,0.00124725326896,0.000129662643303,25.2077645973,1.0,2.41278413804,,,1.99827684214,,,46.5018959045,,,10.6236835672,F,F,5.69e+20,1.8,0.3,8.0,1.88345e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09426_pi14-548_pass1_cl_src1.html,0.9997,67.9348144531,,,,,,,,,,,,,,,,5019.20731707,3088.85365854
acisf09426,fullrun,110695.390625,110695.390681,3,X045417.32+025956.5,chandra,ccd3,806.794213415,935.854010163,73.5721499202,2.99901390557,103.41,11.79542708,0.000934190468797,0.000106558123523,18.8804652432,1.0,1.43443,0.961574306946,1.76337309082,1.43443,,,0.0,,,7.28652284696,F,F,5.68e+20,1.8,0.3,8.0,1.26044e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09426_pi14-548_pass1_cl_src3.html,0.9997,35.7221,,,,103.41,35.7221,,,,,,,,,,,4853.17006803,3523.63265306
acisf09426,fullrun,110692.289062,110692.290809,18,X045405.21+025338.3,chandra,ccd1,280.416294715,709.187648374,73.5217069805,2.89396202227,101.724,15.7380113102,0.00091898431878,0.000142178695321,12.6813854044,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.02430546519,T,F,5.64e+20,1.8,0.3,8.0,1.03511e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09426_pi14-548_pass1_cl_src18.html,0.9997,145.961,,,,101.724,145.961,,,,,,,,,,,4392.60756501,4247.12529551
acisf09426,fullrun,110695.390625,110695.390731,2,X045455.58+025022.8,chandra,ccd2,176.524113821,658.932341463,73.7315984178,2.83966008145,79.7698,13.8918969187,0.000720626208935,0.000125496930059,16.7939130896,1.0,3.24625,2.55682613355,4.18489923023,1.43073,1.10663,1.94721015683,292.061,281.357373397,304.746811386,9.99612470908,F,F,5.67e+20,1.8,0.3,8.0,1.10197e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09426_pi14-548_pass1_cl_src2.html,0.9997,113.215,,,,79.7698,113.215,,,,,,,,,,,3242.21367521,3150.05982906
acisf09426,fullrun,110692.289062,110692.290809,4,X045350.52+025117.4,chandra,ccd1,727.652943089,422.875418699,73.4605104402,2.8548285517,77.9601,11.5434830099,0.000704296423517,0.000104284548106,9.71886746755,1.0,1.23716,0.97526546875,1.55341,1.23716,,,0.0,,,6.65797741075,F,F,5.65e+20,1.8,0.3,8.0,8.70295e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09426_pi14-548_pass1_cl_src4.html,0.9997,55.2919,,,,77.9601,55.2919,,,,,,,,,,,4385.57391304,4777.64347826
acisf09426,fullrun,110701.59375,110701.590642,2,X045519.57+025433.9,chandra,ccd6,704.672363281,607.913574219,73.831550496,2.90940682072,84.2455825806,17.5794086456,0.000761015107855,0.000158799957717,4.03608992511,0.999952654095,3.17264688831,,,2.4277828337,,,47.4609832764,,,15.837667193,F,F,5.75e+20,1.8,0.3,8.0,1.30717e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09426_pi14-548_pass1_cl_src2.html,0.9997,224.75440979,,,,,,,,,,,,,,,,3293.64150943,2262.14465409
acisf09426,fullrun,110695.390625,110695.390681,4,X045416.22+025838.4,chandra,ccd3,840.016568875,777.182518192,73.5676033467,2.97732888268,62.4669,9.66835042807,0.000564313681843,8.73419751487e-05,11.4051265284,1.0,1.395420829,,,0.817262752506,,,336.801444623,,,5.98915471893,A,F,5.67e+20,1.8,0.3,8.0,7.05056e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09426_pi14-548_pass1_cl_src4.html,0.9997,31.0101,,,,62.4669,31.0101,,,,,,,,,,,4735.25,3638.70454545
acisf09426,fullrun,110695.390625,110695.390681,7,X045401.51+025821.1,chandra,ccd3,1288.00416386,742.010252033,73.5062960007,2.97252023377,70.9658,10.706180458,0.000641091165815,9.6717541566e-05,12.956844796,1.0,1.4102,1.05643413379,1.7813641875,1.4102,,,0.0,,,6.83074617701,F,F,5.67e+20,1.8,0.3,8.0,8.06111e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09426_pi14-548_pass1_cl_src7.html,0.9997,43.6565,,,,70.9658,43.6565,,,,,,,,,,,4943.92857143,4038.5
acisf09426,fullrun,110692.289062,110692.290809,16,X045334.41+025315.2,chandra,ccd1,1218.17353659,662.383518293,73.3933846945,2.88755288072,69.6538,14.4869182368,0.000629257127314,0.000130875796487,8.68336560383,1.0,3.17994,2.22254870459,4.5568623125,3.17994,,,0.0,,,10.5448940336,F,F,5.67e+20,1.8,0.3,8.0,8.93187e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09426_pi14-548_pass1_cl_src16.html,0.9997,140.217,,,,69.6538,140.217,,,,,,,,,,,4851.40243902,5068.22560976
acisf09426,fullrun,110695.390625,110695.390731,3,X045444.99+025201.5,chandra,ccd2,499.062441057,859.549465447,73.6874671046,2.86708303894,90.1641,10.9555511043,0.000814526447994,9.89705007519e-05,18.982222084,1.0,1.72415,1.328603125,2.33415,1.72415,,,0.0,,,7.1121552146,F,F,5.66e+20,1.8,0.3,8.0,1.13259e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09426_pi14-548_pass1_cl_src3.html,0.9997,29.86,,,,90.1641,29.86,,,,,,,,,,,3585.67479675,3319.36585366
acisf09426,fullrun,110701.59375,110701.590642,3,X045501.54+025631.8,chandra,ccd6,1253.72363281,847.504394531,73.7564231893,2.94216563308,66.2396850586,14.799454689,0.000598362472374,0.000133687819471,3.17345215402,0.998986113429,7.78774920273,,,4.87941878294,,,35.7104263306,,,11.8700224373,A,F,5.7e+20,1.8,0.3,8.0,8.23213e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09426_pi14-548_pass1_cl_src3.html,0.9997,152.760314941,,,,,,,,,,,,,,,,3788.66189112,2601.42979943
acisf09426,fullrun,110692.289062,110692.290809,11,X045357.19+025647.2,chandra,ccd1,524.463347561,1093.30326626,73.4883076126,2.94645584888,45.6112,8.74896565315,0.000412054867886,7.90387862268e-05,5.68610363296,0.999999855257,0.932783,0.754736125,1.197783,0.932783,,,0.0,,,6.3795427595,F,F,5.66e+20,1.8,0.3,8.0,5.06528e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09426_pi14-548_pass1_cl_src11.html,0.9997,30.9332,,,,45.6112,30.9332,,,,,,,,,,,4849.54545455,4251.09090909
acisf09426,fullrun,110701.59375,110701.590642,1,X045457.31+025645.1,chandra,ccd6,1382.5,874.5,73.7388012692,2.94585780003,64.992729187,11.5763082504,0.000587098416872,0.000104572187411,3.11371221424,0.998818758298,0.492000009399,,,0.492000009399,,,90.0,,,10.9581597273,F,F,5.68e+20,1.8,0.3,8.0,8.72704e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09426_pi14-548_pass1_cl_src1.html,0.9997,69.007270813,,,,,,,,,,,,,,,,3876.66666667,2696.5
acisf09426,fullrun,110695.390625,110695.390681,6,X045416.56+030213.7,chandra,ccd3,829.303710938,1214.26464844,73.5690009428,3.03713147227,58.2242774963,10.0998258591,0.000525986484718,9.1239802714e-05,10.6305139501,1.0,3.46995312072,,,3.0926063766,,,116.963920593,,,9.57157627007,F,F,5.69e+20,1.8,0.3,8.0,7.5122e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09426_pi14-548_pass1_cl_src6.html,0.9997,43.7757225037,,,,,,,,,,,,,,,,5103.0952381,3398.11111111
acisf09426,fullrun,110695.390625,110695.390681,5,X045430.99+025911.2,chandra,ccd3,390.433321138,843.800327033,73.6291298014,2.98643166647,58.5242,9.22170808473,0.000528695985841,8.33070771919e-05,10.6852734164,1.0,2.53651,1.59578054687,3.90484375,2.53651,,,0.0,,,7.44758951332,F,F,5.67e+20,1.8,0.3,8.0,7.1359e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09426_pi14-548_pass1_cl_src5.html,0.9997,26.5157,,,,58.5242,26.5157,,,,,,,,,,,4555.20909091,3220.03636364
acisf09426,fullrun,110695.390625,110695.390731,1,X045422.56+025129.5,chandra,ccd2,1182.23695122,794.4825,73.5939828775,2.85819638237,47.89,7.69188533456,0.000432629449996,6.94870770875e-05,10.0822679493,1.0,0.561763324248,0.413638324248,0.681763324248,0.561763324248,,,0.0,,,1.88834164629,F,F,5.63e+20,1.8,0.3,8.0,5.87701e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09426_pi14-548_pass1_cl_src1.html,0.9997,11.2751,,,,47.89,11.2751,,,,,,,,,,,3891.44230769,3934.21153846
acisf09426,fullrun,110695.390625,110695.390681,8,X045401.22+025746.2,chandra,ccd3,1296.92083333,671.153332114,73.5050763017,2.96283641263,99.0556,10.6680457442,0.000894849717673,9.63731250157e-05,18.0854444729,1.0,1.38479,1.04102802246,1.7848039375,1.38479,,,0.0,,,6.37578728565,F,F,5.67e+20,1.8,0.3,8.0,1.94247e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd3_acisf09426_pi14-548_pass1_cl_src8.html,0.9997,14.7516,,,,99.0556,14.7516,,,,,,,,,,,4885.25384615,4073.16153846
acisf09426,fullrun,110695.390625,110695.390731,5,X045457.24+025012.0,chandra,ccd2,125.5,636.5,73.738511361,2.83666169076,48.5855827332,10.0502119064,0.000438912422396,9.0791596449e-05,10.2287087824,1.0,0.492000009399,,,0.492000009399,,,90.0,,,10.4404600102,F,F,5.67e+20,1.8,0.3,8.0,6.82211e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09426_pi14-548_pass1_cl_src5.html,0.9997,52.4144172668,,,,,,,,,,,,,,,,3195.61538462,3119.30769231
acisf09426,fullrun,110695.390625,110695.390681,11,X045417.07+025651.2,chandra,ccd3,814.204839431,559.368609756,73.5711356601,2.94756104759,72.181,8.61196725493,0.000652068933422,7.77988155136e-05,13.1787144543,1.0,1.79522,,,1.73162,,,91.097,,,4.19922249015,T,F,5.66e+20,1.8,0.3,8.0,7.74993e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09426_pi14-548_pass1_cl_src11.html,0.9997,1.98498,,,,72.181,1.98498,,,,,,,,,,,4536.35833333,3730.08333333
acisf09426,fullrun,110695.390625,110695.390681,10,X045403.05+025940.1,chandra,ccd3,1240.98884146,902.598957317,73.5127289723,2.99446761573,45.3755,9.24518793752,0.000409913482931,8.35192380871e-05,8.2846006251,0.999999999999,1.74552,1.11755289258,2.450605875,1.74552,,,0.0,,,7.78481950305,F,F,5.68e+20,1.8,0.3,8.0,5.35509e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09426_pi14-548_pass1_cl_src10.html,0.9997,40.098,,,,45.3755,40.098,,,,,,,,,,,5053.92592593,3914.79012346
acisf09426,fullrun,110695.390625,110695.390681,9,X045427.83+025709.3,chandra,ccd3,486.725095528,596.161146341,73.6159506765,2.95258837609,42.9492,7.35791410659,0.00038799454556,6.64699351806e-05,7.84160988127,0.999999999976,1.14633,0.870097862549,1.44597164063,1.14633,,,0.0,,,5.3008323706,F,F,5.66e+20,1.8,0.3,8.0,4.85995e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09426_pi14-548_pass1_cl_src9.html,0.9997,11.1897,,,,42.9492,11.1897,,,,,,,,,,,4395.32727273,3433.38181818
acisf09426,fullrun,110695.390625,110695.390731,4,X045437.30+024559.5,chandra,ccd2,732.802246094,123.313964844,73.6554066989,2.76653563131,41.9108352661,9.38118934631,0.000378614087822,8.4747785877e-05,8.82347611465,1.0,2.08325646947,,,1.72435850577,,,82.1460494995,,,8.43288510775,F,F,5.64e+20,1.8,0.3,8.0,7.92695e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09426_pi14-548_pass1_cl_src4.html,0.9997,46.0891647339,,,,,,,,,,,,,,,,3087.421875,3911.421875
acisf09426,fullrun,110695.390625,110695.390681,14,X045423.35+025603.0,chandra,ccd3,623.073893089,461.349038618,73.5972911388,2.93416470775,36.0359,7.40702369377,0.000325541877667,6.69137277324e-05,6.57938842913,0.999999995787,0.733983,0.544307484375,0.946952,0.733983,,,0.0,,,3.78793256853,F,F,5.66e+20,1.8,0.3,8.0,3.89612e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09426_pi14-548_pass1_cl_src14.html,0.9997,18.8281,,,,36.0359,18.8281,,,,,,,,,,,4351.84090909,3622.15909091
acisf09426,fullrun,110695.390625,110695.390681,12,X045436.14+025844.0,chandra,ccd3,233.018554688,788.203613281,73.650603378,2.97890044473,37.6041412354,7.14154195786,0.000339708290994,6.45152613288e-05,6.86571590362,0.999999998162,0.952543508607,,,0.570105860157,,,51.7328567505,,,7.79382177789,A,F,5.67e+20,1.8,0.3,8.0,4.68184e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09426_pi14-548_pass1_cl_src12.html,0.9997,13.3958587646,,,,,,,,,,,,,,,,4426.92857143,3113.39285714
acisf09426,fullrun,110695.390625,110695.390681,13,X045429.42+030105.5,chandra,ccd3,437.709960938,1075.63574219,73.622592962,3.01818434666,37.3822479248,9.00030422211,0.000337703764671,8.13069491414e-05,6.82520290742,0.999999998162,3.83639125333,,,2.83033565397,,,19.5779571533,,,9.02155730999,F,F,5.68e+20,1.8,0.3,8.0,4.80309e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09426_pi14-548_pass1_cl_src13.html,0.9997,43.6177520752,,,,,,,,,,,,,,,,4778.61111111,3142.13492063
acisf09426,fullrun,110695.390625,110695.390681,18,X045412.26+025323.0,chandra,ccd3,960.876161382,136.242349593,73.5510649622,2.88973368525,36.4105,8.3649805738,0.000328925558443,7.55676496231e-05,6.64778241695,0.999999995787,0.432686,0.319380757812,0.54964625,0.432686,,,0.0,,,1.30970489633,F,F,5.64e+20,1.8,0.3,8.0,6.27393e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09426_pi14-548_pass1_cl_src18.html,0.9997,33.5624,,,,36.4105,33.5624,,,,,,,,,,,4255.425,4072.525
acisf09426,fullrun,110695.390625,110695.390681,17,X045408.91+025906.0,chandra,ccd3,1062.19384766,832.785644531,73.5371294764,2.98499582871,36.0583190918,8.3668384552,0.000325743632857,7.55843429943e-05,6.58348167818,0.999999995787,1.49619355771,,,1.38349571582,,,21.1402111053,,,6.72352929912,F,F,5.67e+20,1.8,0.3,8.0,4.12782e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf09426_pi14-548_pass1_cl_src17.html,0.9997,33.9416809082,,,,,,,,,,,,,,,,4899.08823529,3797.97058824
acisf09426,fullrun,110695.390625,110695.390731,9,X045430.16+024809.2,chandra,ccd2,950.714885877,387.44573382,73.6256608619,2.80256697808,107.055,12.5672510916,0.000967119901962,0.000113530789255,22.5382584111,1.0,1.40495566349,,,0.841199286504,,,116.928593537,,,5.61618304056,A,F,5.63e+20,1.8,0.3,8.0,1.29584e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09426_pi14-548_pass1_cl_src9.html,0.9997,50.8808,,,,107.055,50.8808,,,,,,,,,,,3423.1595092,3952.68711656
acisf09426,fullrun,110692.289062,110692.290809,30,X045352.09+025647.8,chandra,ccd1,679.307617188,1093.90380859,73.4670491691,2.94660452155,32.3674507141,7.21126556396,0.000292409269605,6.51469526929e-05,4.03507645261,0.999911219974,2.02032327315,,,1.36521280036,,,92.9791030884,,,7.38866389259,F,F,5.66e+20,1.8,0.3,8.0,3.70586e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09426_pi14-548_pass1_cl_src30.html,0.9997,19.6325473785,,,,,,,,,,,,,,,,4936.37878788,4382.13636364
acisf09426,fullrun,110692.289062,110692.290809,3,X045403.91+025056.7,chandra,ccd1,319.863367886,380.783256098,73.5163110837,2.84907987578,27.8985,6.60671627967,0.000252036559019,5.9685432462e-05,3.47795633976,0.999535681801,0.607269,0.4113315,0.892269,0.607269,,,0.0,,,3.6034693963,F,F,5.63e+20,1.8,0.3,8.0,2.88994e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09426_pi14-548_pass1_cl_src3.html,0.9997,15.7502,,,,27.8985,15.7502,,,,,,,,,,,4133.45454545,4452.75757576
acisf09426,fullrun,110692.289062,110692.290809,25,X045345.57+025406.3,chandra,ccd1,878.283796748,766.218073171,73.4398934077,2.9017497958,31.2627,9.49152253329,0.000282429590652,8.57471307258e-05,3.89735310727,0.999863759783,2.24721,1.272536875,4.03596,2.24721,,,0.0,,,7.88612241691,F,F,5.66e+20,1.8,0.3,8.0,3.6193e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09426_pi14-548_pass1_cl_src25.html,0.9997,58.8263,,,,31.2627,58.8263,,,,,,,,,,,4759.56321839,4727.24137931
acisf09426,fullrun,110695.390625,110695.390681,15,X045425.47+025639.5,chandra,ccd3,558.638097561,535.512103659,73.6061092444,2.94430005632,24.92,6.74616928338,0.000225122497432,6.09435986025e-05,4.54986165613,0.999972910808,0.942653,0.6284945,1.439101,0.942653,,,0.0,,,4.57332406836,F,F,5.66e+20,1.8,0.3,8.0,2.81976e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09426_pi14-548_pass1_cl_src15.html,0.9997,20.5908,,,,24.92,20.5908,,,,,,,,,,,4382.19047619,3525.64285714
acisf09426,fullrun,110695.390625,110695.390681,16,X045424.57+025802.7,chandra,ccd3,585.873408943,704.588997967,73.6023828436,2.96740730311,23.5854,6.80806139808,0.000213065593152,6.15026092412e-05,4.30619209889,0.999949366943,0.888932076865,0.647760201865,1.44018207687,0.888932076865,,,0.0,,,5.74134898276,F,F,5.67e+20,1.8,0.3,8.0,2.68574e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09426_pi14-548_pass1_cl_src16.html,0.9997,22.7643,,,,23.5854,22.7643,,,,,,,,,,,4539.7027027,3458.62162162
acisf09426,fullrun,110695.390625,110695.390897,4,X045408.68+024502.7,chandra,ccd0,716.134277344,548.768310547,73.5361864812,2.75074712495,28.4168014526,6.40323829651,0.00025671167532,5.78455728828e-05,4.86493724172,0.999993879864,1.87834686625,,,1.14848385335,,,117.131034851,,,7.86413707415,A,F,5.62e+20,1.8,0.3,8.0,3.38054e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09426_pi14-548_pass1_cl_src4.html,0.9997,12.583199501,,,,,,,,,,,,,,,,3446.11111111,4712.31111111
acisf09426,fullrun,110692.289062,110692.290809,10,X045359.55+025442.5,chandra,ccd1,452.883714024,839.708270325,73.4981052452,2.91179859214,27.1035,7.08905494407,0.000244854785754,6.4042984468e-05,3.37884795436,0.999314941668,0.870021,0.623689051758,1.1917606875,0.870021,,,0.0,,,4.72833639964,F,F,5.65e+20,1.8,0.3,8.0,2.85901e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09426_pi14-548_pass1_cl_src10.html,0.9997,23.1512,,,,27.1035,23.1512,,,,,,,,,,,4595.04761905,4326.97619048
acisf09426,fullrun,110695.390625,110695.390731,7,X045425.24+025026.4,chandra,ccd2,1100.44448171,666.297331301,73.6051745505,2.84067745339,26.8214,5.9488393826,0.000242299634393,5.3740729696e-05,5.64670164073,0.999999567533,0.682617,0.490887805695,0.955307267121,0.414995,0.303238629552,0.605839271154,106.417300066,90.0,90.0,3.0925479515,F,F,5.63e+20,1.8,0.3,8.0,2.88906e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09426_pi14-548_pass1_cl_src7.html,0.9997,8.56729,,,,26.8214,8.56729,,,,,,,,,,,3736.31034483,3931.0
acisf09426,fullrun,110695.390625,110695.390731,8,X045446.92+025311.2,chandra,ccd2,439.735351562,1000.64697266,73.6955189953,2.88643380875,24.2207202911,5.83104753494,0.000218805129407,5.26765179529e-05,5.09918128836,0.999995356422,1.73813773042,,,1.06269202737,,,59.4394683838,,,7.58930654706,A,F,5.66e+20,1.8,0.3,8.0,3.05579e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09426_pi14-548_pass1_cl_src8.html,0.9997,9.77928066254,,,,,,,,,,,,,,,,3673.94285714,3196.54285714