fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12731,fullrun,7948.44189453,7948.4418134,4,X093952.76+355358.9,chandra,ccd7,680.835770528,920.718006098,144.969849714,35.8996832123,115.048,11.3410801955,0.0144743376026,0.00142683596001,87.6009498123,1.0,0.338727,0.298601829687,0.37342985,0.338727,,,0.0,,,0.192637439612,F,F,1.04e+20,1.8,0.3,8.0,2.36723e-13,1.0,powerlaw,6.12642e+14,0.0,5.41990927875e+21,0.411925,-0.0230579293693,0.840401936225,6.00671,7,,dsxf,fullrun_ccd7_acisf12731_pi14-548_pass1_cl_src4.html,0.9998,13.5721,,,,115.048,13.5721,,,,,,,,,,,4110.62393162,2214.1025641
acisf12731,fullrun,7948.44189453,7948.4418134,3,X094010.00+355447.7,chandra,ccd7,255.191585569,1020.09024593,145.041675163,35.913240473,30.1987,5.75377441337,0.00379932491214,0.000723887401364,22.9941833243,1.0,0.975177,0.740292078535,1.36062957501,0.413263,0.311520128474,0.568298503474,38.4427732432,23.3017498057,50.5555919932,3.75268922279,F,F,1.04e+20,1.8,0.3,8.0,3.34553e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12731_pi14-548_pass1_cl_src3.html,0.9998,2.90722,,,,30.1987,2.90722,,,,,,,,,,,4099.35714286,2651.89285714
acisf12731,fullrun,7948.44189453,7948.4418134,2,X093959.52+355430.8,chandra,ccd7,513.922211789,985.624060976,144.998014089,35.9085495467,15.7768,3.9720020141,0.00198489541903,0.000499721654718,12.0129221281,0.999999999999,0.374821,0.299639627881,0.477195634375,0.374821,,,0.0,,,1.62743115724,F,F,1.04e+20,1.8,0.3,8.0,1.50259e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12731_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,15.7768,0.0,,,,,,,,,,,4075.82352941,2388.94117647
acisf12731,fullrun,7945.30126953,7945.30133894,4,X093959.03+355702.9,chandra,ccd6,304.290353659,262.803711585,144.9959431,35.9508046119,15.7035,3.96276418678,0.00197646737278,0.000498759774648,20.6829378977,1.0,0.75184,0.6132071875,0.97934,0.75184,,,0.0,,,3.34409119307,F,F,1.04e+20,1.8,0.3,8.0,2.20059e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12731_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,15.7035,0.0,,,,,,,,,,,3775.125,2442.9375
acisf12731,fullrun,7948.44189453,7948.4418134,1,X093951.03+355412.7,chandra,ccd7,723.693845528,948.79077439,144.962618744,35.9035198295,13.2461,3.63951919902,0.00166650168906,0.000457890616297,10.0859723012,0.999999999457,0.306925996003,0.240866341657,0.370027755378,0.306925996003,,,0.0,,,0.240708602986,F,F,1.04e+20,1.8,0.3,8.0,1.26095e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12731_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,13.2461,0.0,,,,,,,,,,,4076.0,2176.92857143
acisf12731,fullrun,7948.44189453,7948.4418134,9,X093959.09+355137.4,chandra,ccd7,524.497695122,633.23222561,144.996211337,35.860389799,13.2663,3.64229323366,0.00166904651892,0.000458240567644,10.1013531786,0.999999999457,0.680341042727,0.535665465578,0.820632511477,0.680341042727,,,0.0,,,2.82448098475,F,F,1.03e+20,1.8,0.3,8.0,1.44762e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12731_pi14-548_pass1_cl_src9.html,0.9998,3.94779e-29,,,,13.2663,3.94779e-29,,,,,,,,,,,4425.57142857,2306.35714286
acisf12731,fullrun,7945.22021484,7945.22035114,1,X094026.24+355857.4,chandra,ccd2,990.433349609,410.633300781,145.109341708,35.9826115237,13.6013050079,3.8730070591,0.00171188521199,0.00048746378161,18.9206188459,1.0,2.54502237223,,,2.02361241964,,,114.116744995,,,8.5249471749,F,F,1.05e+20,1.8,0.3,8.0,2.51027e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12731_pi14-548_pass1_cl_src1.html,0.9998,1.39869475365,,,,,,,,,,,,,,,,3685.94444444,3149.27777778
acisf12731,fullrun,7948.44189453,7948.4418134,6,X093943.89+355011.3,chandra,ccd7,900.136029675,458.257081301,144.932877021,35.8364757263,14.3441,3.78988844163,0.00180464503626,0.000476809515004,10.9220219752,0.999999999994,0.94930508885,0.58930508885,1.42930508885,0.94930508885,,,0.0,,,4.1723218181,F,F,1.05e+20,1.8,0.3,8.0,1.44648e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12731_pi14-548_pass1_cl_src6.html,0.9998,0.0191544,,,,14.3441,0.0191544,,,,,,,,,,,4519.35294118,1905.0
acisf12731,fullrun,7948.44189453,7948.4418134,8,X093953.22+354714.3,chandra,ccd7,669.472449187,98.4494695122,144.971758849,35.787306582,19.9292,4.46421325655,0.00250730435519,0.000561645291364,15.1746822978,1.0,2.73683,1.86205424288,3.93598712891,2.73683,,,0.0,,,6.81283419154,F,F,1.02e+20,1.8,0.3,8.0,2.06453e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12731_pi14-548_pass1_cl_src8.html,0.9998,0.0,,,,19.9292,0.0,,,,,,,,,,,4918.20689655,2055.34482759
acisf12731,fullrun,7948.44189453,7948.4418134,5,X093953.09+355516.7,chandra,ccd7,672.753044715,1078.84523028,144.97121478,35.9212938787,11.6251,3.40956008893,0.00146256771105,0.000428960825709,8.85169495918,0.999999995241,0.47906,0.373617422562,0.613522265625,0.47906,,,0.0,,,1.26682457906,F,F,1.04e+20,1.8,0.3,8.0,1.11564e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12731_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,11.6251,0.0,,,,,,,,,,,3951.83333333,2256.58333333
acisf12731,fullrun,7945.30126953,7945.30133894,1,X093938.87+355640.3,chandra,ccd6,801.299804688,216.5,144.911955844,35.9445363035,9.71539211273,3.16228318214,0.00122278451454,0.000398006726755,12.796055129,0.999999999965,0.687764694478,,,0.506757063056,,,65.4571914673,,,3.72133872925,F,F,1.07e+20,1.8,0.3,8.0,1.38264e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12731_pi14-548_pass1_cl_src1.html,0.9998,0.284608304501,,,,,,,,,,,,,,,,3722.33333333,1952.75
acisf12731,fullrun,7945.30126953,7945.30133894,2,X093943.14+355714.0,chandra,ccd6,695.928710938,284.785644531,144.929739358,35.9538753535,6.86951208115,2.64575433731,0.000864600588102,0.00033299610368,9.04777226488,0.999999818522,0.536889586215,,,0.492000009399,,,66.1368408203,,,3.64994156134,F,F,1.07e+20,1.8,0.3,8.0,9.7035e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12731_pi14-548_pass1_cl_src2.html,0.9998,0.130487725139,,,,,,,,,,,,,,,,3675.25,2065.875
acisf12731,fullrun,7948.44189453,7948.4418134,7,X093942.79+355021.4,chandra,ccd7,926.928710938,478.214355469,144.928274705,35.8392701873,6.67959403992,2.64575862885,0.000840365188196,0.000332865049131,5.08604045492,0.999920117044,0.492000009399,,,0.492000009399,,,116.565048218,,,4.11271187552,F,F,1.05e+20,1.8,0.3,8.0,6.79632e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12731_pi14-548_pass1_cl_src7.html,0.9998,0.320405960083,,,,,,,,,,,,,,,,4495.0,1881.0
acisf12731,fullrun,7945.30126953,7945.30133894,3,X093931.69+355655.1,chandra,ccd6,978.5,246.666503906,144.882038265,35.9486419271,5.82521247864,2.44949412346,0.00073316443013,0.000308294664137,7.6723346984,0.99999746024,0.697611019587,,,0.492000009399,,,137.776489258,,,4.99578291669,F,F,1.07e+20,1.8,0.3,8.0,9.60564e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12731_pi14-548_pass1_cl_src3.html,0.9998,0.174787715077,,,,,,,,,,,,,,,,3650.14285714,1776.42857143
