fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0602690101,fullrun,37663.9960938,28402.204991,1,X094037.71+344840.6,xmm,mos2,376.927994483,386.79397931,145.15710846,34.8112658081,305.45,27.4178591433,0.0107544331378,0.000965341407556,18.4938668301,1.0,5.05487,4.61783426563,5.603307,5.05487,,,0.0,,,8.58984465543,F,T,8.769531,1.8,0.3,8.0,2.01096e-13,1.0,powerlaw,4.70219e+20,0.0,1.54411082409e+21,1.9647,1.59549583777,2.47235826891,26.968,27,,dsxf,fullrun_mos2_xmm0602690101_pi300-10000_pass1_cl_src1.html,0.9998,446.289,,,,305.45,446.289,,,,,,,,,,,-8311.41498559,2303.61959654
xmm0602690101,fullrun,38249.0859375,28138.6509611,1,X094037.72+344841.3,xmm,mos1,376.879714483,386.964496552,145.15717927,34.8114719339,339.508,27.1472650556,0.0120655253242,0.000964766703616,20.3522728598,1.0,5.64185,5.08106216797,6.1696503125,5.64185,,,0.0,,,8.59272204901,F,T,8.769613,1.8,0.3,8.0,1.95841e-13,1.0,powerlaw,5.32317e+19,0.0,8.9758615071e+20,1.83359,1.60534739525,2.28887728099,22.8562,33,,dsxf,fullrun_mos1_xmm0602690101_pi300-10000_pass1_cl_src1.html,0.9998,397.466,,,,339.508,397.466,,,,,,,,,,,2485.42512077,8151.72463768
xmm0602690101,fullrun,38916.984375,19338.258214,1,X094037.70+344840.1,xmm,pn,376.930633545,385.844940186,145.157098582,34.8111417844,542.627258301,30.3263320923,0.0139431990175,0.000779256989701,30.5166315363,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.51727668454,F,T,8.76989,1.8,0.3,8.0,8.77227e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602690101_pi300-10000_pass1_cl_src1.html,0.9998,88.0664978027,,,,,,,,,,,,,,,,8386.19934641,-2348.65359477
xmm0602690101,fullrun,38249.0859375,28138.6509611,6,X094132.67+344119.0,xmm,mos1,221.19301908,285.274183908,145.38613706,34.6885981322,170.078,21.2106341254,0.00604429460851,0.00075379132802,10.1955590544,1.0,5.96024,4.96414625,7.23524,5.96024,,,0.0,,,5.68066605134,F,F,8.951773,1.8,0.3,8.0,1.09252e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602690101_pi300-10000_pass1_cl_src6.html,0.9998,279.813,,,,170.078,279.813,,,,,,,,,,,536.131914894,-7901.98297872
xmm0602690101,fullrun,37663.9960938,28402.204991,11,X094132.74+344117.5,xmm,mos2,221.009174805,284.932409195,145.38640667,34.6881849146,167.158,20.5299537262,0.00588540278081,0.000722831373611,10.1207981391,1.0,5.70558,4.99117162793,6.6386848125,5.70558,,,0.0,,,5.6993751602,F,T,8.952036,1.8,0.3,8.0,1.01793e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602690101_pi300-10000_pass1_cl_src11.html,0.9998,254.321,,,,167.158,254.321,,,,,,,,,,,7762.90566038,256.514150943
xmm0602690101,fullrun,37663.9960938,28402.204991,13,X094020.48+343823.3,xmm,mos2,425.964691162,245.032684326,145.085322915,34.6398091473,204.079101562,20.4225444794,0.0100619671866,0.00100691826083,12.3562341696,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0237290527,F,T,8.702191,1.8,0.3,8.0,1.86201e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602690101_pi300-10000_pass1_cl_src13.html,0.9998,58.1578865051,,,,,,,,,,,,,,,,-6750.56439394,-10654.1590909
xmm0602690101,fullrun,37663.9960938,28402.204991,4,X094013.90+344631.5,xmm,mos2,444.382720947,357.108856201,145.057921307,34.7754048583,176.425796509,20.2989826202,0.00933424476534,0.00107396801468,10.6819289116,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4040987916,F,T,8.686757,1.8,0.3,8.0,1.74124e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602690101_pi300-10000_pass1_cl_src4.html,0.9998,62.6363563538,,,,,,,,,,,,,,,,-12451.9565217,-2572.72608696
xmm0602690101,fullrun,38249.0859375,28138.6509611,5,X094104.19+344358.8,xmm,mos1,301.951194483,321.980788506,145.267457653,34.733004451,94.1885,20.1793830431,0.00334729819543,0.0007171407597,5.6462588577,0.999999962175,4.17303736733,3.16854927163,5.14708642983,4.17303736733,,,0.0,,,1.72351991612,F,F,8.856571,1.8,0.3,8.0,4.28133e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602690101_pi300-10000_pass1_cl_src5.html,0.9998,313.019,,,,94.1885,313.019,,,,,,,,,,,286.0,-184.779527559
xmm0602690101,fullrun,37663.9960938,28402.204991,10,X094121.28+343514.6,xmm,mos2,253.433914185,201.642410278,145.338671277,34.58738781,106.109802246,16.6120567322,0.00559920584783,0.000876585603692,6.42455574435,0.999999999284,10.8749996871,,,10.8749996871,,,0.0,,,7.73898150784,F,F,8.907646,1.8,0.3,8.0,1.07873e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602690101_pi300-10000_pass1_cl_src10.html,0.9998,63.8938369751,,,,,,,,,,,,,,,,8425.32275132,-7497.64021164
xmm0602690101,fullrun,38249.0859375,28138.6509611,7,X094055.96+345603.5,xmm,mos1,325.212799072,488.289337158,145.233153489,34.9343119988,210.938064575,21.5030841827,0.00551485243124,0.000562185570078,12.6449716848,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.900530693,F,T,8.838088,1.8,0.3,8.0,1.20468e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602690101_pi300-10000_pass1_cl_src7.html,0.9998,61.9630470276,,,,,,,,,,,,,,,,12395.1054131,7995.32478632
xmm0602690101,fullrun,38916.984375,19338.258214,2,X094205.98+344542.5,xmm,pn,126.899932861,345.866271973,145.524921202,34.7617922951,211.606643677,21.5345630646,0.00543738542632,0.000553346139492,11.9004747309,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9030532952,F,F,9.069256,1.8,0.3,8.0,5.00045e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602690101_pi300-10000_pass1_cl_src2.html,0.9998,72.6322021484,,,,,,,,,,,,,,,,-12543.1782946,-8848.3875969
xmm0602690101,fullrun,38916.984375,19338.258214,3,X094020.67+343822.9,xmm,pn,425.417724609,245.014328003,145.086126455,34.6397077874,473.093841553,29.4756031036,0.0121564876917,0.000757396894364,26.6061651418,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.9876794167,F,F,8.702846,1.8,0.3,8.0,6.79033e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602690101_pi300-10000_pass1_cl_src3.html,0.9998,83.4572982788,,,,,,,,,,,,,,,,6773.53294574,10551.0891473
xmm0602690101,fullrun,38916.984375,19338.258214,4,X094143.60+343442.1,xmm,pn,190.056945801,194.123199463,145.431674695,34.5783560473,198.989349365,21.5404586792,0.00511317494305,0.000553497631565,11.1908949677,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9057701673,F,T,8.983647,1.8,0.3,8.0,3.59477e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602690101_pi300-10000_pass1_cl_src4.html,0.9998,76.9454650879,,,,,,,,,,,,,,,,-13583.8284672,5390.58029197
xmm0602690101,fullrun,38916.984375,19338.258214,5,X094133.17+343435.8,xmm,pn,219.685882568,192.657943726,145.38818949,34.5766184,242.503295898,23.1263427734,0.00623129720334,0.000594248067903,13.6380611443,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.56089484918,F,F,8.947801,1.8,0.3,8.0,3.74641e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602690101_pi300-10000_pass1_cl_src5.html,0.9998,81.6108474731,,,,,,,,,,,,,,,,-11292.3399433,6677.56090652
xmm0602690101,fullrun,38916.984375,19338.258214,6,X094056.13+345602.3,xmm,pn,324.721466064,488.000244141,145.233877834,34.9339590365,368.610656738,24.8914279938,0.00947171685212,0.000639603206505,20.7301705175,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8748398464,F,F,8.838665,1.8,0.3,8.0,1.18946e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602690101_pi300-10000_pass1_cl_src6.html,0.9998,68.8918533325,,,,,,,,,,,,,,,,8233.19642857,-12300.3903061
xmm0602690101,fullrun,37663.9960938,28402.204991,14,X094056.06+345601.5,xmm,mos2,324.920074463,487.821838379,145.233585198,34.9337628404,186.81199646,20.5499401093,0.00495996218763,0.000545612315223,11.3107748725,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8640149291,F,T,8.838416,1.8,0.3,8.0,1.25426e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602690101_pi300-10000_pass1_cl_src14.html,0.9998,56.824005127,,,,,,,,,,,,,,,,-8050.58506224,12179.526971
xmm0602690101,fullrun,37663.9960938,28402.204991,9,X094026.33+344204.0,xmm,mos2,409.270018391,295.68236092,145.109727591,34.7011189471,71.55,17.405659999,0.00251916936407,0.000612827469334,4.33208764674,0.999985399443,5.10744,4.14644390625,6.70494,5.10744,,,0.0,,,8.04510918791,F,F,8.72533,1.8,0.3,8.0,4.80056e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602690101_pi300-10000_pass1_cl_src9.html,0.9998,231.407,,,,71.55,231.407,,,,,,,,,,,-7381.04716981,-6056.88679245
xmm0602690101,fullrun,37663.9960938,28402.204991,8,X094104.18+344358.9,xmm,mos2,301.974708966,322.009554023,145.267423101,34.733039223,93.7997,19.1131551555,0.00330255118449,0.000672946429448,5.67922462107,0.999999966284,5.20345,3.76430092773,6.7914765625,5.20345,,,0.0,,,1.73847439806,F,T,8.856375,1.8,0.3,8.0,4.38075e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602690101_pi300-10000_pass1_cl_src8.html,0.9998,271.513,,,,93.7997,271.513,,,,,,,,,,,26.5928571429,91.4142857143
xmm0602690101,fullrun,38249.0859375,28138.6509611,9,X094026.18+344204.4,xmm,mos1,409.694641113,295.623382568,145.109096936,34.7012155788,110.714050293,16.7802505493,0.00463614752516,0.000702672521584,6.63690564282,0.999999999781,10.8749996871,,,10.8749996871,,,0.0,,,8.06877409348,F,F,8.724945,1.8,0.3,8.0,6.7643e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602690101_pi300-10000_pass1_cl_src9.html,0.9998,67.0506210327,,,,,,,,,,,,,,,,-5916.69090909,7207.69545455
xmm0602690101,fullrun,37663.9960938,28402.204991,3,X094049.06+344808.5,xmm,mos2,344.791855172,379.388349425,145.204410945,34.802352906,49.2528,18.0551045414,0.00173412008626,0.000635694203065,2.98207472323,0.998330108598,2.64673,1.80298,3.49048,2.64673,,,0.0,,,6.77137896518,F,F,8.807855,1.8,0.3,8.0,5.39311e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602690101_pi300-10000_pass1_cl_src3.html,0.9998,276.734,,,,49.2528,276.734,,,,,,,,,,,-5514.21311475,2940.47540984
xmm0602690101,fullrun,38916.984375,19338.258214,7,X094115.87+345405.7,xmm,pn,268.893829346,460.422424316,145.316145242,34.9015941757,152.161636353,17.7289066315,0.00390990306151,0.000455557050892,8.55736699456,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9376785076,F,T,8.90456,1.8,0.3,8.0,4.47207e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602690101_pi300-10000_pass1_cl_src7.html,0.9998,78.1220703125,,,,,,,,,,,,,,,,2771.76555024,-12288.9090909
xmm0602690101,fullrun,38249.0859375,28138.6509611,8,X094106.95+344635.1,xmm,mos1,294.130937011,357.899061609,145.278959256,34.7764056071,56.2117,17.8875850802,0.00199766813263,0.000635694324924,3.3696874781,0.99947220822,4.57687225195,3.32562225195,6.00687225195,4.57687225195,,,0.0,,,4.31331695962,F,T,8.868033,1.8,0.3,8.0,2.57339e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602690101_pi300-10000_pass1_cl_src8.html,0.9998,263.754,,,,56.2117,263.754,,,,,,,,,,,3402.38888889,572.588888889
xmm0602690101,fullrun,38249.0859375,28138.6509611,4,X094137.61+344606.7,xmm,mos1,207.266952515,351.15234375,145.406725437,34.7685216707,115.563369751,14.23279953,0.00302133676972,0.000372108226411,6.92760475092,0.999999999962,10.8749996871,,,10.8749996871,,,0.0,,,7.6352057668,F,T,8.972586,1.8,0.3,8.0,7.18982e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602690101_pi300-10000_pass1_cl_src4.html,0.9998,65.9905166626,,,,,,,,,,,,,,,,6172.06962025,-6384.92405063
xmm0602690101,fullrun,37663.9960938,28402.204991,12,X094049.91+343953.4,xmm,mos2,342.456554023,265.566333333,145.207955139,34.6648200625,34.1611,16.0420104725,0.0012027634023,0.00056481621188,2.06832815247,0.977839214932,4.49588,2.86314581665,6.54480132812,4.49588,,,0.0,,,3.98253048521,F,F,8.803978,1.8,0.3,8.0,1.87722e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602690101_pi300-10000_pass1_cl_src12.html,0.9998,223.185,,,,34.1611,223.185,,,,,,,,,,,-1004.80701754,-5877.43859649
xmm0602690101,fullrun,38249.0859375,28138.6509611,3,X094013.95+344627.3,xmm,mos1,444.24203908,356.260227586,145.058138056,34.7742374468,62.9446,17.3295585633,0.00223694395499,0.000615863017175,3.77330040604,0.999877930348,8.23423,5.73191858887,12.3405871875,8.23423,,,0.0,,,11.3968226581,F,F,8.686351,1.8,0.3,8.0,4.51602e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602690101_pi300-10000_pass1_cl_src3.html,0.9998,237.369,,,,62.9446,237.369,,,,,,,,,,,-2489.75177305,12230.8085106
xmm0602690101,fullrun,38916.984375,19338.258214,8,X094202.70+345040.4,xmm,pn,136.351394653,413.790344238,145.511258489,34.8445422524,93.8286895752,18.366985321,0.00241099589503,0.000471952943323,5.27680005658,0.999999809336,10.8749996871,,,10.8749996871,,,0.0,,,14.4233303718,F,T,9.061864,1.8,0.3,8.0,1.93396e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602690101_pi300-10000_pass1_cl_src8.html,0.9998,76.078163147,,,,,,,,,,,,,,,,-9214.4137931,-13798.6810345
xmm0602690101,fullrun,38916.984375,19338.258214,9,X094109.91+344904.3,xmm,pn,285.757446289,391.865539551,145.291280737,34.8178560929,119.032653809,18.1842308044,0.00492222001776,0.000751951476559,6.69423730839,0.999999999894,10.8749996871,,,10.8749996871,,,0.0,,,6.83567744984,F,F,8.88025,1.8,0.3,8.0,1.69781e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602690101_pi300-10000_pass1_cl_src9.html,0.9998,87.1566390991,,,,,,,,,,,,,,,,1546.57142857,-6300.28571429
xmm0602690101,fullrun,38916.984375,19338.258214,10,X094049.03+344807.2,xmm,pn,344.85947954,379.092721839,145.204311768,34.8019956397,126.652,21.4140374521,0.00654930799087,0.00110734237597,7.12273915144,0.99999999999,4.98733,3.985504646,6.00505734375,4.98733,,,0.0,,,6.76044638014,F,F,8.807816,1.8,0.3,8.0,1.95896e-14,1.0,powerlaw,3.73515e+19,0.0,2.20295458045e+21,2.26621,1.82426231515,3.92392018898,14.0109,13,,dsxf,fullrun_pn_xmm0602690101_pi300-10000_pass1_cl_src10.html,0.9998,331.909,,,,126.652,331.909,,,,,,,,,,,5670.70391061,-3015.73743017
xmm0602690101,fullrun,38916.984375,19338.258214,11,X094153.45+344638.7,xmm,pn,162.424843678,358.873356322,145.472713193,34.7774193701,38.5862,16.5701901015,0.00199533051772,0.000856860898299,2.17003629982,0.983121557069,5.92559,4.053584375,8.77817,5.92559,,,0.0,,,10.7992951838,F,T,9.026938,1.8,0.3,8.0,1.45431e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602690101_pi300-10000_pass1_cl_src11.html,0.9998,235.985,,,,38.5862,235.985,,,,,,,,,,,-9318.74117647,-8500.44705882
xmm0602690101,fullrun,38916.984375,19338.258214,12,X094107.20+344636.0,xmm,pn,293.41885376,358.378692627,145.280000763,34.7766683461,252.371948242,21.8676166534,0.010722563602,0.000929092639126,14.1930609581,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.36099018454,F,F,8.869007,1.8,0.3,8.0,4.10244e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602690101_pi300-10000_pass1_cl_src12.html,0.9998,92.0068588257,,,,,,,,,,,,,,,,921.873376623,-3382.40909091
xmm0602690101,fullrun,38916.984375,19338.258214,13,X094013.85+344628.1,xmm,pn,444.544048506,356.447294253,145.057693213,34.7744627112,46.8865,22.4665640453,0.0024245474776,0.00116176833814,2.63683407466,0.995446167698,4.65332,,,4.65332,,,0.0,,,11.4017021063,F,T,8.686652,1.8,0.3,8.0,1.51332e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602690101_pi300-10000_pass1_cl_src13.html,0.9998,457.86,,,,46.8865,457.86,,,,,,,,,,,12548.0685714,2592.50285714
xmm0602690101,fullrun,38916.984375,19338.258214,14,X094036.59+344523.3,xmm,pn,380.135183908,341.454563218,145.152468092,34.7564763596,51.6336,18.9132651861,0.00267002109842,0.000978022394079,2.90380463198,0.997615600356,4.65332,3.38199836914,6.4221153125,4.65332,,,0.0,,,6.70786084062,F,T,8.763123,1.8,0.3,8.0,1.0287e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602690101_pi300-10000_pass1_cl_src14.html,0.9998,306.078,,,,51.6336,306.078,,,,,,,,,,,6981.5,1294.64772727
xmm0602690101,fullrun,38916.984375,19338.258214,15,X094212.42+344434.1,xmm,pn,108.620857239,330.152557373,145.551742686,34.7428145671,115.628211975,19.0751628876,0.00297115035587,0.000490150076989,6.50277605128,0.999999999613,10.8749996871,,,10.8749996871,,,0.0,,,13.9524303296,F,F,9.090378,1.8,0.3,8.0,2.46966e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602690101_pi300-10000_pass1_cl_src15.html,0.9998,72.2605285645,,,,,,,,,,,,,,,,-14604.3347826,-8357.27391304
xmm0602690101,fullrun,38916.984375,19338.258214,16,X094032.51+344414.2,xmm,pn,391.70401001,325.610076904,145.135479002,34.7372897992,131.857833862,17.8416633606,0.00544557208195,0.000736839487217,7.41550828787,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,7.04301835195,F,F,8.748455,1.8,0.3,8.0,1.97835e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602690101_pi300-10000_pass1_cl_src16.html,0.9998,94.740814209,,,,,,,,,,,,,,,,7162.187251,2949.28286853
xmm0602690101,fullrun,38916.984375,19338.258214,17,X094131.06+344406.2,xmm,pn,225.801574707,323.811584473,145.379418642,34.7350660197,173.314819336,19.3221473694,0.00842016283423,0.00093872891739,9.74699372461,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.5781446455,F,F,8.948561,1.8,0.3,8.0,3.44334e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0602690101_pi300-10000_pass1_cl_src17.html,0.9998,98.174987793,,,,,,,,,,,,,,,,-5654.42042042,-3276.36936937
xmm0602690101,fullrun,38916.984375,19338.258214,18,X094104.19+344359.1,xmm,pn,301.936945747,322.049324138,145.267478603,34.733087274,249.502,26.6912345162,0.0129019815918,0.0013802286811,14.031658906,1.0,5.58434,4.86269998535,6.4240665625,5.58434,,,0.0,,,1.72873136996,F,T,8.856444,1.8,0.3,8.0,3.73081e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602690101_pi300-10000_pass1_cl_src18.html,0.9998,462.92,,,,249.502,462.92,,,,,,,,,,,126.594117647,-227.8
xmm0602690101,fullrun,38916.984375,19338.258214,19,X094054.20+344246.4,xmm,pn,330.282022989,305.3506,145.225813657,34.7129008009,54.6226,19.0213721902,0.00282458982921,0.000983614372553,3.07190199581,0.998570158095,4.54986,3.31854978516,5.93238375,4.54986,,,0.0,,,2.33978487829,F,F,8.821754,1.8,0.3,8.0,9.17932e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602690101_pi300-10000_pass1_cl_src19.html,0.9998,307.19,,,,54.6226,307.19,,,,,,,,,,,1688.58241758,2172.0
xmm0602690101,fullrun,38916.984375,19338.258214,20,X094026.26+344203.4,xmm,pn,409.476501465,294.680053711,145.109418072,34.7009500616,254.425231934,20.970659256,0.00653763995386,0.000538856224159,14.3085348878,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.05498645039,F,F,8.725195,1.8,0.3,8.0,3.58858e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602690101_pi300-10000_pass1_cl_src20.html,0.9998,86.7598571777,,,,,,,,,,,,,,,,7389.05844156,6047.62662338
xmm0602690101,fullrun,38916.984375,19338.258214,21,X094045.12+344117.5,xmm,pn,356.027038574,284.436859131,145.187988592,34.6881978804,117.727180481,15.9278097153,0.00493621826172,0.000667841930408,6.62081923381,0.999999999797,10.8749996871,,,10.8749996871,,,0.0,,,4.29689374482,F,F,8.789051,1.8,0.3,8.0,1.97439e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602690101_pi300-10000_pass1_cl_src21.html,0.9998,95.4903869629,,,,,,,,,,,,,,,,2775.37560976,4798.62439024
xmm0602690101,fullrun,38916.984375,19338.258214,22,X094137.27+344004.4,xmm,pn,208.129943848,268.109069824,145.405294532,34.667899006,200.216110229,20.9525852203,0.00514469744881,0.000538391798769,11.2598863585,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.90658727667,F,F,8.966499,1.8,0.3,8.0,2.31209e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602690101_pi300-10000_pass1_cl_src22.html,0.9998,95.6056060791,,,,,,,,,,,,,,,,-9293.870317,298.858789625
xmm0602690101,fullrun,38916.984375,19338.258214,23,X094104.55+343412.5,xmm,pn,300.948841379,187.190085057,145.268938689,34.5701326683,69.3207,18.6382858654,0.00358463810416,0.000963803159941,3.89850348905,0.999920593527,7.19069,4.57133871675,9.7017223105,5.66161,5.21522744051,12.674729003,79.4607936029,90.0,90.0,8.03118042732,F,F,8.849629,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0602690101_pi300-10000_pass1_cl_src23.html,0.9998,278.065,,,,69.3207,278.065,,,,,,,,,,,-5181.17567568,10228.277027
xmm0602690101,fullrun,38916.984375,19338.258214,24,X094049.74+343951.8,xmm,pn,342.926696552,265.211144828,145.207264771,34.6643905035,64.7998,18.6430094137,0.00335086210109,0.000964048557167,3.64425411731,0.999778658981,5.96439,4.4777525,8.34301,5.96439,,,0.0,,,3.99231438217,F,F,8.804272,1.8,0.3,8.0,1.19065e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0602690101_pi300-10000_pass1_cl_src24.html,0.9998,282.762,,,,64.7998,282.762,,,,,,,,,,,1105.98461538,5798.97692308
xmm0602690101,fullrun,38916.984375,19338.258214,25,X094130.42+343944.4,xmm,pn,227.557525635,263.170501709,145.376745213,34.6623434329,209.814453125,20.4044189453,0.00539133379666,0.00052430627072,11.7996843304,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.73968176842,F,F,8.942769,1.8,0.3,8.0,2.6172e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0602690101_pi300-10000_pass1_cl_src25.html,0.9998,93.5630340576,,,,,,,,,,,,,,,,-8026.35546875,1431.4140625
xmm0602690101,fullrun,38916.984375,19338.258214,26,X094044.73+343752.0,xmm,pn,357.158552874,237.688848276,145.186391423,34.6311215109,111.256,19.8093664714,0.00575315155679,0.00102436082148,6.25688869527,0.999999998638,7.07176,5.2546590756,9.54575430997,4.4487,3.15027747465,6.56422326574,347.587603238,325.059946988,29.9926032376,6.11279551616,F,F,8.784846,1.8,0.3,8.0,2.47725e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602690101_pi300-10000_pass1_cl_src26.html,0.9998,281.155,,,,111.256,281.155,,,,,,,,,,,1161.05232558,8473.53488372
xmm0602690101,fullrun,38916.984375,19338.258214,27,X094037.11+343646.6,xmm,pn,378.820798161,222.678963218,145.154606076,34.6129581411,44.4434,17.2102701896,0.00229821281137,0.000889960341399,2.49943739699,0.992792785391,4.7977,2.98603578125,7.6577,4.7977,,,0.0,,,8.02306602674,F,F,8.757405,1.8,0.3,8.0,1.40915e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602690101_pi300-10000_pass1_cl_src27.html,0.9998,251.75,,,,44.4434,251.75,,,,,,,,,,,2262.61904762,10497.5119048
xmm0602690101,fullrun,38916.984375,19338.258214,28,X094059.39+343621.0,xmm,pn,315.59182069,216.735567816,145.247440286,34.6058307825,96.0641,19.4508380282,0.00496756519268,0.00100582117521,5.40251655022,0.999999889628,6.71355,5.10583516899,9.05203704399,4.5731,3.568131726,6.01847389886,359.909426888,324.83825931,30.6567518877,6.03517182256,F,F,8.833971,1.8,0.3,8.0,2.35852e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602690101_pi300-10000_pass1_cl_src28.html,0.9998,282.271,,,,96.0641,282.271,,,,,,,,,,,-2901.04081633,8501.43537415
xmm0602690101,fullrun,38916.984375,19338.258214,29,X094114.27+343606.8,xmm,pn,273.331573486,213.59274292,145.309473203,34.6018988093,130.788146973,19.0853385925,0.00336069582659,0.000490411549071,7.35535052732,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,6.41482803963,F,F,8.884399,1.8,0.3,8.0,1.48322e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602690101_pi300-10000_pass1_cl_src29.html,0.9998,85.2005004883,,,,,,,,,,,,,,,,-6284.36956522,7093.18115942
xmm0602690101,fullrun,38916.984375,19338.258214,30,X094121.28+343512.9,xmm,pn,253.432113647,201.013427734,145.338673547,34.586921335,206.247924805,21.8726139069,0.0052996892775,0.000562032599857,11.599107546,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.78041050768,F,F,8.907624,1.8,0.3,8.0,2.69641e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602690101_pi300-10000_pass1_cl_src30.html,0.9998,84.7478179932,,,,,,,,,,,,,,,,-8327.75625,7332.38125
xmm0602690101,fullrun,38916.984375,19338.258214,31,X094124.70+342944.2,xmm,pn,243.657302856,125.751617432,145.352931808,34.495610286,155.072937012,20.4072189331,0.00398471103304,0.000524378218427,8.72109465135,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1345008624,F,F,8.914522,1.8,0.3,8.0,3.33691e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602690101_pi300-10000_pass1_cl_src31.html,0.9998,68.2494354248,,,,,,,,,,,,,,,,-11975.5964286,12831.5392857