fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0690741501,fullrun,26611.4140625,26354.8835065,1,X052832.42-683614.1,xmm,mos2,202.136570115,255.158335632,82.1350910822,-68.6039098426,1434.07,44.4796020666,0.0544138560958,0.0016877186372,72.1235445847,1.0,7.12012,6.727269,7.512971,3.93451,3.71512688281,4.1852335625,68.4462,64.8727141406,71.622631875,7.66896483528,A,T,2.06e+21,1.8,0.3,8.0,1.14548e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0690741501_pi300-10000_pass1_cl_src1.html,0.9998,544.365,1696.62949136,43.903962521,143.370508636,1434.07,544.365,1462.08226064,146.753423034,64.9177393566,69.2465769661,-0.81756567868,0.0343313059489,1058892.0,71427134.0,0.064376284985,0.00166587579528,1527.86413043,7553.97445652
xmm0690741501,fullrun,26613.9375,25819.8801391,1,X052832.56-683613.2,xmm,mos1,201.963962529,255.366096552,82.1356592097,-68.6036577169,1739.85,49.1610109741,0.0673842722711,0.00190400261437,84.7252293829,1.0,7.94933,7.52909480363,8.39756404191,6.3396,5.99569790501,6.68362415501,58.3391765028,48.682517079,66.5795258778,7.66649506325,F,T,2.06e+21,1.8,0.3,8.0,1.06442e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0690741501_pi300-10000_pass1_cl_src1.html,0.9998,676.955,2116.24594078,50.8372350758,366.754059217,1739.85,676.955,1777.16651527,184.18194829,150.833484734,191.81805171,-0.81218844921,0.0321915501622,2281600.0,88793228.0,0.081961880899,0.00196891832193,7775.58115183,-1642.23076923
xmm0690741501,fullrun,25032.71875,6839.87160492,1,X052659.49-683726.6,xmm,pn,319.021606445,241.401611328,81.7478690647,-68.6240539576,72.9431019583,16.5483118055,0.0106643963764,0.00241938924607,5.62672974796,0.99999994969,10.8749996871,,,10.8749996871,,,0.0,,,4.39612191596,F,T,2.07e+21,1.8,0.3,8.0,6.45932e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0690741501_pi300-10000_pass1_cl_src1.html,0.9998,168.056898042,72.9431019583,16.5483118055,168.056898042,,,35.5857793694,9.0332099234,76.4142206306,73.9667900766,-0.59509571747,0.391203867609,1254613.0,9227242.0,0.0106643963764,0.00241938924607,-6361.78008299,1165.43983402
xmm0690741501,fullrun,25032.71875,6839.87160492,2,X052832.42-683613.7,xmm,pn,202.134091954,255.244882759,82.1350977842,-68.6038052502,1432.89,46.9210507129,0.209490866578,0.00685993452016,68.9712119325,1.0,6.50225,6.12800144029,6.88850781675,5.20598,4.93601637838,5.50913772311,41.9627,32.6286836142,52.0876679892,7.66567893366,F,F,2.06e+21,1.8,0.3,8.0,1.19447e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0690741501_pi300-10000_pass1_cl_src2.html,0.9998,768.695,1734.8452766,44.9516780112,196.154723402,1432.89,768.695,1414.85012505,90.5771979201,84.1498749497,92.4228020799,-0.879665797826,0.037178797224,1532800.0,55027875.0,0.253637111456,0.00657200611469,-1313.19523563,-7701.52149146
xmm0690741501,fullrun,25032.71875,6839.87160492,3,X052720.93-683015.2,xmm,pn,292.033203125,337.955749512,81.8372275038,-68.5042244682,381.024912873,33.1052955134,0.0557064422962,0.00484004633794,14.9568231902,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.90249607821,F,F,2.11e+21,1.8,0.3,8.0,1.88853e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0690741501_pi300-10000_pass1_cl_src3.html,0.9998,648.975087127,381.024912873,33.1052955134,648.975087127,,,306.994476958,-10.2460886234,283.005523042,285.246088623,-1.0,0.140170331669,4761168.0,150873927.0,0.0557064422962,0.00484004633794,2224.98640777,2248.18932039
xmm0690741501,fullrun,26613.9375,25819.8801391,2,X052720.95-683015.3,xmm,mos1,292.021576851,337.875266667,81.8372795014,-68.5042604848,241.642,25.5419263173,0.00935876852121,0.00098923604336,11.7672062986,1.0,5.04122,4.48012625,5.70622,5.04122,,,0.0,,,2.89576854772,F,F,2.11e+21,1.8,0.3,8.0,1.38191e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0690741501_pi300-10000_pass1_cl_src2.html,0.9998,410.748,243.861469128,18.3997126413,58.1385308718,241.642,410.748,200.284880576,7.67610034453,25.715119424,28.3238996555,-0.92617749435,0.112845069146,291200.0,2344084.0,0.00944471731917,0.000712618050208,-2195.85430464,2014.78145695
xmm0690741501,fullrun,26611.4140625,26354.8835065,3,X052720.90-683015.6,xmm,mos2,292.079350805,337.825188506,81.8370890582,-68.5043210212,210.322,25.5514187473,0.00798037405882,0.000969512839061,10.5777041177,1.0,4.04125,3.553125,4.75125,4.04125,,,0.0,,,2.89435787031,F,F,2.11e+21,1.8,0.3,8.0,1.21116e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0690741501_pi300-10000_pass1_cl_src3.html,0.9998,442.553,221.213250518,17.147755262,38.7867494824,210.322,442.553,182.904761905,9.31055900621,22.0952380952,13.6894409938,-0.903123653598,0.113092615446,185600.0,1545600.0,0.0083936341613,0.000650648114521,-2190.66538462,-2401.08461538
xmm0690741501,fullrun,25032.71875,6839.87160492,5,X052809.17-682916.2,xmm,pn,231.037536621,351.205505371,82.0382034866,-68.4878456428,33.2136528524,15.7901994577,0.00485588835155,0.00230855202697,2.44332760605,0.992278718575,10.8749996871,,,10.8749996871,,,0.0,,,6.20593037936,F,F,2.1e+21,1.8,0.3,8.0,2.25242e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0690741501_pi300-10000_pass1_cl_src5.html,0.9998,184.786347148,33.2136528524,15.7901994577,184.786347148,,,25.7620749985,2.09051746537,80.2379250015,78.9094825346,-0.84988704602,0.693172152705,1334400.0,10044846.0,0.00485588835155,0.00230855202697,5422.91743119,-2151.36697248
xmm0690741501,fullrun,25032.71875,6839.87160492,7,X052657.41-683203.1,xmm,pn,321.731165517,313.09925977,81.7392081873,-68.5341818901,69.6627,19.6011912903,0.0101847971314,0.00286572522779,3.35316796509,0.999493400844,4.87406,3.88353265625,6.68531,4.87406,,,0.0,,,2.00171619026,F,F,2.11e+21,1.8,0.3,8.0,5.63951e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0690741501_pi300-10000_pass1_cl_src7.html,0.9998,314.544,72.1045296167,11.7121426428,41.8954703833,69.6627,314.544,45.4703832753,25.2891986063,21.5296167247,15.7108013937,-0.285207799882,0.16812575091,267200.0,1836800.0,0.0105417957795,0.00171233369854,-660.438596491,3834.29824561
xmm0690741501,fullrun,26611.4140625,26354.8835065,2,X052819.52-683615.0,xmm,mos2,218.362365723,254.772918701,82.0813372795,-68.6041691753,93.9984568427,17.9336942219,0.00356664285082,0.000680469493156,6.7837270339,0.999999999901,10.8749996871,,,10.8749996871,,,0.0,,,6.61239788446,F,F,2.06e+21,1.8,0.3,8.0,8.45889e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0690741501_pi300-10000_pass1_cl_src2.html,0.9998,192.001543157,93.9984568427,17.9336942219,192.001543157,,,71.9481250829,9.0139396007,97.0518749171,81.9860603993,-0.777329305127,0.268383893656,1104352.0,9455938.0,0.00356664285082,0.000680469493156,2070.73776224,6230.91258741
xmm0690741501,fullrun,25032.71875,6839.87160492,8,X052557.21-683947.3,xmm,pn,397.125732422,206.222595215,81.4883683347,-68.6631292484,61.3105457631,15.2038727113,0.00896369834179,0.0022228301333,5.18744340722,0.999999555559,10.8749996871,,,10.8749996871,,,0.0,,,9.7923225636,F,F,2.08e+21,1.8,0.3,8.0,8.20565e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0690741501_pi300-10000_pass1_cl_src8.html,0.9998,139.689454237,61.3105457631,15.2038727113,139.689454237,,,47.9714130681,2.83692863761,56.0285869319,70.1630713624,-0.888328233421,0.377559251045,1336000.0,10491787.0,0.00896369834179,0.0022228301333,-11801.6268657,6296.23383085
xmm0690741501,fullrun,25032.71875,6839.87160492,9,X052719.20-683224.0,xmm,pn,294.233947754,308.248291016,81.8299924107,-68.5399953625,68.6715827947,17.9631954537,0.0100398935479,0.00262624746359,4.64752702991,0.999996139734,10.8749996871,,,10.8749996871,,,0.0,,,0.773849391636,T,F,2.1e+21,1.8,0.3,8.0,3.63168e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0690741501_pi300-10000_pass1_cl_src9.html,0.9998,218.328417205,68.6715827947,17.9631954537,218.328417205,,,36.1200092872,35.3903799516,103.879990713,86.6096200484,-0.0102031235371,0.240778593033,1332800.0,10341133.0,0.0100398935479,0.00262624746359,-124.56445993,1449.53658537
xmm0690741501,fullrun,25032.71875,6839.87160492,10,X052712.89-683602.2,xmm,pn,302.179840088,258.098205566,81.803715349,-68.600602263,99.6401689199,17.3935963108,0.0145675496084,0.00254297117189,7.67918648722,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,2.93710920742,F,F,2.08e+21,1.8,0.3,8.0,6.99994e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0690741501_pi300-10000_pass1_cl_src10.html,0.9998,168.35983108,99.6401689199,17.3935963108,168.35983108,,,56.8472774094,34.8000734434,77.1527225906,73.1999265566,-0.24056564386,0.186166960673,1263796.0,8632495.0,0.0145675496084,0.00254297117189,-4446.15298507,435.5
xmm0690741501,fullrun,25032.71875,6839.87160492,12,X052847.34-683622.3,xmm,pn,183.373809814,252.952072144,82.1972633728,-68.6061842585,30.5157323741,15.8576579581,0.00446144812896,0.00231841456595,2.21685464765,0.986355637627,10.8749996871,,,10.8749996871,,,0.0,,,8.97019881541,F,F,2.05e+21,1.8,0.3,8.0,2.86092e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0690741501_pi300-10000_pass1_cl_src12.html,0.9998,189.484267626,30.5157323741,15.8576579581,189.484267626,,,9.56448260991,16.8664368652,92.4355173901,80.1335631348,0.27626561619,0.594355256754,1329600.0,7781788.0,0.00446144812896,0.00231841456595,-890.113636364,-9272.10454545
xmm0690741501,fullrun,25032.71875,6839.87160492,13,X052910.74-682835.0,xmm,pn,153.112915039,361.945678711,82.2947391749,-68.4763754761,62.3098756827,14.2193040664,0.00910980194977,0.00207888464692,5.89589170162,0.999999981137,10.8749996871,,,10.8749996871,,,0.0,,,11.498144,F,F,2.08e+21,1.8,0.3,8.0,9.86025e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0690741501_pi300-10000_pass1_cl_src13.html,0.9998,111.690124317,62.3098756827,14.2193040664,111.690124317,,,-7.18242939828,-11.3811730077,46.1824293983,57.3811730077,,,1052715.0,10622334.0,0.00910980194977,0.00207888464692,8946.37356322,-8120.88505747
xmm0690741501,fullrun,26611.4140625,26354.8835065,10,X052713.06-683603.3,xmm,mos2,301.966864368,257.873802299,81.804434202,-68.6009298221,73.0848,20.4243677993,0.00277310459001,0.000774975208145,3.67564681728,0.99982909341,4.05807,2.9551935951,5.6634623451,2.7581,2.13757592989,3.77661623751,9.42144673605,297.069884236,56.671446736,2.94992421205,F,F,2.08e+21,1.8,0.3,8.0,5.98593e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0690741501_pi300-10000_pass1_cl_src10.html,0.9998,344.07,76.2053941909,10.8868599666,20.7946058091,73.0848,344.07,60.9377593361,16.3713692946,9.0622406639,9.62863070539,-0.576469956794,0.161978406764,124800.0,1542400.0,0.0028915094302,0.000413087007724,4578.20618557,-573.731958763
xmm0690741501,fullrun,26611.4140625,26354.8835065,9,X052719.21-683224.9,xmm,mos2,294.22237977,308.081365517,81.8300444208,-68.5402622091,101.081,20.2631932331,0.00383539401721,0.000768861903776,5.08365701128,0.999999516821,5.07036,4.1064928125,6.38286,5.07036,,,0.0,,,0.759269083785,F,F,2.1e+21,1.8,0.3,8.0,6.36001e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0690741501_pi300-10000_pass1_cl_src9.html,0.9998,309.516,106.148205788,13.3592070943,45.8517942122,101.081,309.516,56.2345629999,49.6260024456,23.7654370001,19.3739975544,-0.0624270286723,0.125384151294,292800.0,2266956.0,0.00402764845314,0.000506896837203,287.151315789,-1608.94736842
xmm0690741501,fullrun,26613.9375,25819.8801391,6,X052719.15-683224.5,xmm,mos1,294.293335632,308.181048276,81.8298100003,-68.5401417564,73.3722,22.2442846592,0.00284169398038,0.000861517711258,3.57299564636,0.999770944415,3.34249,2.64274401367,4.0648084375,3.34249,,,0.0,,,0.756725536011,F,F,2.1e+21,1.8,0.3,8.0,5.04461e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0690741501_pi300-10000_pass1_cl_src6.html,0.9998,421.436,73.5504587156,10.9874921777,25.4495412844,73.3722,421.436,38.0764525994,37.3333333333,10.9235474006,12.6666666667,-0.00985441420982,0.145876744684,121600.0,1046400.0,0.00284859799192,0.000425543887832,-1394.90909091,-450.464646465
xmm0690741501,fullrun,25032.71875,6839.87160492,15,X052648.82-683200.7,xmm,pn,332.571404598,313.616103448,81.7034175232,-68.5335372342,35.9829,18.1351013231,0.00526075982112,0.0026513819729,1.73201307975,0.956586671422,6.62635,3.92473421875,10.89557,6.62635,,,0.0,,,2.69264321088,F,F,2.11e+21,1.8,0.3,8.0,2.71667e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0690741501_pi300-10000_pass1_cl_src15.html,0.9998,292.899,33.8211765485,11.4283268073,74.1788234515,35.9829,292.899,26.3287935805,4.38289276152,37.6712064195,26.6171072385,-0.714578176352,0.432131482559,500800.0,3443139.0,0.00494470927264,0.00167083937644,-991.398148148,4701.28703704
xmm0690741501,fullrun,25032.71875,6839.87160492,16,X052821.85-683541.3,xmm,pn,215.400314331,262.645446777,82.0910339043,-68.5948176321,27.2577792712,16.8034806293,0.00398513025473,0.00245669532995,1.83048542009,0.966972214455,10.8749996871,,,10.8749996871,,,0.0,,,6.55556800267,F,F,2.06e+21,1.8,0.3,8.0,2.10638e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0690741501_pi300-10000_pass1_cl_src16.html,0.9998,221.742220729,27.2577792712,16.8034806293,221.742220729,,,26.3028599509,-5.09405464879,116.697140049,82.0940546488,-1.0,0.853063493701,1340800.0,7594606.0,0.00398513025473,0.00245669532995,-1234.65461847,-6411.47389558
xmm0690741501,fullrun,26613.9375,25819.8801391,5,X052657.40-683204.7,xmm,mos1,321.737183908,312.715813793,81.7391867537,-68.53464522,57.2041,21.3311298341,0.00221550705741,0.000826151773912,2.78565996732,0.996689493497,3.21765111786,2.25686986786,4.64765111786,3.21765111786,,,0.0,,,1.98613913973,F,F,2.11e+21,1.8,0.3,8.0,5.56147e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0690741501_pi300-10000_pass1_cl_src5.html,0.9998,397.813,55.4558823529,9.87411967465,22.5441176471,57.2041,397.813,33.2189542484,21.9068627451,9.78104575163,11.0931372549,-0.205204967839,0.181015904438,116800.0,979200.0,0.00214779782301,0.00038242314145,-3746.80769231,-1000.71794872
xmm0690741501,fullrun,26613.9375,25819.8801391,8,X052847.77-683620.6,xmm,mos1,182.828521729,253.389541626,82.1990617179,-68.6057167098,51.7616746277,17.6057219054,0.00200472172407,0.000681866910714,3.46436737827,0.999642715876,10.8749996871,,,10.8749996871,,,0.0,,,8.99541195433,F,F,2.05e+21,1.8,0.3,8.0,3.90465e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0690741501_pi300-10000_pass1_cl_src8.html,0.9998,223.238325372,51.7616746277,17.6057219054,223.238325372,,,33.4571774711,25.5579784403,103.542822529,106.44202156,-0.133850345879,0.298010493526,1345600.0,9746692.0,0.00200472172407,0.000681866910714,9365.73090909,-1144.38181818
xmm0690741501,fullrun,26611.4140625,26354.8835065,8,X052657.48-683206.5,xmm,mos2,321.638386207,312.318117241,81.7395113095,-68.5351259287,87.8517,20.5941666498,0.00333341149481,0.000781417227401,4.41831709874,0.999991071032,6.56912082727,4.5179446554,8.49963957727,6.56912082727,,,0.0,,,1.96249856723,F,F,2.11e+21,1.8,0.3,8.0,4.41864e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0690741501_pi300-10000_pass1_cl_src8.html,0.9998,336.268,78.7021535351,14.2570735836,96.2978464649,87.8517,336.268,47.4822197127,30.469458023,46.5177802873,42.530541977,-0.218247537241,0.183320237112,489600.0,4052128.0,0.00298624554784,0.000540965152816,842.748571429,-3942.04571429
xmm0690741501,fullrun,26613.9375,25819.8801391,9,X052557.11-683947.9,xmm,mos1,397.250689655,205.981491954,81.4879647976,-68.6633148197,74.7476,18.3305373626,0.00289496229239,0.000709938706578,3.63997330564,0.999807558039,8.15644,5.93782504742,10.6035032774,3.83407,2.76962117079,5.34824289931,301.526955794,286.824630794,321.130055794,9.81501021757,F,F,2.08e+21,1.8,0.3,8.0,1.2809e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0690741501_pi300-10000_pass1_cl_src9.html,0.9998,261.261,62.5600191195,11.5711872559,48.4399808805,74.7476,261.261,48.0093416184,11.8953428475,20.9906583816,24.1046571525,-0.602857674535,0.220174630501,347940.0,6033644.0,0.00242293995102,0.000448150308739,-6279.89189189,-12058.8378378
xmm0690741501,fullrun,26611.4140625,26354.8835065,11,X052847.96-683619.4,xmm,mos2,182.589080811,253.899108887,82.1998492534,-68.6053869696,36.9671314163,15.8576579581,0.00140266722891,0.000601697137237,2.73244361118,0.99647112789,10.8749996871,,,10.8749996871,,,0.0,,,8.99826607733,F,F,2.05e+21,1.8,0.3,8.0,3.08748e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0690741501_pi300-10000_pass1_cl_src11.html,0.9998,183.032868584,36.9671314163,15.8576579581,183.032868584,,,27.2713685859,7.4928949647,90.7286314141,83.5071050353,-0.568931183955,0.51268301237,1274828.0,9709241.0,0.00140266722891,0.000601697137237,1002.17272727,9136.25
xmm0690741501,fullrun,26611.4140625,26354.8835065,4,X052809.23-682916.8,xmm,mos2,230.962310791,351.003143311,82.0384529513,-68.488005355,58.3866854657,17.5453921078,0.00221540290441,0.000665735900651,3.98552456857,0.999944465198,10.8749996871,,,10.8749996871,,,0.0,,,6.20119830165,F,F,2.1e+21,1.8,0.3,8.0,3.45449e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0690741501_pi300-10000_pass1_cl_src4.html,0.9998,214.613314534,58.3866854657,17.5453921078,214.613314534,,,37.9008725561,18.5834253636,97.0991274439,100.416574636,-0.341996765544,0.317497632744,1340800.0,10508321.0,0.00221540290441,0.000665735900651,-5271.75824176,2101.67399267
xmm0690741501,fullrun,26611.4140625,26354.8835065,6,X052557.03-683946.3,xmm,mos2,397.355285645,206.416122437,81.4876099717,-68.662857236,51.7850956831,14.6290131704,0.00196491461137,0.00055507789161,4.48671387172,0.999990959308,10.8749996871,,,10.8749996871,,,0.0,,,9.7949274378,F,F,2.08e+21,1.8,0.3,8.0,6.32476e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0690741501_pi300-10000_pass1_cl_src6.html,0.9998,133.214904317,51.7850956831,14.6290131704,133.214904317,,,49.8655806249,1.04008199386,58.1344193751,64.9599180061,-0.959136884176,0.387297849384,1149112.0,9764634.0,0.00196491461137,0.00055507789161,11861.1243243,-6534.34594595
xmm0690741501,fullrun,26613.9375,25819.8801391,4,X052733.43-683005.3,xmm,mos1,276.247308046,340.168924138,81.8892871037,-68.501474409,41.1548,20.0775944774,0.00159391788528,0.000777601566062,2.00410947507,0.975250266277,5.0119,3.763853125,7.2619,5.0119,,,0.0,,,3.44209668877,F,F,2.11e+21,1.8,0.3,8.0,2.34278e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0690741501_pi300-10000_pass1_cl_src4.html,0.9998,361.955,35.6514512311,10.5786220303,55.3485487689,41.1548,361.955,25.4924141184,9.76602118981,23.5075858816,28.2339788102,-0.446032071222,0.322380427388,284800.0,2289780.0,0.00138077524137,0.000409708409697,-998.395604396,2729.47252747
xmm0690741501,fullrun,26611.4140625,26354.8835065,12,X052909.76-684304.0,xmm,mos2,155.88684082,160.589035034,82.2906752622,-68.717772013,40.7615977797,14.1434394281,0.00154664306407,0.000536653460243,3.5581211565,0.999717675357,10.8749996871,,,10.8749996871,,,0.0,,,14.3766744512,F,F,2.02e+21,1.8,0.3,8.0,6.39076e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0690741501_pi300-10000_pass1_cl_src12.html,0.9998,131.23840222,40.7615977797,14.1434394281,131.23840222,,,16.195318442,21.2055296162,56.804681558,66.7944703838,0.133959828036,0.37032715776,1268132.0,6474084.0,0.00154664306407,0.000536653460243,7616.19186047,14331.9593023
