fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0673020401,fullrun,29604.2558594,15285.8219423,1,X032128.59+410655.1,xmm,pn,280.065396322,257.265471264,50.3691318737,41.1153031677,536.592,34.3040668143,0.0351038802807,0.00224417407377,19.5580582326,1.0,6.70059,6.0273381262,7.56097567307,5.78214,5.27992226305,6.38890047887,52.1965628297,20.6965628297,83.6965628297,3.27764494682,F,F,1.42e+21,1.8,0.3,8.0,1.73015e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0673020401_pi300-10000_pass1_cl_src1.html,0.9998,640.177,546.426295953,26.9951918631,128.573704047,536.592,640.177,452.320774177,17.5288943471,63.679225823,53.4711056529,-0.925385094334,0.0732164671361,444800.0,3660145.0,0.0357472629222,0.00176602815112,-1317.89777778,5388.22074074
xmm0673020401,fullrun,31593.1054688,25054.6990575,1,X032128.66+410655.3,xmm,mos2,279.895019531,257.169708252,50.3693985485,41.1153747508,344.295770249,25.0572234474,0.0137417643476,0.00100010075515,22.5215564493,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.27998724906,F,F,1.42e+21,1.8,0.3,8.0,1.85342e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0673020401_pi300-10000_pass1_cl_src1.html,0.9998,233.704229751,344.295770249,25.0572234474,233.704229751,,,278.621023268,29.9969641519,125.378976732,100.003035848,-0.805604563735,0.100403176173,1339200.0,9816038.0,0.0137417643476,0.00100010075515,1407.76816609,-5524.84602076
xmm0673020401,fullrun,31590.421875,24358.4609362,3,X032128.62+410654.8,xmm,mos1,279.978057861,257.056976318,50.3692653003,41.1152292007,308.302632915,24.0597051152,0.0126569011779,0.000987735028836,20.6594945701,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.2849868974,F,F,1.42e+21,1.8,0.3,8.0,1.80573e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0673020401_pi300-10000_pass1_cl_src3.html,0.9998,222.697367085,308.302632915,24.0597051152,222.697367085,,,258.108595135,19.3287246896,104.891404865,108.67127531,-0.8606624033,0.110239080114,1252012.0,7949555.0,0.0126569011779,0.000987735028836,-5329.37288136,-1600.95291902
xmm0673020401,fullrun,31593.1054688,25054.6990575,8,X032026.33+410646.4,xmm,mos2,441.804107666,255.424499512,50.1097262238,41.1129020728,61.090506554,18.82554347,0.00243828538566,0.000751377752604,3.81883177653,0.999900148187,10.8749996871,,,10.8749996871,,,0.0,,,10.8518352906,F,F,1.36e+21,1.8,0.3,8.0,4.90759e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0673020401_pi300-10000_pass1_cl_src8.html,0.9998,255.909493446,61.090506554,18.82554347,255.909493446,,,55.5870168791,5.44409209742,131.412983121,113.555907903,-0.821596160099,0.392765147625,1328000.0,10560296.0,0.00243828538566,0.000751377752604,-11759.9905363,-692.599369085
xmm0673020401,fullrun,31590.421875,24358.4609362,21,X032133.82+411535.3,xmm,mos1,266.550933838,377.675445557,50.3909135477,41.2598052088,53.651153344,17.3935963108,0.00220256745631,0.000714067951843,3.6645317341,0.9998203621,10.8749996871,,,10.8749996871,,,0.0,,,6.19248217877,F,F,1.42e+21,1.8,0.3,8.0,5.03231e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0673020401_pi300-10000_pass1_cl_src21.html,0.9998,214.348846656,53.651153344,17.3935963108,214.348846656,,,40.1286414914,11.3986251434,116.871358509,89.6013748566,-0.557569190534,0.379817820794,850210.0,10039156.0,0.00220256745631,0.000714067951843,4123.28731343,-6235.22014925
xmm0673020401,fullrun,31590.421875,24358.4609362,1,X032035.76+412241.7,xmm,mos1,416.824798584,474.890106201,50.1490169371,41.3782512394,28.9832804149,23.3327114341,0.00118986501203,0.000957889396019,1.33829968666,0.912307807967,10.8749996871,,,10.8749996871,,,0.0,,,15.4054403667,F,F,1.39e+21,1.8,0.3,8.0,3.89143e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0673020401_pi300-10000_pass1_cl_src1.html,0.9998,469.016719585,28.9832804149,23.3327114341,469.016719585,,,16.8689443135,9.29658855813,276.131055686,180.703411442,-0.289401931639,0.915089357209,1130578.0,556832.0,0.00118986501203,0.000957889396019,16444.9759036,2884.14056225
xmm0673020401,fullrun,31593.1054688,25054.6990575,7,X032051.59+411228.1,xmm,mos2,376.077062069,333.876428046,50.2149662296,41.20781122,52.5908,25.4661108142,0.00209904048269,0.00101642107623,2.47871415448,0.992429523326,6.04114,3.12275030604,8.47961,2.45861,1.05995,4.29083364833,0.0615459903083,341.383511615,46.0382459903,6.14606533938,F,F,1.39e+21,1.8,0.3,8.0,4.82513e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0673020401_pi300-10000_pass1_cl_src7.html,0.9998,595.932,51.4551573794,11.2347447452,52.5448426206,52.5908,595.932,33.3175651126,16.4512133323,30.6824348874,20.5487866677,-0.338894228617,0.235480370183,157016.0,3346816.0,0.00205371284889,0.000448408688504,-4052.61538462,3652.43269231
xmm0673020401,fullrun,29604.2558594,15285.8219423,2,X032043.79+412318.3,xmm,pn,396.040588379,481.482757568,50.1824618254,41.3884150336,-7.1683522818,28.1615537111,-0.000468954323089,0.00184233165985,-0.262774816741,0.405671941371,10.8749996871,,,10.8749996871,,,0.0,,,15.039571989,F,F,1.39e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0673020401_pi300-10000_pass1_cl_src2.html,0.9998,744.168352282,-7.1683522818,28.1615537111,744.168352282,,,27.4605509597,-38.4234349319,428.53944904,269.423434932,-1.0,1.4023275644,737669.0,2267026.0,-0.000468954323089,0.00184233165985,1397.88738128,-16210.4613297
xmm0673020401,fullrun,31590.421875,24358.4609362,2,X032033.60+412212.7,xmm,mos1,422.437713623,469.232543945,50.1400029127,41.3702034831,74.7428857736,24.4040594769,0.00306845682777,0.00100187197955,3.43938352936,0.99964221789,10.8749996871,,,10.8749996871,,,0.0,,,15.3020399019,F,F,1.38e+21,1.8,0.3,8.0,1.11994e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0673020401_pi300-10000_pass1_cl_src2.html,0.9998,472.257114226,74.7428857736,24.4040594769,472.257114226,,,61.019463011,11.086174444,271.980536989,187.913825556,-0.692501867115,0.406327181243,1196702.0,483995.0,0.00306845682777,0.00100187197955,16241.5265082,3519.04387569
xmm0673020401,fullrun,31593.1054688,25054.6990575,4,X032102.66+410546.5,xmm,mos2,347.44888046,241.506091954,50.2610806793,41.096237656,41.2787,21.821656674,0.00164754253676,0.000870960267476,1.94555127453,0.973038687095,4.84273,3.28825219104,7.52856422857,2.7877,0.96155,4.3432453496,92.8979775791,90.0,90.0,5.42826736842,F,F,1.39e+21,1.8,0.3,8.0,3.75971e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0673020401_pi300-10000_pass1_cl_src4.html,0.9998,434.906,38.3225434656,9.6458082329,35.6774565344,41.2787,434.906,24.2919379966,7.83881964033,18.7080620034,15.1611803597,-0.512067550419,0.321174627362,153748.0,2210716.0,0.00152955512967,0.000384989985742,-4540.39189189,-4747.52702703
xmm0673020401,fullrun,29604.2558594,15285.8219423,3,X032045.78+412251.7,xmm,pn,390.899719238,478.136688232,50.1907584532,41.3810171454,-179.186755949,29.5263036512,-0.0117224154923,0.0019316137374,-5.68864973736,2.43138838031e-09,10.8749996871,,,10.8749996871,,,0.0,,,14.6517202422,F,F,1.39e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0673020401_pi300-10000_pass1_cl_src3.html,0.9998,992.186755949,-179.186755949,29.5263036512,992.186755949,,,-75.2815285589,-81.07891723,580.281528559,347.07891723,,,1091005.0,3803504.0,-0.0117224154923,0.0019316137374,1177.35301353,-15984.0356704
xmm0673020401,fullrun,31590.421875,24358.4609362,15,X032047.29+412344.9,xmm,mos1,386.972321839,489.466068966,50.1970576678,41.3957933301,254.942,28.726016083,0.0104662706785,0.00117930454707,11.6325559223,1.0,28.1466,24.3531254883,56.2932,15.6832,13.6263772775,22.754138162,211.332,201.037919206,230.707112956,15.3340982974,T,F,1.39e+21,1.8,0.3,8.0,3.06612e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0673020401_pi300-10000_pass1_cl_src15.html,0.9998,570.242,-42.279586791,35.4347208497,1227.27958679,254.942,570.242,-12.9488637177,-22.0763297942,709.948863718,480.076329794,,,3208069.0,27297663.0,-0.00173572488433,0.00145471920178,16398.4421941,-204.734177215
xmm0673020401,fullrun,31590.421875,24358.4609362,16,X032102.44+410546.4,xmm,mos1,348.031070115,241.497758621,50.2601472196,41.0962269511,98.0401,21.8274162465,0.00402488706379,0.00089609134718,4.47339765859,0.999993072435,10.9796,5.08496875,15.9435,10.9796,,,0.0,,,5.42918015491,F,F,1.39e+21,1.8,0.3,8.0,5.55561e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0673020401_pi300-10000_pass1_cl_src16.html,0.9998,378.396,75.6921571135,20.0197266016,285.307842886,98.0401,378.396,53.4237285771,20.547291306,141.576271423,129.452708694,-0.444450236364,0.289976350886,1371200.0,10179186.0,0.00310742773576,0.00082187978354,-4506.49030471,4391.7534626
xmm0673020401,fullrun,31593.1054688,25054.6990575,2,X032041.35+412318.8,xmm,mos2,402.364868164,483.0206604,50.1722757605,41.388544157,34.3009437561,19.5135085816,0.00136904233722,0.000778836278848,1.95543321248,0.974857589312,10.8749996871,,,10.8749996871,,,0.0,,,15.3577284086,F,F,1.39e+21,1.8,0.3,8.0,7.55994e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0673020401_pi300-10000_pass1_cl_src2.html,0.9998,307.699056244,34.3009437561,19.5135085816,307.699056244,,,25.6933293061,16.2094056155,180.306670694,113.790594385,-0.226331854196,0.47364865472,714486.0,4307363.0,0.00136904233722,0.000778836278848,-1552.66666667,16406.7309942
xmm0673020401,fullrun,31593.1054688,25054.6990575,6,X032149.13+411642.1,xmm,mos2,226.899984138,392.249517241,50.4546880002,41.2783552302,54.486,20.3454171744,0.0021746824755,0.000812040197223,2.56803888553,0.994128579173,6.84668,2.42432209473,11.3392340625,6.84668,,,0.0,,,8.56815960437,F,F,1.43e+21,1.8,0.3,8.0,5.39837e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0673020401_pi300-10000_pass1_cl_src6.html,0.9998,359.45,55.1982082813,13.3995967676,97.8017917187,54.486,359.45,43.4644960851,15.874410841,51.5355039149,41.125589159,-0.464957759981,0.248467519654,532800.0,4145740.0,0.00220310801398,0.000534813718453,9893.52287582,3793.52287582
xmm0673020401,fullrun,31590.421875,24358.4609362,12,X032037.56+412223.4,xmm,mos1,412.182769775,471.308898926,50.1565063197,41.3731801853,47.4192755385,25.8344518764,0.00194672708028,0.00106059458946,1.98865226126,0.976662453411,10.8749996871,,,10.8749996871,,,0.0,,,15.0029329168,F,F,1.39e+21,1.8,0.3,8.0,5.86903e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0673020401_pi300-10000_pass1_cl_src12.html,0.9998,568.580724462,47.4192755385,25.8344518764,568.580724462,,,34.9992379656,10.8601829561,324.000762034,230.139817044,-0.526370689477,0.628751195964,1331200.0,1474999.0,0.00194672708028,0.00106059458946,16162.7029221,2662.30194805
xmm0673020401,fullrun,31590.421875,24358.4609362,10,X032040.79+412311.3,xmm,mos1,403.822712644,481.770942529,50.1699401281,41.3864585347,453.924,28.4273635781,0.018635150437,0.00116704161226,20.7117552795,1.0,28.0985,25.5484857324,56.197,15.5186,10.7373115001,20.2953362267,212.871,199.820487543,225.337170306,15.1750433265,T,T,1.39e+21,1.8,0.3,8.0,5.37963e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0673020401_pi300-10000_pass1_cl_src10.html,0.9998,354.191,-56.0009958885,35.2162242219,1226.00099589,453.924,354.191,-53.3922476674,-1.28059205844,718.392247667,467.280592058,,,3092936.0,24695535.0,-0.00229903670988,0.00144574915115,16290.5307692,1455.27777778
xmm0673020401,fullrun,31590.421875,24358.4609362,11,X032038.05+412247.2,xmm,mos1,410.915161133,476.041290283,50.1585291372,41.3797822153,23.0135150231,24.6590363286,0.000944785267157,0.00101233967094,0.994044981806,0.845065603607,10.8749996871,,,10.8749996871,,,0.0,,,15.2413473892,F,F,1.39e+21,1.8,0.3,8.0,2.95443e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0673020401_pi300-10000_pass1_cl_src11.html,0.9998,535.986484977,23.0135150231,24.6590363286,535.986484977,,,-6.35765678916,24.2819825896,308.357656789,215.71801741,1.0,1.41540039172,1279454.0,966776.0,0.000944785267157,0.00101233967094,16434.5456172,2423.52593918
xmm0673020401,fullrun,29604.2558594,15285.8219423,4,X032034.62+412239.5,xmm,pn,419.798797607,472.900634766,50.1442296759,41.377633757,-120.076511026,24.595550428,-0.00785541735864,0.00160904336848,-4.61806601361,1.07452110573e-06,10.8749996871,,,10.8749996871,,,0.0,,,15.4079780792,F,F,1.38e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0673020401_pi300-10000_pass1_cl_src4.html,0.9998,676.076511026,-120.076511026,24.595550428,676.076511026,,,-53.9593147721,-56.1296724318,403.959314772,229.129672432,,,574157.0,2791480.0,-0.00785541735864,0.00160904336848,3737.65647482,-16233.955036
xmm0673020401,fullrun,29604.2558594,15285.8219423,6,X032043.25+412248.9,xmm,pn,397.455780029,477.037597656,50.1802024786,41.3802545066,-195.35171067,32.140809238,-0.0127799284466,0.00210265495434,-5.7249951863,2.09089781565e-09,10.8749996871,,,10.8749996871,,,0.0,,,14.8054548481,F,F,1.39e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0673020401_pi300-10000_pass1_cl_src6.html,0.9998,1164.35171067,-195.35171067,32.140809238,1164.35171067,,,-91.920572569,-93.6945791043,682.920572569,407.694579104,,,1240979.0,2894743.0,-0.0127799284466,0.00210265495434,1641.64499484,-16055.4922601
xmm0673020401,fullrun,29604.2558594,15285.8219423,7,X032039.80+412256.8,xmm,pn,406.383789062,477.405517578,50.1658191746,41.3824567712,-146.128761123,27.8467875173,-0.00955975816512,0.00182173962398,-4.96528832513,1.77286596587e-07,10.8749996871,,,10.8749996871,,,0.0,,,15.1527376889,F,F,1.39e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0673020401_pi300-10000_pass1_cl_src7.html,0.9998,866.128761123,-146.128761123,27.8467875173,866.128761123,,,-102.514096057,-30.6174885843,520.514096057,286.617488584,,,806455.0,1927383.0,-0.00955975816512,0.00182173962398,2363.23194444,-16209.2736111
xmm0673020401,fullrun,29604.2558594,15285.8219423,8,X032102.48+410546.6,xmm,pn,347.898223877,242.039886475,50.2603535155,41.0962711622,53.697459415,20.918584287,0.00351289316451,0.00136849587585,2.90234260544,0.997918555347,10.8749996871,,,10.8749996871,,,0.0,,,5.4384876182,F,F,1.39e+21,1.8,0.3,8.0,1.84169e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0673020401_pi300-10000_pass1_cl_src8.html,0.9998,342.302540585,53.697459415,20.918584287,342.302540585,,,34.5092234555,2.87627561925,176.490776545,141.123724381,-0.846128809809,0.696146155265,1047669.0,9123804.0,0.00351289316451,0.00136849587585,4605.42929293,4566.51262626
xmm0673020401,fullrun,29604.2558594,15285.8219423,10,X032133.62+411726.5,xmm,pn,267.070251465,402.093139648,50.3901026139,41.2906919044,114.793963732,26.3525146682,0.00750983258639,0.00172398414477,4.99952638712,0.999999413684,10.8749996871,,,10.8749996871,,,0.0,,,7.85161983662,F,T,1.42e+21,1.8,0.3,8.0,4.55428e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0673020401_pi300-10000_pass1_cl_src10.html,0.9998,527.206036268,114.793963732,26.3525146682,527.206036268,,,86.6820304242,22.868998539,285.317969576,203.131001461,-0.582495960915,0.269108857115,1264213.0,9198531.0,0.00750983258639,0.00172398414477,-6776.74143302,-6022.82242991
xmm0673020401,fullrun,29604.2558594,15285.8219423,11,X032149.04+411646.4,xmm,pn,227.12019931,393.251990805,50.4543360493,41.2795668951,112.675,26.9262697008,0.00737122178966,0.00176152212942,4.10685252735,0.999970861054,9.5832,6.2632540513,13.8312865513,5.39233,3.43897695252,9.5973559197,342.551373443,306.654473443,18.4482734429,8.60846786992,F,F,1.43e+21,1.8,0.3,8.0,5.88172e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0673020401_pi300-10000_pass1_cl_src11.html,0.9998,612.349,98.3346977535,18.1682847134,195.665302246,112.675,612.349,81.2294729242,18.9110975255,93.7705270758,87.0889024745,-0.622308971467,0.209274276615,587200.0,7733688.0,0.00643306576021,0.00118857100272,-9733.61904762,-4121.02040816
xmm0673020401,fullrun,29604.2558594,15285.8219423,12,X032225.89+411618.3,xmm,pn,131.603683472,385.847625732,50.6078782103,41.2717551479,102.343543907,18.4284250579,0.00669532487645,0.00120558941008,7.22493397459,0.999999999993,10.8749996871,,,10.8749996871,,,0.0,,,13.655030786,F,F,1.44e+21,1.8,0.3,8.0,8.01144e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0673020401_pi300-10000_pass1_cl_src12.html,0.9998,200.656456093,102.343543907,18.4284250579,200.656456093,,,48.8052124511,48.7416935452,79.1947875489,104.258306455,-0.000651162692066,0.182403113807,1129910.0,7618834.0,0.00669532487645,0.00120558941008,-17317.4323432,-541.475247525
xmm0673020401,fullrun,29604.2558594,15285.8219423,13,X032051.58+411227.1,xmm,pn,376.103908276,333.634908046,50.2149236523,41.2075193423,102.785,34.4996376793,0.00672423102954,0.00225697849093,3.74637530086,0.999879287371,4.30115,3.508728125,5.40365,4.30115,,,0.0,,,6.19704103633,F,F,1.39e+21,1.8,0.3,8.0,3.66736e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0673020401_pi300-10000_pass1_cl_src13.html,0.9998,1087.44,100.585321101,15.6884308216,114.414678899,102.785,1087.44,52.4229357798,46.3733944954,63.5770642202,43.6266055046,-0.061232449298,0.156041368871,209600.0,1744000.0,0.00658030176465,0.00102633871314,4214.97209302,-3731.16744186
xmm0673020401,fullrun,29604.2558594,15285.8219423,16,X032109.97+410806.2,xmm,pn,328.439733333,273.618108046,50.2915314524,41.1350563215,66.9574,27.1642301566,0.00438036104212,0.00177708715567,2.44050736557,0.991915894997,8.08029,4.84793880324,11.1208,3.19115,2.15119228208,4.81479823911,33.7590039516,14.4159789516,50.9528039516,2.81105936247,F,F,1.4e+21,1.8,0.3,8.0,2.18526e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0673020401_pi300-10000_pass1_cl_src16.html,0.9998,670.938,53.4247582567,13.4799839743,101.575241743,66.9574,670.938,32.0196605606,18.00376644,51.9803394394,40.99623356,-0.280186603777,0.269886336828,294400.0,5306868.0,0.00349505302747,0.00088186189956,2140.69032258,2585.63225806
xmm0673020401,fullrun,29604.2558594,15285.8219423,17,X032026.30+410648.2,xmm,pn,441.90222168,256.023223877,50.1095671503,41.1133913528,135.417205789,23.3327114341,0.00885900714403,0.00152642831522,7.11164799989,0.999999999993,10.8749996871,,,10.8749996871,,,0.0,,,10.846262645,F,F,1.36e+21,1.8,0.3,8.0,5.44562e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0673020401_pi300-10000_pass1_cl_src17.html,0.9998,362.582794211,135.417205789,23.3327114341,362.582794211,,,138.269171558,-9.50781988036,183.730828442,148.50781988,-1.0,0.23006995349,1153958.0,9697399.0,0.00885900714403,0.00152642831522,11956.6064257,601.654618474
xmm0673020401,fullrun,31590.421875,24358.4609362,14,X032025.09+412049.6,xmm,mos1,444.508563218,449.292275862,50.1045565312,41.3470994304,705.893,35.6825167274,0.0289793813022,0.00146489235347,32.2086584308,1.0,28.282,28.2772023437,28.2844,28.282,,,0.0,,,15.4272259546,T,F,1.38e+21,1.8,0.3,8.0,8.60737e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0673020401_pi300-10000_pass1_cl_src14.html,0.9998,567.349,139.467780444,44.5861216444,1759.53221956,705.893,567.349,116.597387802,23.4351445513,1018.4026122,680.564855449,-0.665289998583,0.376498184132,4409965.0,27960596.0,0.00572564008904,0.00183041620574,15052.9052133,5269.42812006
xmm0673020401,fullrun,31590.421875,24358.4609362,9,X032048.79+412313.1,xmm,mos1,383.102783203,482.138977051,50.203302152,41.3869715443,-0.39564747536,23.5554871373,-1.62427123946e-05,0.000967035117653,-0.0175471862955,0.50479563485,10.8749996871,,,10.8749996871,,,0.0,,,14.6648762073,F,F,1.39e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0673020401_pi300-10000_pass1_cl_src9.html,0.9998,508.395647475,-0.39564747536,23.5554871373,508.395647475,,,-22.2572669183,23.1834472956,315.257266918,175.816552704,1.0,1.41544309956,1334400.0,3081430.0,-1.62427123946e-05,0.000967035117653,16157.2401575,-76.3602362205
xmm0673020401,fullrun,31590.421875,24358.4609362,13,X032031.15+412157.5,xmm,mos1,428.790735632,464.862896552,50.1297945342,41.3659623041,547.514,33.1047881733,0.0224773633464,0.00135906726089,24.982102687,1.0,28.1592,25.403728125,56.3184,20.0992,15.7487658696,26.06707946,34.9844,16.0341022651,61.3428766792,15.4411024514,T,F,1.38e+21,1.8,0.3,8.0,6.05333e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0673020401_pi300-10000_pass1_cl_src13.html,0.9998,548.413,166.668857062,44.9289198592,1762.33114294,547.514,548.413,113.19539214,51.5745485801,1027.80460786,674.42545142,-0.373981099285,0.286530234211,4329951.0,22766054.0,0.00684233940309,0.00184448927118,15695.30845,4014.13063764
xmm0673020401,fullrun,31590.421875,24358.4609362,4,X032138.45+412345.8,xmm,mos1,254.635894775,489.46282959,50.4102128006,41.396067036,26.6253154656,16.612494996,0.00109306230535,0.000682001011456,1.8100540282,0.965506932068,10.8749996871,,,10.8749996871,,,0.0,,,14.2087923457,F,F,1.42e+21,1.8,0.3,8.0,4.5119e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0673020401_pi300-10000_pass1_cl_src4.html,0.9998,216.374684534,26.6253154656,16.612494996,216.374684534,,,20.9184440065,3.55176481875,114.081555994,95.4482351812,-0.70970702832,0.818312316614,935414.0,2459856.0,0.00109306230535,0.000682001011456,12684.1893004,-10708.9300412
xmm0673020401,fullrun,31590.421875,24358.4609362,20,X032149.12+411647.1,xmm,mos1,226.908737183,393.182983398,50.4546698035,41.2797419174,76.6704232849,19.4323085912,0.00314758898297,0.000797764220082,4.73373815794,0.999997509069,10.8749996871,,,10.8749996871,,,0.0,,,8.60679246288,F,F,1.43e+21,1.8,0.3,8.0,7.0689e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0673020401_pi300-10000_pass1_cl_src20.html,0.9998,262.329576715,76.6704232849,19.4323085912,262.329576715,,,45.7516047104,23.6067700122,138.24839529,112.393229988,-0.31928133822,0.286299336146,1306032.0,11062432.0,0.00314758898297,0.000797764220082,4165.61061947,-10082.0973451
xmm0673020401,fullrun,29604.2558594,15285.8219423,18,X032047.51+412335.2,xmm,pn,386.419952393,485.6796875,50.1979463979,41.3931101991,-11.0984731708,22.3014084041,-0.000726063224647,0.00145896036787,-0.515179017713,0.313451026541,10.8749996871,,,10.8749996871,,,0.0,,,14.9990829828,F,F,1.39e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0673020401_pi300-10000_pass1_cl_src18.html,0.9998,464.098473171,-11.0984731708,22.3014084041,464.098473171,,,10.6413845352,-15.7318841395,274.358615465,159.73188414,-1.0,2.88871904384,447264.0,2399679.0,-0.000726063224647,0.00145896036787,458.229580574,-16265.3311258
xmm0673020401,fullrun,31590.421875,24358.4609362,8,X032132.43+412322.6,xmm,mos1,270.209869385,483.58215332,50.3851223315,41.3896068735,-2.84042916615,16.5804364509,-0.000116609549905,0.000680684896074,-0.181527487799,0.444670221292,10.8749996871,,,10.8749996871,,,0.0,,,13.5781428347,F,F,1.41e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0673020401_pi300-10000_pass1_cl_src8.html,0.9998,244.840429166,-2.84042916615,16.5804364509,244.840429166,,,2.79997576314,-8.24809552797,133.200024237,102.248095528,-1.0,8.18164182853,982896.0,4604557.0,-0.000116609549905,0.000680684896074,12678.5165289,-9285.16115702
xmm0673020401,fullrun,31590.421875,24358.4609362,18,X032053.09+412341.1,xmm,mos1,371.972167969,488.111541748,50.2212143578,41.3947391507,41.573360513,23.4666419387,0.00170673182603,0.000963387711569,1.93327532927,0.973539705175,10.8749996871,,,10.8749996871,,,0.0,,,14.7487120261,F,F,1.39e+21,1.8,0.3,8.0,5.34185e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0673020401_pi300-10000_pass1_cl_src18.html,0.9998,462.426639487,41.573360513,23.4666419387,462.426639487,,,10.0409506791,33.4540155691,287.959049321,157.545984431,0.538293667282,0.604091441945,1327032.0,4548496.0,0.00170673182603,0.000963387711569,16301.5535714,-1156.30952381