fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112370701,fullrun,49195.2382812,49180.8814262,2,X021718.54-052922.1,xmm,mos1,257.444013793,164.740864368,34.3272609298,-5.48946339795,726.528,33.1653735091,0.0147725783035,0.000674355395977,57.4608714321,1.0,6.76476,6.309816875,7.14787,6.76476,,,0.0,,,10.1299208317,F,F,0.234359,1.8,0.3,8.0,2.42912e-13,1.0,powerlaw,7.23767e+19,0.0,5.28069470354e+20,2.01809,1.85096958175,2.3103069044,51.2475,63,,dsxf,fullrun_mos1_xmm0112370701_pi300-10000_pass1_cl_src2.html,0.9998,373.414,,,,726.528,373.414,,,,,,,,,,,10750.7399267,-959.377289377
xmm0112370701,fullrun,49182.1328125,49170.4956835,2,X021718.57-052921.8,xmm,mos2,257.354551724,164.795381609,34.3273695037,-5.48939751159,654.669,30.656891558,0.0133142722683,0.000623481791719,52.8296035277,1.0,6.05806,5.66698525269,6.41561405469,6.05806,,,0.0,,,10.1255364795,F,F,0.234218,1.8,0.3,8.0,2.84518e-13,1.0,powerlaw,1.19882e+21,6.49196411226e+20,1.84933861999e+21,2.54605,2.25786456619,2.88580687038,69.3183,53,,dsxf,fullrun_mos2_xmm0112370701_pi300-10000_pass1_cl_src2.html,0.9998,285.176,,,,654.669,285.176,,,,,,,,,,,835.809256662,10530.1164095
xmm0112370701,fullrun,47564.0117188,46539.6310838,1,X021659.79-053204.9,xmm,pn,321.81338501,127.30266571,34.2491161194,-5.53470016965,741.585388184,33.9921417236,0.0155913128726,0.000714660948379,34.5039074426,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5224407159,F,F,0.319599,1.8,0.3,8.0,2.42944e-12,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0112370701_pi300-10000_pass1_cl_src1.html,0.9998,37.5214309692,,,,,,,,,,,,,,,,-6862.40761478,-12374.0022396
xmm0112370701,fullrun,47564.0117188,46539.6310838,2,X021718.50-052921.9,xmm,pn,257.585156322,164.781726437,34.3270895921,-5.48941403633,2197.38,56.2504311095,0.0472151654848,0.00120865458565,102.237985462,1.0,7.64665,7.30646674544,7.99768957942,5.92735,5.63444326842,6.1849871023,354.194,346.754965143,0.0,10.1249588208,F,F,0.234526,1.8,0.3,8.0,1.82875e-13,1.0,powerlaw,8.48074e+20,5.80229346683e+20,1.14691659318e+21,2.47259,2.29938618025,2.66697074139,200.411,229,,dscxf,fullrun_pn_xmm0112370701_pi300-10000_pass1_cl_src2.html,0.9998,966.731,,,,2197.38,966.731,,,,,,,,,,,-590.571877949,-10671.0028311
xmm0112370701,fullrun,49182.1328125,49170.4956835,3,X021748.96-052306.1,xmm,mos2,153.005508423,251.069259644,34.4540033537,-5.38502394625,186.172363281,17.2810344696,0.0073655359447,0.000683689431753,15.0234884193,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0889290611,F,F,0.07283,1.8,0.3,8.0,1.3421e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112370701_pi300-10000_pass1_cl_src3.html,0.9998,10.427324295,,,,,,,,,,,,,,,,-9918.97835498,5708.2034632
xmm0112370701,fullrun,47564.0117188,46539.6310838,3,X021614.91-052148.9,xmm,pn,475.887705747,268.881321839,34.0621382256,-5.36359182831,201.0,24.7159462696,0.00431890218988,0.000531073405316,9.35197147418,1.0,7.5889,6.291634375,9.6139,7.5889,,,0.0,,,13.0540480315,F,F,0.312085,1.8,0.3,8.0,3.79934e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112370701_pi300-10000_pass1_cl_src3.html,0.9998,409.878,,,,201.0,409.878,,,,,,,,,,,-16649.9512195,2957.47560976
xmm0112370701,fullrun,49182.1328125,49170.4956835,14,X021733.15-051551.6,xmm,mos2,207.259285057,351.047934253,34.3881392521,-5.26433509769,134.981,16.7624878822,0.00274516562001,0.000340905797408,10.8925162392,1.0,5.46701866434,4.69020886746,6.35480128934,5.46701866434,,,0.0,,,7.63541659178,F,F,0.024439,1.8,0.3,8.0,4.59771e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112370701_pi300-10000_pass1_cl_src14.html,0.9998,146.0,,,,134.981,146.0,,,,,,,,,,,-7671.54878049,-3939.05487805
xmm0112370701,fullrun,49195.2382812,49180.8814262,38,X021749.00-052306.9,xmm,mos1,152.857788086,250.881057739,34.4541827021,-5.38523871284,153.132385254,15.630604744,0.00544299790636,0.000555580365472,12.111192275,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1033420894,F,F,0.072875,1.8,0.3,8.0,8.37879e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112370701_pi300-10000_pass1_cl_src38.html,0.9998,10.7930250168,,,,,,,,,,,,,,,,5913.46478873,9782.9342723
xmm0112370701,fullrun,49182.1328125,49170.4956835,27,X021736.58-052155.3,xmm,mos2,195.500015259,268.203338623,34.4024242256,-5.3653653765,136.583877563,15.221113205,0.00511645339429,0.000570185249671,11.0218631094,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.77815010537,F,F,0.091679,1.8,0.3,8.0,9.19865e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0112370701_pi300-10000_pass1_cl_src27.html,0.9998,12.5199270248,,,,,,,,,,,,,,,,-6749.09134615,3332.64903846
xmm0112370701,fullrun,49195.2382812,49180.8814262,17,X021733.20-051550.8,xmm,mos1,207.083328247,350.959838867,34.3883478643,-5.26412264019,167.686050415,16.2564334869,0.00508804479614,0.000493263825774,13.2622370836,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.63976752693,F,F,0.024313,1.8,0.3,8.0,6.52826e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112370701_pi300-10000_pass1_cl_src17.html,0.9998,13.4924812317,,,,,,,,,,,,,,,,-3752.85152838,7487.89082969
xmm0112370701,fullrun,49182.1328125,49170.4956835,12,X021706.17-051532.9,xmm,mos2,299.922027588,354.269317627,34.2756927121,-5.2591267525,155.750030518,14.5972862244,0.00475061452016,0.000445239595138,12.5685076912,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.04929178079,F,F,0.093753,1.8,0.3,8.0,7.22671e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0112370701_pi300-10000_pass1_cl_src12.html,0.9998,10.7907218933,,,,,,,,,,,,,,,,-0.909090909091,-6350.46022727
xmm0112370701,fullrun,49195.2382812,49180.8814262,15,X021706.21-051532.9,xmm,mos1,299.772369385,355.237518311,34.2758743134,-5.25913080935,170.652893066,16.198392868,0.0046925181523,0.000445414392743,13.4968837374,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.11919258645,F,F,0.093638,1.8,0.3,8.0,5.77664e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0112370701_pi300-10000_pass1_cl_src15.html,0.9998,11.3473014832,,,,,,,,,,,,,,,,-6180.73762376,-166.336633663
xmm0112370701,fullrun,49195.2382812,49180.8814262,1,X021700.52-053204.4,xmm,mos1,319.305310345,127.417156322,34.2521659232,-5.53456391946,204.987,19.4184705886,0.00416802537156,0.000394838102368,16.2123574759,1.0,25.436,23.4982578125,50.872,5.08536,3.87735011786,5.79955165595,354.63153,351.281252109,358.6346579,12.4924245285,A,F,0.319886,1.8,0.3,8.0,6.85966e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112370701_pi300-10000_pass1_cl_src1.html,0.9998,172.09,,,,204.987,172.09,,,,,,,,,,,12387.3302181,-7290.71962617
xmm0112370701,fullrun,49195.2382812,49180.8814262,26,X021728.86-051850.6,xmm,mos1,222.006564552,309.892485057,34.3702517289,-5.31406741708,119.182,18.8202550461,0.00242333966233,0.00038267414969,9.42606696372,1.0,5.19016,4.37414107422,6.27818523437,5.19016,,,0.0,,,5.60423689029,F,F,0.073637,1.8,0.3,8.0,3.09477e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112370701_pi300-10000_pass1_cl_src26.html,0.9998,235.02,,,,119.182,235.02,,,,,,,,,,,-634.699386503,5318.78527607
xmm0112370701,fullrun,49195.2382812,49180.8814262,43,X021734.79-052656.6,xmm,mos1,201.674667358,198.111831665,34.3949463543,-5.44904705672,128.906845093,14.8404369354,0.00437509408221,0.000503684044816,10.1952019091,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.105365027,F,F,0.159723,1.8,0.3,8.0,6.42892e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112370701_pi300-10000_pass1_cl_src43.html,0.9998,13.1422605515,,,,,,,,,,,,,,,,9209.31155779,4478.57788945
xmm0112370701,fullrun,49182.1328125,49170.4956835,1,X021659.91-053205.8,xmm,mos2,321.39956665,127.494644165,34.2496184782,-5.53493293145,209.568740845,18.4285793304,0.00426107468018,0.000374700694675,16.9114980099,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5046208475,F,F,0.319447,1.8,0.3,8.0,1.3243e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112370701_pi300-10000_pass1_cl_src1.html,0.9998,8.48870563507,,,,,,,,,,,,,,,,7073.0125,12157.3708333
xmm0112370701,fullrun,49182.1328125,49170.4956835,23,X021728.86-051851.8,xmm,mos2,222.001014106,309.635834483,34.370258516,-5.31437753781,94.4475,19.2511687957,0.00192081700466,0.000391518805499,7.62159805823,0.999999999999,3.7989,3.18947581571,4.35602171415,3.7989,,,0.0,,,5.59398060206,F,F,0.074034,1.8,0.3,8.0,3.2108e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112370701_pi300-10000_pass1_cl_src23.html,0.9998,276.16,,,,94.4475,276.16,,,,,,,,,,,-5474.66086957,-801.573913043
xmm0112370701,fullrun,49182.1328125,49170.4956835,35,X021734.83-052655.2,xmm,mos2,201.515396118,198.124557495,34.3951396031,-5.448665573,97.0214309692,13.0145673752,0.00370476185344,0.00049696105998,7.82930569769,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1127210759,F,F,0.159309,1.8,0.3,8.0,6.64133e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112370701_pi300-10000_pass1_cl_src35.html,0.9998,12.3011217117,,,,,,,,,,,,,,,,-4575.63414634,9011.21341463
xmm0112370701,fullrun,49195.2382812,49180.8814262,23,X021642.27-051800.7,xmm,mos1,381.986432966,321.366193103,34.1761107866,-5.3002020445,74.4512,13.9699749463,0.00151382310277,0.000284052786507,5.88832203461,0.99999998373,6.00285,4.8806625,7.89285,6.00285,,,0.0,,,6.29616473349,F,F,0.189835,1.8,0.3,8.0,2.7731e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112370701_pi300-10000_pass1_cl_src23.html,0.9998,120.709,,,,74.4512,120.709,,,,,,,,,,,-5218.77669903,-7857.62135922
xmm0112370701,fullrun,49182.1328125,49170.4956835,22,X021731.10-051820.7,xmm,mos2,214.330278161,316.767452874,34.3795658706,-5.30575871606,77.6999,15.5478262146,0.00158021413648,0.00031620239892,6.2701226286,0.999999997661,3.62907,2.89486011968,4.43903431402,3.62907,,,0.0,,,6.23750882844,F,F,0.061487,1.8,0.3,8.0,3.14775e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112370701_pi300-10000_pass1_cl_src22.html,0.9998,164.035,,,,77.6999,164.035,,,,,,,,,,,-6281.32608696,-1222.19565217
xmm0112370701,fullrun,49195.2382812,49180.8814262,28,X021712.80-051953.2,xmm,mos1,277.143452644,295.51105977,34.3033412001,-5.3314513727,106.193,15.8832301501,0.00215922881958,0.000322954698408,8.39877103152,1.0,4.96202517398,3.97397267398,6.15514517398,4.96202517398,,,0.0,,,1.55207599868,F,F,0.130622,1.8,0.3,8.0,2.56115e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112370701_pi300-10000_pass1_cl_src28.html,0.9998,146.084,,,,106.193,146.084,,,,,,,,,,,-677.190839695,349.977099237
xmm0112370701,fullrun,49195.2382812,49180.8814262,31,X021736.43-052158.0,xmm,mos1,196.032699585,267.769348145,34.4017778829,-5.36610644402,165.038497925,16.2633991241,0.00335476569869,0.000330588888119,13.0528429883,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.75007132466,F,F,0.092661,1.8,0.3,8.0,5.12141e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112370701_pi300-10000_pass1_cl_src31.html,0.9998,12.7914981842,,,,,,,,,,,,,,,,3531.50828729,6605.3480663
xmm0112370701,fullrun,49182.1328125,49170.4956835,19,X021642.05-051802.2,xmm,mos2,382.715689655,321.035977011,34.1752257276,-5.30060089099,80.884,14.0636055121,0.00164497008332,0.000286017139744,6.52706887257,0.999999999354,6.95273,5.417105,8.77273,6.95273,,,0.0,,,6.32875927842,F,F,0.190299,1.8,0.3,8.0,2.87679e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112370701_pi300-10000_pass1_cl_src19.html,0.9998,116.901,,,,80.884,116.901,,,,,,,,,,,7739.35344828,-5467.36206897
xmm0112370701,fullrun,49195.2382812,49180.8814262,29,X021755.60-052017.4,xmm,mos1,130.211027586,289.919303448,34.4816573533,-5.33817489979,43.6861,13.4187592571,0.000888274553255,0.000272845192964,3.45511993408,0.99955329506,3.62348,3.13348,5.19848,3.62348,,,0.0,,,12.2107221818,F,F,0.019339,1.8,0.3,8.0,2.20928e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112370701_pi300-10000_pass1_cl_src29.html,0.9998,136.377,,,,43.6861,136.377,,,,,,,,,,,3127.72222222,12572.7777778
xmm0112370701,fullrun,49195.2382812,49180.8814262,20,X021647.65-051714.5,xmm,mos1,363.511705747,331.996048276,34.1985318329,-5.28736086558,77.3236,13.6330700871,0.00157222818765,0.000277202523876,6.11549924885,0.999999995127,6.26305,4.87774,7.64836,6.26305,,,0.0,,,5.30121759171,F,F,0.165189,1.8,0.3,8.0,2.55397e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112370701_pi300-10000_pass1_cl_src20.html,0.9998,108.537,,,,77.3236,108.537,,,,,,,,,,,-5697.27884615,-6078.90384615
xmm0112370701,fullrun,49195.2382812,49180.8814262,9,X021646.77-051217.2,xmm,mos1,366.543894253,400.344209195,34.194863426,-5.20477331922,89.6558,15.8463497374,0.00182298069369,0.000322205475125,7.09084907525,0.999999999973,7.13308,,,3.528,,,43.3793,,,8.88821670546,A,F,0.104841,1.8,0.3,8.0,4.41386e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112370701_pi300-10000_pass1_cl_src9.html,0.9998,161.451,,,,89.6558,161.451,,,,,,,,,,,-11516.6732673,-4770.1980198
xmm0112370701,fullrun,49195.2382812,49180.8814262,37,X021719.42-052304.2,xmm,mos1,254.407852173,251.471405029,34.3309323633,-5.38450520281,127.349372864,14.2348976135,0.0028922285419,0.000323288433719,10.0720219194,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.66727185692,F,F,0.152763,1.8,0.3,8.0,3.01503e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112370701_pi300-10000_pass1_cl_src37.html,0.9998,12.7578840256,,,,,,,,,,,,,,,,3547.21649485,1262.13402062
xmm0112370701,fullrun,49195.2382812,49180.8814262,3,X021614.92-052150.0,xmm,mos1,475.84954834,268.945648193,34.0621783917,-5.36389242856,140.188781738,14.5072612762,0.00284964127904,0.000294891574532,11.0874867365,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.0389227439,F,F,0.31166,1.8,0.3,8.0,1.05587e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0112370701_pi300-10000_pass1_cl_src3.html,0.9998,8.48051643372,,,,,,,,,,,,,,,,-2961.72727273,-16866.8352273
xmm0112370701,fullrun,47564.0117188,46539.6310838,4,X021652.85-051057.5,xmm,pn,345.662994385,417.853027344,34.2201958974,-5.1826403812,131.189819336,16.9332046509,0.0027581739764,0.000356008756179,6.10389775191,0.999999997793,10.8749996871,,,10.8749996871,,,0.0,,,9.31012883272,F,F,0.071645,1.8,0.3,8.0,2.43496e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112370701_pi300-10000_pass1_cl_src4.html,0.9998,38.7717247009,,,,,,,,,,,,,,,,-2423.20408163,12569.7469388
xmm0112370701,fullrun,47564.0117188,46539.6310838,5,X021625.33-051147.8,xmm,pn,440.149993896,406.969543457,34.105551888,-5.19662470921,218.840820312,19.8477745056,0.00460097482118,0.000417285544015,10.1820552684,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9411992539,F,F,0.156375,1.8,0.3,8.0,3.68817e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112370701_pi300-10000_pass1_cl_src5.html,0.9998,37.0098075867,,,,,,,,,,,,,,,,-10537.2127139,13755.2273839
xmm0112370701,fullrun,49182.1328125,49170.4956835,28,X021643.63-052235.6,xmm,mos2,377.276489258,258.064910889,34.1818093775,-5.37655157211,75.9591827393,11.5361919403,0.00259000016376,0.000393352558604,6.12965255481,0.999999994598,10.8749996871,,,10.8749996871,,,0.0,,,6.42171101205,F,F,0.243735,1.8,0.3,8.0,4.22176e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112370701_pi300-10000_pass1_cl_src28.html,0.9998,11.0739116669,,,,,,,,,,,,,,,,8745.68493151,-55.6232876712
xmm0112370701,fullrun,49195.2382812,49180.8814262,49,X021728.96-053400.8,xmm,mos1,221.680450439,100.866539001,34.3706808953,-5.56689660263,125.796829224,14.0360393524,0.00255709360537,0.000285312966108,9.94923173034,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.3668405998,F,F,0.264416,1.8,0.3,8.0,7.43749e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos1_xmm0112370701_pi300-10000_pass1_cl_src49.html,0.9998,9.43748283386,,,,,,,,,,,,,,,,16851.2111801,548.130434783
xmm0112370701,fullrun,49182.1328125,49170.4956835,33,X021642.91-052353.0,xmm,mos2,379.765045166,240.729324341,34.1787856319,-5.39804337711,65.8573608398,11.0956888199,0.00253997044638,0.000427935796324,5.3144692395,0.999999725097,10.8749996871,,,10.8749996871,,,0.0,,,7.22983041743,F,F,0.261991,1.8,0.3,8.0,4.67262e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112370701_pi300-10000_pass1_cl_src33.html,0.9998,10.8591365814,,,,,,,,,,,,,,,,9362.79032258,1379.18548387
xmm0112370701,fullrun,49182.1328125,49170.4956835,4,X021738.77-051303.8,xmm,mos2,187.948455811,392.547973633,34.4115569599,-5.21771389312,124.37386322,21.5474224091,0.00252884240898,0.000438114843275,10.0365556993,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5223915789,F,F,9.974081,1.8,0.3,8.0,5.8516e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112370701_pi300-10000_pass1_cl_src4.html,0.9998,12.0321836472,,,,,,,,,,,,,,,,-10195.5833333,-6925.0625
xmm0112370701,fullrun,49182.1328125,49170.4956835,10,X021646.62-051218.7,xmm,mos2,367.043194943,400.005678161,34.1942575569,-5.20518229656,88.5563,14.3550444095,0.00180100429016,0.000291944182029,7.14619787844,0.999999999983,5.80158,4.61736125,7.23158,5.80158,,,0.0,,,8.89653188008,F,F,0.105983,1.8,0.3,8.0,4.68388e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112370701_pi300-10000_pass1_cl_src10.html,0.9998,117.511,,,,88.5563,117.511,,,,,,,,,,,4584.85964912,-11746.6491228
xmm0112370701,fullrun,49182.1328125,49170.4956835,29,X021719.32-052304.9,xmm,mos2,254.749572754,251.303100586,34.3305176417,-5.38470124732,103.467002869,13.3736982346,0.00244273152202,0.000315736921038,8.3494418397,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.65930449509,F,F,0.153182,1.8,0.3,8.0,2.87138e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112370701_pi300-10000_pass1_cl_src29.html,0.9998,12.8222360611,,,,,,,,,,,,,,,,-1387.28415301,3344.8852459
xmm0112370701,fullrun,49182.1328125,49170.4956835,13,X021752.57-051535.7,xmm,mos2,140.584152222,354.738586426,34.4690400132,-5.25991283584,118.773025513,14.2710704803,0.00241496288836,0.000290167783792,9.58458678756,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1504768649,F,F,9.968555,1.8,0.3,8.0,4.77583e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112370701_pi300-10000_pass1_cl_src13.html,0.9998,10.9772844315,,,,,,,,,,,,,,,,-13312.475,-2676.58125
xmm0112370701,fullrun,49195.2382812,49180.8814262,24,X021731.20-051821.0,xmm,mos1,213.957471264,316.715563218,34.3800182879,-5.30582132977,41.7658,18.9690748325,0.000849228670703,0.000385700314718,3.30324400995,0.999253513597,4.09065,2.61129304654,5.84707429654,4.09065,,,0.0,,,6.23005223097,F,F,0.061542,1.8,0.3,8.0,1.25469e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos1_xmm0112370701_pi300-10000_pass1_cl_src24.html,0.9998,318.06,,,,41.7658,318.06,,,,,,,,,,,-1021.77142857,6112.27142857
xmm0112370701,fullrun,49195.2382812,49180.8814262,16,X021752.57-051534.8,xmm,mos1,140.571075439,354.817230225,34.4690558082,-5.25967140774,112.318435669,13.6903409958,0.00228311600051,0.000278285896646,8.88322981554,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1532863262,F,F,9.968362,1.8,0.3,8.0,3.98542e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112370701_pi300-10000_pass1_cl_src16.html,0.9998,10.7151088715,,,,,,,,,,,,,,,,-2575.23529412,13171.0352941
xmm0112370701,fullrun,49195.2382812,49180.8814262,6,X021706.25-050839.7,xmm,mos1,299.647977011,450.356510345,34.2760305405,-5.14434761403,73.7489,14.0036745178,0.00149954453922,0.000284738262566,5.8327773481,0.99999997588,5.59457,4.26395746094,6.9906225,5.59457,,,0.0,,,11.0068033194,F,F,0.006489,1.8,0.3,8.0,3.62372e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112370701_pi300-10000_pass1_cl_src6.html,0.9998,122.354,,,,73.7489,122.354,,,,,,,,,,,-14189.4375,1984.47916667
xmm0112370701,fullrun,49182.1328125,49170.4956835,34,X021705.75-052546.9,xmm,mos2,301.371788506,214.208172414,34.2739375289,-5.42969276149,34.1895,13.798460059,0.000695326257908,0.000280625092433,2.75897855223,0.996080984713,3.03825,1.25434250244,5.1598775,3.03825,,,0.0,,,6.12122757212,F,F,0.22412,1.8,0.3,8.0,1.95935e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112370701_pi300-10000_pass1_cl_src34.html,0.9998,156.208,,,,34.1895,156.208,,,,,,,,,,,3389.53333333,5374.62222222
xmm0112370701,fullrun,49195.2382812,49180.8814262,13,X021732.08-051332.4,xmm,mos1,210.950102529,383.049855172,34.3836539693,-5.22566703195,25.5542,14.9063476412,0.000519596265298,0.0003030923513,2.02107365545,0.976664689369,4.19199,2.43616786133,6.0044515625,4.19199,,,0.0,,,8.79929690495,F,F,9.998431,1.8,0.3,8.0,1.07246e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112370701_pi300-10000_pass1_cl_src13.html,0.9998,196.645,,,,25.5542,196.645,,,,,,,,,,,-6517.02272727,7903.47727273
xmm0112370701,fullrun,49182.1328125,49170.4956835,40,X021705.09-050629.0,xmm,mos2,303.618164062,480.152648926,34.2712092165,-5.10806226735,99.5927810669,12.634513855,0.00202497889725,0.000256892353635,8.03680506941,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1797555383,F,F,9.98194,1.8,0.3,8.0,5.79915e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0112370701_pi300-10000_pass1_cl_src40.html,0.9998,8.10625934601,,,,,,,,,,,,,,,,-2583.81538462,-16937.8153846
xmm0112370701,fullrun,49195.2382812,49180.8814262,46,X021720.72-052849.3,xmm,mos1,249.963104248,171.918670654,34.3363360844,-5.48036017904,55.024810791,11.2074947357,0.0019897329621,0.000405270315241,4.35189501084,0.99998079843,10.8749996871,,,10.8749996871,,,0.0,,,9.82275309568,F,F,0.22164,1.8,0.3,8.0,3.07731e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112370701_pi300-10000_pass1_cl_src46.html,0.9998,11.3556575775,,,,,,,,,,,,,,,,10399.2323651,-314.062240664
xmm0112370701,fullrun,49182.1328125,49170.4956835,5,X021700.87-053312.8,xmm,mos2,318.101738611,111.696537563,34.2536262786,-5.55355945519,70.1795,14.4553277376,0.00142726920587,0.000293983914684,5.66325144581,0.999999939898,10.6507623211,,,3.1248150845,,,8.01235319738,,,13.5948766644,A,F,0.330308,1.8,0.3,8.0,5.6208e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112370701_pi300-10000_pass1_cl_src5.html,0.9998,138.777,,,,70.1795,138.777,,,,,,,,,,,7118.7173913,13583.9673913
xmm0112370701,fullrun,49195.2382812,49180.8814262,48,X021656.98-053201.7,xmm,mos1,331.446533203,128.105026245,34.2374216837,-5.53381846109,86.9069595337,12.9069862366,0.00176657259056,0.000262362510835,6.87344414574,0.999999999895,10.8749996871,,,10.8749996871,,,0.0,,,12.5788116352,F,F,0.326562,1.8,0.3,8.0,4.187e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0112370701_pi300-10000_pass1_cl_src48.html,0.9998,10.7020702362,,,,,,,,,,,,,,,,12184.3463415,-7896.17560976
xmm0112370701,fullrun,49182.1328125,49170.4956835,7,X021706.14-050840.5,xmm,mos2,300.029525057,450.163841379,34.2755676613,-5.14458040485,57.0464,13.4390996722,0.00116017489768,0.000273316214295,4.60345410381,0.999993495102,5.02232,3.67985015625,6.55657125,5.02232,,,0.0,,,11.0006574314,F,F,0.006823,1.8,0.3,8.0,3.55617e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112370701_pi300-10000_pass1_cl_src7.html,0.9998,123.563,,,,57.0464,123.563,,,,,,,,,,,-2175.81333333,-14391.7333333
xmm0112370701,fullrun,47564.0117188,46539.6310838,6,X021624.02-051235.6,xmm,pn,444.666503906,396.24609375,34.1000681123,-5.20987544997,83.162071228,15.1395454407,0.00174842424394,0.000318298328791,3.86930008885,0.999923507904,10.8749996871,,,10.8749996871,,,0.0,,,12.7546021996,F,F,0.170005,1.8,0.3,8.0,1.40238e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112370701_pi300-10000_pass1_cl_src6.html,0.9998,37.8289489746,,,,,,,,,,,,,,,,-11167.0446429,12970.360119
xmm0112370701,fullrun,47564.0117188,46539.6310838,7,X021646.57-051216.9,xmm,pn,367.208892822,400.181396484,34.1940514863,-5.20470535146,411.032653809,26.5138931274,0.00864167337774,0.000557436014528,19.1242072307,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.90351181106,F,F,0.105335,1.8,0.3,8.0,4.55851e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112370701_pi300-10000_pass1_cl_src7.html,0.9998,38.5005073547,,,,,,,,,,,,,,,,-4562.305026,11566.9722704