fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12063,fullrun,14751.4892578,14751.4890958,1,X051934.34-690157.3,chandra,ccd7,525.573231707,451.500613821,79.8930930827,-69.0325826598,2349.51,74.2899724054,0.159273115512,0.00503611193667,45.4568101565,1.0,1.5,1.4825,3.0,1.5,,,0.0,,,0.0920426271742,T,F,2.17e+21,1.8,0.3,8.0,5.7189e-13,1.0,powerlaw,1.29196e+22,1.28025504597e+22,1.3038200241e+22,9.99922,9.95640415412,10.0,1903.55,124,,dscxf,fullrun_ccd7_acisf12063_pi14-548_pass1_cl_src1.html,0.9997,3169.49,,,,2349.51,3169.49,,,,,,,,,,,4111.21451429,2213.51645714
acisf12063,fullrun,14751.4892578,14751.4890958,2,X051934.35-690207.8,chandra,ccd7,525.489026423,430.128697154,79.8931245662,-69.0355034896,981.542,64.869268533,0.0665386627515,0.00439748312538,18.9902440741,1.0,1.5,1.467515925,3.0,0.958688,0.828695462758,1.08869546276,28.566,22.5537024989,36.5822542957,0.209161675606,T,F,2.16e+21,1.8,0.3,8.0,5.47587e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_ccd7_acisf12063_pi14-548_pass1_cl_src2.html,0.9997,3226.48,,,,981.542,3226.48,,,,,,,,,,,4094.83076299,2224.69480519
acisf12063,fullrun,14751.4892578,14751.4890958,5,X051936.77-690211.6,chandra,ccd7,499.051105691,422.480816951,79.9032234224,-69.0365487071,1036.14,65.2964776998,0.070239786912,0.0044264391682,20.0465711044,1.0,1.3348,1.26090830273,1.46273816112,1.3348,,,0.0,,,0.27553880294,T,F,2.16e+21,1.8,0.3,8.0,5.79018e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12063_pi14-548_pass1_cl_src5.html,0.9997,3227.49,,,,1036.14,3227.49,,,,,,,,,,,4074.71185558,2207.06925881
acisf12063,fullrun,14751.4892578,14751.4890958,3,X051933.29-690158.6,chandra,ccd7,537.06452439,448.83304878,79.8887041269,-69.0329470392,4517.38,72.6181382301,0.30623250016,0.00492277249803,87.3993662784,1.0,2.93618,2.89621912168,5.87236,2.93618,,,0.0,,,0.229510817766,T,F,2.17e+21,1.8,0.3,8.0,2.50987e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12063_pi14-548_pass1_cl_src3.html,0.9997,756.014,,,,4517.38,756.014,,,,,,,,,,,4108.64637515,2221.7819878
acisf12063,fullrun,14751.4892578,14751.4890958,4,X051933.72-690158.0,chandra,ccd7,532.321585366,450.12995935,79.8905156563,-69.0327698828,754.886,63.8533945848,0.051173649887,0.00432861552417,14.6050493898,1.0,1.22354,1.10066609797,1.55409383234,1.22354,,,0.0,,,0.178245357362,T,F,2.17e+21,1.8,0.3,8.0,4.1975e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12063_pi14-548_pass1_cl_src4.html,0.9997,3322.37,,,,754.886,3322.37,,,,,,,,,,,4114.16848519,2218.24557177
acisf12063,fullrun,14751.4892578,14751.4890958,7,X051935.31-690216.5,chandra,ccd7,515.056268293,412.425121951,79.8971094851,-69.0379230527,742.103,71.4210963231,0.0503070943719,0.00484162957551,14.3577321176,1.0,1.25689,1.10708397956,1.55188866706,1.25689,,,0.0,,,0.334045264736,T,F,2.16e+21,1.8,0.3,8.0,4.14356e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12063_pi14-548_pass1_cl_src7.html,0.9997,4358.87,,,,742.103,4358.87,,,,,,,,,,,4074.47536433,2227.46547536
acisf12063,fullrun,14751.4892578,14751.4890958,6,X051932.56-690208.7,chandra,ccd7,545.008010163,428.320660569,79.8856686575,-69.0357502029,1008.86,63.1173510217,0.0683905674723,0.00427872197701,19.5187751891,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.342139059769,T,F,2.17e+21,1.8,0.3,8.0,5.61267e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12063_pi14-548_pass1_cl_src6.html,0.9997,2974.94,,,,1008.86,2974.94,,,,,,,,,,,4103.87034874,2239.15601535
acisf12063,fullrun,14751.4892578,14751.4890958,31,X051935.45-690220.4,chandra,ccd7,513.529528455,404.523134146,79.8976926949,-69.0390029926,1529.2,58.3961471332,0.103664163273,0.00395866317743,29.585979243,1.0,1.3427,1.34102756518,1.34353662592,1.3427,,,0.0,,,0.397853954399,T,F,2.16e+21,1.8,0.3,8.0,8.5366e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12063_pi14-548_pass1_cl_src31.html,0.9997,1880.91,,,,1529.2,1880.91,,,,,,,,,,,4070.51479697,2229.55127323
acisf12063,fullrun,14751.4892578,14751.4890958,18,X051936.72-690207.1,chandra,ccd7,499.633353659,431.633353659,79.9030007395,-69.0352978638,966.37,70.0554066436,0.0655101132071,0.00474904810786,18.6967059646,1.0,1.5,1.46501715,3.0,1.5,,,0.0,,,0.174186033438,T,F,2.16e+21,1.8,0.3,8.0,5.40143e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12063_pi14-548_pass1_cl_src18.html,0.9997,3941.39,,,,966.37,3941.39,,,,,,,,,,,4080.43591279,2202.92752755
acisf12063,fullrun,14751.4892578,14751.4890958,15,X051937.14-690207.8,chandra,ccd7,494.523193359,429.566650391,79.904761746,-69.0355119353,1645.95532227,43.6695747375,0.111578926444,0.00296035036445,31.8448862147,1.0,0.513943859859,,,0.49947706986,,,10.9762382507,,,0.239709532385,F,F,2.16e+21,1.8,0.3,8.0,9.18985e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf12063_pi14-548_pass1_cl_src15.html,0.9997,261.044647217,,,,,,,,,,,,,,,,4076.60287081,2200.36682616
acisf12063,fullrun,14751.4892578,14751.4890958,21,X051935.18-690158.5,chandra,ccd7,516.437825203,449.092926829,79.8965821034,-69.03291178,4377.33,68.0474172912,0.296739067472,0.00461293234708,84.6897688464,1.0,3.0,2.93018549795,6.0,3.0,,,0.0,,,0.063251944857,T,F,2.17e+21,1.8,0.3,8.0,2.43357e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12063_pi14-548_pass1_cl_src21.html,0.9997,253.121,,,,4377.33,253.121,,,,,,,,,,,4102.50737062,2212.6609516
acisf12063,fullrun,14751.4892578,14751.4890958,20,X051935.73-690200.3,chandra,ccd7,510.41995935,445.475447154,79.8988805161,-69.033406178,1029.28,62.7100470419,0.0697750884695,0.00425112610784,19.9138482313,1.0,1.5,1.4787604125,3.0,1.5,,,0.0,,,0.0982954277554,T,F,2.17e+21,1.8,0.3,8.0,5.72804e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf12063_pi14-548_pass1_cl_src20.html,0.9997,2903.27,,,,1029.28,2903.27,,,,,,,,,,,4098.82685105,2204.74963987
acisf12063,fullrun,14751.4892578,14751.4890958,19,X051933.14-690204.3,chandra,ccd7,538.710609756,437.227764228,79.8880746868,-69.0345330586,721.076,56.5661206024,0.0488816942113,0.00383461356362,13.9509152293,1.0,1.24479,1.14875344638,1.35466869375,1.24479,,,0.0,,,0.25784659648,T,F,2.17e+21,1.8,0.3,8.0,4.00721e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf12063_pi14-548_pass1_cl_src19.html,0.9997,2478.65,,,,721.076,2478.65,,,,,,,,,,,4109.03183962,2230.72658356
acisf12063,fullrun,14751.4892578,14751.4890958,9,X051934.01-690219.0,chandra,ccd7,529.241138211,407.41346748,79.8916904118,-69.0386078526,879.334,63.9777617614,0.0596099424415,0.00433704450884,17.0127893485,1.0,1.31702,1.19135454879,1.46064184649,1.31702,,,0.0,,,0.389082471282,T,F,2.16e+21,1.8,0.3,8.0,4.90169e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12063_pi14-548_pass1_cl_src9.html,0.9997,3213.82,,,,879.334,3213.82,,,,,,,,,,,4081.15804935,2239.92831962
acisf12063,fullrun,14751.4892578,14751.4890958,13,X051932.74-690214.7,chandra,ccd7,543.051346341,416.19304878,79.8864151679,-69.0374076941,585.35,59.1268974326,0.0396808040716,0.00400820506087,11.3249757716,1.0,1.12228,0.96463,1.12463,1.12228,,,0.0,,,0.390867374996,T,F,2.16e+21,1.8,0.3,8.0,3.26507e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12063_pi14-548_pass1_cl_src13.html,0.9997,2910.64,,,,585.35,2910.64,,,,,,,,,,,4094.19029524,2245.04910845
acisf12063,fullrun,14751.4892578,14751.4890958,12,X051934.11-690213.3,chandra,ccd7,528.152398374,418.908414634,79.8921067859,-69.0370368937,1037.41,67.7327099709,0.0703256993564,0.00459157921941,20.0711422486,1.0,2.01275,1.96963,2.04088,2.01275,,,0.0,,,0.329925991798,T,F,2.16e+21,1.8,0.3,8.0,5.79796e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12063_pi14-548_pass1_cl_src12.html,0.9997,3550.31,,,,1037.41,3550.31,,,,,,,,,,,4087.32547329,2233.45489456
acisf12063,fullrun,14751.4892578,14751.4890958,14,X051935.19-690213.4,chandra,ccd7,516.296961382,418.690020325,79.8966355949,-69.0370668427,601.26,62.2200932175,0.0407593602527,0.00421789441242,11.632792231,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.263427276116,T,F,2.16e+21,1.8,0.3,8.0,3.36013e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12063_pi14-548_pass1_cl_src14.html,0.9997,3270.08,,,,601.26,3270.08,,,,,,,,,,,4079.88577525,2224.88520626
acisf12063,fullrun,14751.4892578,14751.4890958,16,X051937.41-690206.2,chandra,ccd7,492.065752033,433.384918699,79.9058912635,-69.0350583805,897.278,64.1728758901,0.0608264078734,0.00435027441138,17.3599583333,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.231995921348,T,F,2.16e+21,1.8,0.3,8.0,5.00829e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12063_pi14-548_pass1_cl_src16.html,0.9997,3220.88,,,,897.278,3220.88,,,,,,,,,,,4078.83586304,2200.22308507
acisf12063,fullrun,14751.4892578,14751.4890958,8,X051933.65-690218.9,chandra,ccd7,533.135902439,407.538695122,79.8902025001,-69.0385906765,1332.54,57.803373604,0.0903324915867,0.00391847356159,25.7811278973,1.0,1.5,1.46903092881,3.0,1.5,,,0.0,,,0.429196167002,T,F,2.16e+21,1.8,0.3,8.0,7.42991e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf12063_pi14-548_pass1_cl_src8.html,0.9997,2008.69,,,,1332.54,2008.69,,,,,,,,,,,4083.33633952,2241.24049514
acisf12063,fullrun,14751.4892578,14751.4890958,11,X051933.25-690216.2,chandra,ccd7,537.472621951,413.002134146,79.8885460979,-69.0378439203,2936.07,54.1855146695,0.199036178556,0.00367323591498,56.8051962308,1.0,2.69144,2.58760109375,2.829891875,2.69144,,,0.0,,,0.379558654056,T,F,2.16e+21,1.8,0.3,8.0,1.63706e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12063_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,2936.07,0.0,,,,,,,,,,,4090.09627054,2237.36428571
acisf12063,fullrun,14751.4892578,14751.4890958,17,X051932.52-690207.5,chandra,ccd7,545.417792683,430.717418699,79.8855123166,-69.0354226343,1134.79,62.4304412927,0.0769273863584,0.00423215808903,21.9551879317,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.310692967716,T,F,2.17e+21,1.8,0.3,8.0,6.31425e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12063_pi14-548_pass1_cl_src17.html,0.9997,2762.77,,,,1134.79,2762.77,,,,,,,,,,,4105.45950129,2238.00515907
acisf12063,fullrun,14761.0888672,14761.0889782,1,X052020.52-690653.1,chandra,ccd6,652.639987195,690.542355691,80.0854944321,-69.1147484325,95.5362,9.77426212049,0.00647217517652,0.000662165092028,36.4864409829,1.0,2.35991811205,2.06670669335,2.66258796362,2.35991811205,,,0.0,,,6.36793050554,F,F,2.07e+21,1.8,0.3,8.0,7.51525e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12063_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,95.5362,0.0,,,,,,,,,,,3331.33333333,2167.2020202
acisf12063,fullrun,14757.8886719,14757.8891059,3,X051853.97-691310.3,chandra,ccd2,354.62109375,579.368652344,79.7248882031,-69.2195414091,73.9737091064,9.95007896423,0.00501248566434,0.000674221024383,71.2186853663,1.0,5.56820359377,,,4.14579647736,,,19.6722698212,,,11.8284523877,F,F,2.06e+21,1.8,0.3,8.0,7.45561e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12063_pi14-548_pass1_cl_src3.html,0.9997,25.0262908936,,,,,,,,,,,,,,,,3268.7755102,3377.51020408
acisf12063,fullrun,14757.8886719,14757.889047,1,X051606.05-690546.9,chandra,ccd1,731.815917969,1247.11401367,79.0251939358,-69.0963599833,26.3085613251,7.55018997192,0.00178267783485,0.000511603662744,25.6473877168,1.0,6.95079749225,,,4.55948430188,,,51.0090065002,,,19.1046214618,A,F,2.25e+21,1.8,0.3,8.0,3.0372e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12063_pi14-548_pass1_cl_src1.html,0.9997,30.6914386749,,,,,,,,,,,,,,,,5078.0,4324.2173913
acisf12063,fullrun,14757.8886719,14757.8891059,1,X051757.74-691550.4,chandra,ccd2,960.666503906,251.1875,79.4906023045,-69.2639990084,24.1664619446,6.92857789993,0.00163752841763,0.000469482998597,23.2664235772,1.0,5.35966982971,,,4.20736779812,,,36.8222770691,,,16.4008114324,F,F,2.07e+21,1.8,0.3,8.0,2.50064e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12063_pi14-548_pass1_cl_src1.html,0.9997,23.8335380554,,,,,,,,,,,,,,,,3366.8852459,4057.59016393
acisf12063,fullrun,14761.0888672,14761.0889782,9,X052010.56-690408.6,chandra,ccd6,760.083524797,1025.26964431,80.0440004117,-69.0690424648,21.9541,4.6855202486,0.00148729654858,0.000317423993424,8.38453878197,0.999999999729,0.861293,0.7507851875,1.033793,0.861293,,,0.0,,,3.82891341933,F,F,2.12e+21,1.8,0.3,8.0,1.63827e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12063_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,21.9541,0.0,,,,,,,,,,,3668.57142857,2055.19047619
acisf12063,fullrun,14761.0888672,14761.0889782,1,X051718.41-690100.6,chandra,ccd3,797.61723435,1229.81957317,79.3267048382,-69.016825941,20.405,7.61639678588,0.00138235106072,0.000515978151229,3.60772040772,0.999585815429,5.9393,3.32909528641,10.1140643948,4.32865,2.03822123521,11.4029,128.806710602,90.0,90.0,12.3162008203,F,F,2.26e+21,1.8,0.3,8.0,2.28148e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12063_pi14-548_pass1_cl_src1.html,0.9997,37.6045,,,,20.405,37.6045,,,,,,,,,,,5083.5,3344.375
acisf12063,fullrun,14761.0888672,14761.0889782,6,X052018.89-691135.8,chandra,ccd6,671.5,115.5,80.0787203712,-69.193276383,17.0342216492,4.89908599854,0.0011539949337,0.000331891904352,6.50557718322,0.999999729306,0.492000009399,,,0.492000009399,,,90.0,,,10.4023474194,F,F,2.01e+21,1.8,0.3,8.0,2.63845e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12063_pi14-548_pass1_cl_src6.html,0.9997,6.96577739716,,,,,,,,,,,,,,,,2893.0,2530.4
acisf12063,fullrun,14757.8886719,14757.8891059,2,X051739.88-691326.0,chandra,ccd2,1155.84375,543.3125,79.416154244,-69.2238833247,16.5008430481,5.65709972382,0.00111810327508,0.00038332719123,15.8862974902,1.0,5.94850728527,,,3.31081004364,,,174.821716309,,,15.4355714989,A,F,2.11e+21,1.8,0.3,8.0,1.69016e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12063_pi14-548_pass1_cl_src2.html,0.9997,15.4991559982,,,,,,,,,,,,,,,,3715.18421053,4036.02631579
acisf12063,fullrun,14761.0888672,14761.0889782,2,X051722.40-690313.4,chandra,ccd3,751.143066406,959.714355469,79.3433194533,-69.0537278951,15.1312942505,5.29169464111,0.00102507986594,0.000358489458449,2.67529914544,0.995114565914,4.58901811593,,,3.47734806982,,,146.082870483,,,11.9744667169,F,F,2.24e+21,1.8,0.3,8.0,1.44899e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12063_pi14-548_pass1_cl_src2.html,0.9997,12.8687057495,,,,,,,,,,,,,,,,4839.4137931,3464.79310345
acisf12063,fullrun,14761.0888672,14761.0889782,3,X051740.56-690644.4,chandra,ccd3,550.340162602,533.065609756,79.4189973383,-69.1123343969,11.8948,6.18621855417,0.000805822924127,0.000419090419731,2.1030684982,0.97479136523,2.56961940802,1.586280073,4.98227866974,2.56961940802,,,0.0,,,11.3164548926,F,F,2.19e+21,1.8,0.3,8.0,1.21737e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12063_pi14-548_pass1_cl_src3.html,0.9997,26.3745,,,,11.8948,26.3745,,,,,,,,,,,4376.8,3556.55
acisf12063,fullrun,14761.0888672,14761.0889782,5,X052054.41-690539.4,chandra,ccd6,283.498888211,838.701949187,80.2267017062,-69.0942880964,9.36223,5.4708619065,0.000634251721246,0.000370627893237,3.57554992101,0.999231969994,1.06896,0.701097,1.965325,1.06896,,,0.0,,,7.96331272547,F,F,2.05e+21,1.8,0.3,8.0,7.99185e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12063_pi14-548_pass1_cl_src5.html,0.9997,20.5681,,,,9.36223,20.5681,,,,,,,,,,,3231.38461538,1780.0
acisf12063,fullrun,14761.0888672,14761.0889782,3,X052013.45-690938.3,chandra,ccd6,729.875,354.5,80.0560248589,-69.1606354074,11.2359952927,4.00007724762,0.000761190138292,0.000270987977274,4.29116375918,0.999899995439,2.40019693573,,,1.82830362856,,,21.8048858643,,,8.40923515621,F,F,2.04e+21,1.8,0.3,8.0,9.29387e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12063_pi14-548_pass1_cl_src3.html,0.9997,4.76400470734,,,,,,,,,,,,,,,,3111.4375,2429.5625
acisf12063,fullrun,14761.0888672,14761.0889782,2,X052020.02-690224.5,chandra,ccd6,655.944335938,1236.05566406,80.0834044336,-69.040128656,8.54197311401,3.00000929832,0.000578681763727,0.000203237679671,3.26228380344,0.998032443931,0.694892429752,,,0.492000009399,,,73.6502685547,,,4.00573611025,F,F,2.13e+21,1.8,0.3,8.0,6.52039e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12063_pi14-548_pass1_cl_src2.html,0.9997,0.458027213812,,,,,,,,,,,,,,,,3775.77777778,1845.11111111
acisf12063,fullrun,14761.0888672,14761.0889782,4,X052100.76-690556.7,chandra,ccd6,214.125,802.75,80.253158426,-69.0990806716,6.29094600677,2.8284611702,0.000426184415119,0.000191616025404,2.40258907307,0.989108534075,2.20186140261,,,0.98084236779,,,129.74798584,,,8.60188938723,A,F,2.04e+21,1.8,0.3,8.0,5.55702e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12063_pi14-548_pass1_cl_src4.html,0.9997,1.70905399323,,,,,,,,,,,,,,,,3167.125,1748.75
