fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12285,fullrun,9920.5390625,9920.53859099,2,X101724.95-104059.1,chandra,ccd3,54.1603953252,526.572678862,154.353963063,-10.6830844043,107.029,11.1578134059,0.0107886874366,0.00112472471304,30.8246104346,1.0,0.372331487692,0.330026800192,0.419831487692,0.372331487692,,,0.0,,,0.494124267949,F,F,4.67e+20,1.8,0.3,8.0,1.3035e-13,1.0,powerlaw,1.02924e+14,0.0,4.40537550856e+21,1.71171,1.29962409796,2.486566107,6.77978,7,,dsxf,fullrun_ccd3_acisf12285_pi14-548_pass1_cl_src2.html,0.9998,17.4678,,,,107.029,17.4678,,,,,,,,,,,4142.68181818,4056.5
acisf12285,fullrun,9920.5390625,9920.53859099,1,X101702.03-103520.7,chandra,ccd3,741.001369919,1214.22190447,154.258469324,-10.5890908132,64.7502,8.94158263396,0.00652688949582,0.000901321104331,18.6482139473,1.0,1.85381,1.44464892822,2.6128334375,1.85381,,,0.0,,,7.70947433634,F,F,4.62e+20,1.8,0.3,8.0,9.26905e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12285_pi14-548_pass1_cl_src1.html,0.9998,15.2017,,,,64.7502,15.2017,,,,,,,,,,,4371.575,3107.275
acisf12285,fullrun,9920.5390625,9920.53859099,11,X101701.78-104415.3,chandra,ccd3,748.127988821,127.697993902,154.257430439,-10.7375818067,27.1912,6.77877570067,0.00274090147959,0.000683307700571,7.83113125648,0.999999999822,0.809981,0.562773641174,1.18667792773,0.809981,,,0.0,,,6.91436940496,F,F,4.76e+20,1.8,0.3,8.0,3.54793e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12285_pi14-548_pass1_cl_src11.html,0.9998,18.7606,,,,27.1912,18.7606,,,,,,,,,,,4946.51351351,4034.0
acisf12285,fullrun,9920.45800781,9920.45758342,1,X101736.89-104600.1,chandra,ccd1,216.618735772,814.694004065,154.403702132,-10.7667040745,45.7795,6.76679880741,0.00461465883534,0.000682105918667,22.7664435655,1.0,1.89720831595,1.55970831595,2.25720831595,1.89720831595,,,0.0,,,6.18191800012,F,F,4.76e+20,1.8,0.3,8.0,5.78787e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12285_pi14-548_pass1_cl_src1.html,0.9998,0.0100661,,,,45.7795,0.0100661,,,,,,,,,,,4165.51111111,4764.75555556
acisf12285,fullrun,9920.5390625,9920.53859099,4,X101720.24-104006.6,chandra,ccd3,195.258839431,633.267752033,154.334340516,-10.6685020195,25.2291,6.03044774457,0.00254312409227,0.000607876497631,7.26604171875,0.99999999805,0.422200295012,0.323176857512,0.544075295012,0.422200295012,,,0.0,,,1.32148397117,F,F,4.66e+20,1.8,0.3,8.0,2.9282e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd3_acisf12285_pi14-548_pass1_cl_src4.html,0.9998,11.1372,,,,25.2291,11.1372,,,,,,,,,,,4210.2962963,3893.62962963
acisf12285,fullrun,9920.45800781,9920.45758342,2,X101725.38-104726.3,chandra,ccd1,560.75,639.142822266,154.355758593,-10.7906313305,25.6019649506,5.29153060913,0.00258072395809,0.000533395796083,12.7320239455,1.0,1.85738500901,,,0.915220962842,,,62.9625740051,,,6.93602929287,A,F,4.8e+20,1.8,0.3,8.0,3.28743e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12285_pi14-548_pass1_cl_src2.html,0.9998,2.39803576469,,,,,,,,,,,,,,,,4544.96428571,4736.46428571
acisf12285,fullrun,9920.45800781,9920.45758342,4,X101728.36-104328.1,chandra,ccd1,472.088714634,1123.63479268,154.368160593,-10.724485671,22.7033,4.76479800201,0.00228854037198,0.000480301656232,11.2904989832,1.0,0.640131,0.533695619385,0.738853671875,0.640131,,,0.0,,,3.05639650889,F,F,4.72e+20,1.8,0.3,8.0,2.75007e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12285_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,22.7033,0.0,,,,,,,,,,,4218.34782609,4368.65217391
acisf12285,fullrun,9920.5390625,9920.53859099,9,X101711.82-103603.8,chandra,ccd3,447.682325203,1126.65153659,154.299248407,-10.601068635,18.2955,4.27732392975,0.00184420768107,0.000431159227442,5.26914817672,0.999996306423,1.02198102122,0.724307087622,1.25431189622,1.02198102122,,,0.0,,,5.54912370254,F,F,4.61e+20,1.8,0.3,8.0,2.42785e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12285_pi14-548_pass1_cl_src9.html,0.9998,0.0,,,,18.2955,0.0,,,,,,,,,,,4165.05,3337.85
acisf12285,fullrun,9920.5390625,9920.53859099,8,X101657.33-103936.6,chandra,ccd3,881.289550781,693.60546875,154.238867689,-10.6601666029,17.3781738281,4.35892105103,0.00175173697062,0.000439383496996,5.00495602423,0.99999032694,1.56518188033,,,0.799082772261,,,124.249954224,,,6.94768780281,A,F,4.68e+20,1.8,0.3,8.0,2.34268e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12285_pi14-548_pass1_cl_src8.html,0.9998,1.62182545662,,,,,,,,,,,,,,,,4767.66666667,3474.61111111
acisf12285,fullrun,9920.49804688,9920.49808721,1,X101733.65-103545.8,chandra,ccd2,643.422668699,637.419321138,154.390215879,-10.5960468847,16.9869,5.05657393894,0.00171230470252,0.00050971014925,14.0434617127,1.0,0.936661,0.643264632813,1.61513925,0.936661,,,0.0,,,5.14884598263,F,F,4.58e+20,1.8,0.3,8.0,2.22314e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12285_pi14-548_pass1_cl_src1.html,0.9998,8.58204,,,,16.9869,8.58204,,,,,,,,,,,3587.13043478,3653.08695652
acisf12285,fullrun,9920.45800781,9920.45758342,3,X101737.08-104711.4,chandra,ccd1,210.917457317,669.891164634,154.40449844,-10.7864936064,12.6484,4.93797529358,0.00127498224584,0.000497757094155,6.29013171385,0.999998692752,1.23494,0.909904477295,1.68716333594,1.23494,,,0.0,,,7.2871981176,F,F,4.78e+20,1.8,0.3,8.0,1.66024e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12285_pi14-548_pass1_cl_src3.html,0.9998,11.7352,,,,12.6484,11.7352,,,,,,,,,,,4232.06666667,4897.93333333
acisf12285,fullrun,9920.49804688,9920.49808721,10,X101738.34-103814.5,chandra,ccd2,502.897736992,335.112158537,154.409761422,-10.6373594104,10.4464,3.23208910768,0.00105301667184,0.000325800631343,8.63627962932,0.999999947644,0.527545194979,0.421583011873,0.842967507479,0.527545194979,,,0.0,,,3.90575955897,F,F,4.61e+20,1.8,0.3,8.0,1.26481e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12285_pi14-548_pass1_cl_src10.html,0.9998,0.0,,,,10.4464,0.0,,,,,,,,,,,3617.72727273,3978.72727273
acisf12285,fullrun,9920.49804688,9920.49808721,8,X101726.83-103432.1,chandra,ccd2,847.978022431,787.171746104,154.361774635,-10.5755825799,13.9641,3.79479511963,0.00140760718402,0.000382522387571,11.5444432888,0.999999999995,1.40769612595,,,1.11642880807,,,11.940784615,,,5.98563682853,F,F,4.58e+20,1.8,0.3,8.0,1.88896e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12285_pi14-548_pass1_cl_src8.html,0.9998,0.43637,,,,13.9641,0.43637,,,,,,,,,,,3683.23076923,3416.30769231
acisf12285,fullrun,9920.49804688,9920.49808721,5,X101735.78-103549.1,chandra,ccd2,579.55278252,630.629853659,154.399096308,-10.5969736826,17.6255,4.19827345465,0.00177667988734,0.000423192987911,14.5714070499,1.0,1.10723041916,0.763557035917,1.5,1.10723041916,,,0.0,,,5.33007817273,F,F,4.58e+20,1.8,0.3,8.0,2.26438e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12285_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,17.6255,0.0,,,,,,,,,,,3538.47058824,3686.52941176
acisf12285,fullrun,9920.5390625,9920.53859099,6,X101708.40-104134.4,chandra,ccd3,550.097682927,454.759400407,154.28498724,-10.6928909159,7.9484,4.20925765427,0.000801207677583,0.000424297915244,2.28915839238,0.98784860521,0.652954261729,0.328218148932,1.27025278907,0.652954261729,,,0.0,,,4.30451101906,F,F,4.7e+20,1.8,0.3,8.0,9.66221e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12285_pi14-548_pass1_cl_src6.html,0.9998,9.76945,,,,7.9484,9.76945,,,,,,,,,,,4604.23076923,3857.07692308
acisf12285,fullrun,9920.49804688,9920.49808721,9,X101734.72-103208.7,chandra,ccd2,610.966552734,1078.10009766,154.39465125,-10.5357519169,11.4466838837,3.87304186821,0.00115384173114,0.000390408007661,9.46323736864,0.999999994159,3.98413469296,,,1.43442106412,,,132.13671875,,,8.66637118923,A,F,4.54e+20,1.8,0.3,8.0,1.6939e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf12285_pi14-548_pass1_cl_src9.html,0.9998,3.55331587791,,,,,,,,,,,,,,,,3327.5625,3289.3125
acisf12285,fullrun,9920.45800781,9920.45758342,5,X101719.35-104405.5,chandra,ccd1,741.876530488,1047.65712602,154.330633286,-10.7348685085,8.82977,3.64119348566,0.000890058579632,0.000367039628666,4.39110213964,0.999697171909,0.26548,0.199146,0.347102037109,0.26548,,,0.0,,,3.88646687762,F,F,4.74e+20,1.8,0.3,8.0,1.06786e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12285_pi14-548_pass1_cl_src5.html,0.9998,4.42852,,,,8.82977,4.42852,,,,,,,,,,,4479.11111111,4285.44444444
acisf12285,fullrun,9920.49804688,9920.49808721,3,X101725.72-103653.9,chandra,ccd2,881.093670122,498.883104878,154.357170808,-10.6149820028,16.4985,4.06183456089,0.00166307223186,0.000409438692525,13.6396901769,1.0,1.27153,0.962639583252,1.54164425,1.27153,,,0.0,,,3.59886409008,F,F,4.6e+20,1.8,0.3,8.0,2.07594e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12285_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,16.4985,0.0,,,,,,,,,,,3862.11764706,3642.88235294
acisf12285,fullrun,9920.49804688,9920.49808721,4,X101742.36-103627.2,chandra,ccd2,382.100097656,552.700195312,154.426482628,-10.6075508189,9.73822975159,3.16228294373,0.000981627148576,0.000318762526149,8.05081896436,0.999999947644,0.581197404043,,,0.492000009399,,,8.29366970062,,,5.8140198152,F,F,4.58e+20,1.8,0.3,8.0,1.2905e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12285_pi14-548_pass1_cl_src4.html,0.9998,0.261769980192,,,,,,,,,,,,,,,,3406.23076923,3853.53846154
acisf12285,fullrun,9920.5390625,9920.53859099,3,X101713.57-104125.4,chandra,ccd3,394.681640625,472.590820312,154.306533582,-10.6903897264,9.61890411377,3.31664919853,0.000969594926573,0.000334321463015,2.77026761079,0.993617732394,0.597418561904,,,0.492000009399,,,144.108551025,,,3.04314508395,F,F,4.69e+20,1.8,0.3,8.0,1.13357e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12285_pi14-548_pass1_cl_src3.html,0.9998,1.3810955286,,,,,,,,,,,,,,,,4468.54545455,3922.18181818
acisf12285,fullrun,9920.45800781,9920.45758342,9,X101727.48-104450.2,chandra,ccd1,497.833251953,956.277832031,154.364510721,-10.7472895549,8.69577980042,3.00000572205,0.000876550271641,0.000302405969705,4.32446794055,0.999697171909,0.59102308401,,,0.492000009399,,,58.0569572449,,,4.36635316589,F,F,4.74e+20,1.8,0.3,8.0,1.05718e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12285_pi14-548_pass1_cl_src9.html,0.9998,0.304219931364,,,,,,,,,,,,,,,,4328.0,4496.88888889
acisf12285,fullrun,9920.49804688,9920.49808721,2,X101729.79-103749.0,chandra,ccd2,758.722167969,386.388671875,154.374117477,-10.6302873407,8.43420791626,3.00001072884,0.000850179931149,0.00030240524211,6.97275406041,0.999996697929,0.492000009399,,,0.492000009399,,,98.1301040649,,,2.89543349342,F,F,4.61e+20,1.8,0.3,8.0,1.00813e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12285_pi14-548_pass1_cl_src2.html,0.9998,0.565791726112,,,,,,,,,,,,,,,,3816.4,3803.3
acisf12285,fullrun,9920.45800781,9920.45758342,8,X101715.94-105125.7,chandra,ccd1,843.5,152.5,154.316411978,-10.8571362281,5.54465723038,2.82848358154,0.000558911415283,0.000285116228042,2.75739415952,0.991277117318,1.68305660888,,,0.546830515341,,,131.914916992,,,11.1693589461,A,F,4.87e+20,1.8,0.3,8.0,8.44883e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12285_pi14-548_pass1_cl_src8.html,0.9998,2.45534300804,,,,,,,,,,,,,,,,5047.8,5006.2
acisf12285,fullrun,9917.31738281,9917.31707937,1,X101751.52-104308.2,chandra,ccd0,668.666748047,616.5,154.464680376,-10.7189504276,5.40121412277,2.44950437546,0.000544624519534,0.000246992625762,6.27653174606,0.999987280571,0.907687186892,,,0.492000009399,,,84.1878051758,,,6.94329043539,A,F,4.69e+20,1.8,0.3,8.0,7.11806e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12285_pi14-548_pass1_cl_src1.html,0.9998,0.598786056042,,,,,,,,,,,,,,,,3607.33333333,4695.5
acisf12285,fullrun,9920.45800781,9920.45758342,6,X101726.87-104312.8,chandra,ccd1,516.100097656,1154.30004883,154.361969157,-10.7202266074,4.6504201889,2.23607707024,0.00046877071145,0.000225400595809,2.31268425358,0.977314855149,0.492000009399,,,0.492000009399,,,155.300643921,,,2.73661978816,F,F,4.71e+20,1.8,0.3,8.0,5.36264e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12285_pi14-548_pass1_cl_src6.html,0.9998,0.349579811096,,,,,,,,,,,,,,,,4237.4,4316.0
acisf12285,fullrun,9917.31738281,9917.31707937,2,X101736.86-104357.6,chandra,ccd0,1108.0,516.25,154.403574181,-10.7326665129,3.88156580925,2.00000357628,0.000391392706661,0.000201667804504,4.51061010958,0.998993089907,0.5070011684,,,0.492000009399,,,143.909439087,,,4.46285761855,F,F,4.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf12285_pi14-548_pass1_cl_src2.html,0.9998,0.118434168398,,,,,,,,,,,,,,,,4027.0,4558.25
acisf12285,fullrun,9920.49804688,9920.49808721,7,X101752.24-103704.9,chandra,ccd2,86.0,476.0,154.467656911,-10.618021253,3.72445631027,2.00001311302,0.000375430390704,0.000201604110771,3.07909386609,0.996042739063,0.975032989055,,,0.492000009399,,,10.5187559128,,,7.43407690783,A,F,4.58e+20,1.8,0.3,8.0,9.82108e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12285_pi14-548_pass1_cl_src7.html,0.9998,0.275543659925,,,,,,,,,,,,,,,,3196.0,4073.33333333
acisf12285,fullrun,9917.31738281,9917.31707937,3,X101749.55-104452.7,chandra,ccd0,727.833251953,404.166748047,154.456460309,-10.7479719911,2.8171479702,1.7320574522,0.000284063513391,0.000174649787368,3.27369333383,0.993017875607,0.492000009399,,,0.492000009399,,,90.0,,,7.37724542843,F,F,4.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf12285_pi14-548_pass1_cl_src3.html,0.9998,0.182851940393,,,,,,,,,,,,,,,,3763.0,4864.0
