fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00898,fullrun,39468.21875,36751.0675953,1,X114048.34-262908.5,chandra,ccd7,673.696103659,504.647140244,175.201419103,-26.4857070811,609.128,26.1436703621,0.0165744237146,0.000711371452364,168.960918904,1.0,0.421223,0.398594560156,0.439789925,0.421223,,,0.0,,,1.26595113999,F,T,3.87e+20,1.8,0.3,8.0,1.21576e-13,1.0,powerlaw,2.80076e+21,1.68138066794e+21,4.09360311264e+21,1.86098,1.54601039441,2.21497109737,46.9476,47,,dsxf,fullrun_ccd7_acisf00898_pi14-548_pass1_cl_src1.html,0.9997,74.3635,,,,609.128,74.3635,,,,,,,,,,,4287.184,2208.6352
acisf00898,fullrun,39468.21875,37888.4802777,4,X114034.43-264518.1,chandra,ccd5,476.051269531,529.527587891,175.143455474,-26.7550152586,200.911636353,25.8083992004,0.00509046623483,0.000653903291095,59.0400330837,1.0,5.60931557881,,,5.26386651749,,,18.2192878723,,,15.2147668174,F,F,4.41e+20,1.8,0.3,8.0,3.90435e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf00898_pi14-548_pass1_cl_src4.html,0.9997,465.088348389,,,,,,,,,,,,,,,,2289.88807339,2020.38165138
acisf00898,fullrun,39468.21875,37888.4802777,1,X114027.95-264507.9,chandra,ccd5,652.506835938,550.153320312,175.116450675,-26.7521846126,195.275405884,26.5533485413,0.00494766235352,0.000672777998261,57.3837664812,1.0,5.14859061349,,,5.07308992159,,,166.911407471,,,15.367526584,F,T,4.38e+20,1.8,0.3,8.0,3.84355e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf00898_pi14-548_pass1_cl_src1.html,0.9997,509.724578857,,,,,,,,,,,,,,,,2259.2776618,2193.98121086
acisf00898,fullrun,39468.21875,36751.0675953,2,X114103.91-263047.9,chandra,ccd7,248.89722561,302.492058943,175.266300325,-26.5133163066,170.585,13.9190445074,0.00464162132891,0.000378737484912,47.3171457415,1.0,0.980982,0.875588722656,1.12449625,0.980982,,,0.0,,,3.98657991048,F,T,3.96e+20,1.8,0.3,8.0,3.07506e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00898_pi14-548_pass1_cl_src2.html,0.9997,23.1548,,,,170.585,23.1548,,,,,,,,,,,4214.00529101,1743.48148148
acisf00898,fullrun,39468.21875,36751.0675953,9,X114059.44-263155.7,chandra,ccd7,371.026103455,164.82827439,175.247656718,-26.5321387098,152.395,13.2596757125,0.00414669081337,0.000360797765446,42.2715738504,1.0,0.884723,0.825238896729,0.953940865625,0.884723,,,0.0,,,3.36778202354,F,T,3.98e+20,1.8,0.3,8.0,2.52902e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00898_pi14-548_pass1_cl_src9.html,0.9997,23.424,,,,152.395,23.424,,,,,,,,,,,4043.77844311,1822.22155689
acisf00898,fullrun,39468.21875,38899.5137731,2,X114018.93-262247.6,chandra,ccd3,229.022561816,715.558120644,175.078862162,-26.3798947201,136.947,14.4753169223,0.00352054101991,0.000372121674816,13.0336627186,1.0,3.27106978321,,,1.8465196352,,,339.150723324,,,9.68674749363,A,T,3.67e+20,1.8,0.3,8.0,4.25871e-14,1.0,powerlaw,1.96083e+14,0.0,2.54829124483e+21,2.12025,1.71970270946,2.92045242784,7.62961,11,,dsxf,fullrun_ccd3_acisf00898_pi14-548_pass1_cl_src2.html,0.9997,72.5878,,,,136.947,72.5878,,,,,,,,,,,4806.76646707,3197.32934132
acisf00898,fullrun,39468.21875,37888.4802777,2,X114020.40-264110.2,chandra,ccd5,858.341796875,1033.0534668,175.085010214,-26.6861689573,124.585327148,19.9259395599,0.00315659865737,0.000504860363435,36.6107308174,1.0,4.48190032747,,,4.06760722492,,,158.583679199,,,12.2932309285,F,T,4.18e+20,1.8,0.3,8.0,2.35929e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf00898_pi14-548_pass1_cl_src2.html,0.9997,272.414672852,,,,,,,,,,,,,,,,2664.65497076,2527.95906433
acisf00898,fullrun,39468.21875,36751.0675953,4,X114045.97-262916.6,chandra,ccd7,738.510691057,488.262441057,175.191522388,-26.4879465818,104.387,10.8182253628,0.00284038911817,0.000294365865466,28.9550364482,1.0,0.404357,0.358791880475,0.455970586719,0.404357,,,0.0,,,1.04084871346,F,F,3.86e+20,1.8,0.3,8.0,1.60968e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00898_pi14-548_pass1_cl_src4.html,0.9997,12.647,,,,104.387,12.647,,,,,,,,,,,4252.56074766,2266.13084112
acisf00898,fullrun,39468.21875,38899.5137731,6,X114100.08-263418.5,chandra,ccd6,49.605601626,878.636792683,175.250337681,-26.5717971219,111.417,10.7111227236,0.00286421715703,0.000275352787061,56.7587263935,1.0,1.51189,1.29136665625,1.739527,1.51189,,,0.0,,,5.05438025945,F,F,4.05e+20,1.8,0.3,8.0,3.14653e-14,1.0,powerlaw,6.58751e+14,0.0,6.15214933417e+21,1.59387,1.10254783197,2.48088006988,8.76537,7,,dsxf,fullrun_ccd6_acisf00898_pi14-548_pass1_cl_src6.html,0.9997,3.31115,,,,111.417,3.31115,,,,,,,,,,,3774.08695652,1726.23478261
acisf00898,fullrun,39468.21875,38899.5137731,1,X114011.06-262103.2,chandra,ccd3,444.004359756,927.552969512,175.046103351,-26.3508926889,87.1518,13.4821474551,0.00224043375672,0.000346589035125,8.29450200823,1.0,5.8108,3.25470692789,7.62703612711,3.33191,1.65293,4.54293222803,334.891043789,312.13245043,354.056175039,12.1639803862,F,T,3.65e+20,1.8,0.3,8.0,2.85385e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00898_pi14-548_pass1_cl_src1.html,0.9997,94.6165,,,,87.1518,94.6165,,,,,,,,,,,4951.15172414,3459.69655172
acisf00898,fullrun,39468.21875,38899.5137731,3,X113944.96-262546.4,chandra,ccd3,1156.08306911,350.785672764,174.937328107,-26.4295650127,166.807,18.1880455245,0.00428813913554,0.000467563530382,15.8755297824,1.0,10.3126,7.75425405273,14.306115625,10.3126,,,0.0,,,14.3816699057,F,T,3.72e+20,1.8,0.3,8.0,5.56233e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00898_pi14-548_pass1_cl_src3.html,0.9997,163.998,,,,166.807,163.998,,,,,,,,,,,4197.3598234,3985.1214128
acisf00898,fullrun,39468.21875,36751.0675953,3,X114054.65-262927.9,chandra,ccd7,501.490186992,465.328174797,175.227715273,-26.4910766568,77.4551,9.32654276782,0.00210756167737,0.000253776240942,21.4846220659,1.0,0.423391096453,0.368404524188,0.491066877703,0.423391096453,,,0.0,,,2.06941956668,F,T,3.89e+20,1.8,0.3,8.0,1.21108e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00898_pi14-548_pass1_cl_src3.html,0.9997,9.5293,,,,77.4551,9.5293,,,,,,,,,,,4299.0,2032.6
acisf00898,fullrun,39468.21875,36751.0675953,5,X114052.83-262910.9,chandra,ccd7,550.689208984,499.243164062,175.220125135,-26.4863749194,70.2453689575,8.60235023499,0.00177979574073,0.000217956388951,19.4847751011,1.0,0.505896594652,,,0.492000009399,,,60.4966011047,,,1.86309983412,F,F,3.88e+20,1.8,0.3,8.0,1.02131e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf00898_pi14-548_pass1_cl_src5.html,0.9997,3.75463151932,,,,,,,,,,,,,,,,4316.42028986,2090.15942029
acisf00898,fullrun,39468.21875,38899.5137731,5,X114043.02-264016.1,chandra,ccd6,514.340820312,151.363525391,175.179234917,-26.6711333297,65.2190246582,9.53954696655,0.00165244413074,0.000241701985942,33.2242725637,1.0,2.05053509243,,,1.4338160207,,,127.688972473,,,9.97755691168,F,F,4.24e+20,1.8,0.3,8.0,1.71265e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00898_pi14-548_pass1_cl_src5.html,0.9997,25.7809753418,,,,,,,,,,,,,,,,2946.53521127,1966.05633803
acisf00898,fullrun,39468.21875,36751.0675953,8,X114036.45-262410.7,chandra,ccd7,998.455052846,1109.96603049,175.151860264,-26.4029747441,52.098,8.41638877429,0.00141759067558,0.000229010600186,14.4510282782,1.0,2.29261,1.28786086914,3.420749375,2.29261,,,0.0,,,6.52829644716,F,F,3.71e+20,1.8,0.3,8.0,9.93709e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00898_pi14-548_pass1_cl_src8.html,0.9997,18.7376,,,,52.098,18.7376,,,,,,,,,,,4775.90526316,2691.11578947
acisf00898,fullrun,39468.21875,38899.5137731,2,X114044.65-263241.9,chandra,ccd6,470.463884884,1074.90380293,175.186029202,-26.5449854413,54.6093,7.38981055238,0.0014038565171,0.00018997192244,27.8194020413,1.0,0.78564522542,,,0.457071200155,,,29.2180065062,,,2.40969725894,A,T,3.96e+20,1.8,0.3,8.0,1.25564e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00898_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,54.6093,0.0,,,,,,,,,,,3842.18333333,2184.23333333
acisf00898,fullrun,39468.21875,36751.0675953,7,X114049.56-262541.7,chandra,ccd7,640.447449187,925.109329065,175.206489009,-26.4282435624,56.4176,7.51116502282,0.00153512955765,0.000204379687171,15.649205977,1.0,1.20023860625,1.02204637877,1.37568941484,1.20023860625,,,0.0,,,4.67866010017,F,F,3.76e+20,1.8,0.3,8.0,9.20524e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf00898_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,56.4176,0.0,,,,,,,,,,,4702.04918033,2295.95081967
acisf00898,fullrun,39468.21875,36751.0675953,6,X114039.70-262845.0,chandra,ccd7,909.354621951,552.555502033,175.165437395,-26.4791572907,51.8011,7.65552349614,0.0014095126787,0.000208307495978,14.3686736716,1.0,0.423649042915,0.352311425336,0.489817267915,0.423649042915,,,0.0,,,2.13976278483,F,F,3.83e+20,1.8,0.3,8.0,8.04621e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00898_pi14-548_pass1_cl_src6.html,0.9997,6.80594,,,,51.8011,6.80594,,,,,,,,,,,4266.53846154,2447.82692308
acisf00898,fullrun,39468.21875,37888.4802777,3,X114026.20-264042.1,chandra,ccd5,700.377441406,1090.25512695,175.109177944,-26.6783676596,53.0064735413,11.7902860641,0.00134301662911,0.000298728613416,15.5765191521,1.0,2.14372491736,,,1.76615084207,,,169.236618042,,,11.3091027666,F,T,4.19e+20,1.8,0.3,8.0,9.76024e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf00898_pi14-548_pass1_cl_src3.html,0.9997,85.993522644,,,,,,,,,,,,,,,,2764.88888889,2393.31944444
acisf00898,fullrun,39468.21875,38899.5137731,1,X114048.88-263316.2,chandra,ccd6,355.003080854,1005.37476829,175.2036692,-26.5544874712,49.0838,7.08598264181,0.00126180982336,0.000182161171417,25.0045681947,1.0,0.754605,0.64351125,0.934605,0.754605,,,0.0,,,3.01122562186,F,T,3.99e+20,1.8,0.3,8.0,1.13993e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00898_pi14-548_pass1_cl_src1.html,0.9997,1.12735,,,,49.0838,1.12735,,,,,,,,,,,3809.90196078,2052.41176471
acisf00898,fullrun,39468.21875,36751.0675953,18,X114059.22-263202.6,chandra,ccd7,376.950956301,150.783085366,175.246752575,-26.534058563,43.2304,7.75723533226,0.00117630390628,0.000211075220754,11.9913189159,1.0,0.770716,0.604577999512,0.99694646875,0.770716,,,0.0,,,3.38197710294,F,F,3.98e+20,1.8,0.3,8.0,7.17352e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00898_pi14-548_pass1_cl_src18.html,0.9997,16.9443,,,,43.2304,16.9443,,,,,,,,,,,4028.26415094,1822.81132075
acisf00898,fullrun,39468.21875,38899.5137731,4,X114023.32-263357.1,chandra,ccd6,1051.91460569,921.887735772,175.097182988,-26.5658659458,35.4129,6.66326271432,0.000910370003213,0.000171294485869,18.0402550948,1.0,1.5417,0.975710417969,2.2383025625,1.5417,,,0.0,,,6.27792415123,F,F,3.93e+20,1.8,0.3,8.0,9.43217e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00898_pi14-548_pass1_cl_src4.html,0.9997,8.98617,,,,35.4129,8.98617,,,,,,,,,,,3533.96226415,2700.47169811
acisf00898,fullrun,39468.21875,38899.5137731,3,X114030.01-263216.8,chandra,ccd6,869.702727642,1125.80972154,175.125041138,-26.5380125068,44.574,7.08376312422,0.00114587432468,0.000182103968371,22.7071584252,1.0,1.02404,0.789472034546,1.30729188281,1.02404,,,0.0,,,4.12697489751,F,T,3.9e+20,1.8,0.3,8.0,1.08268e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00898_pi14-548_pass1_cl_src3.html,0.9997,5.6057,,,,44.574,5.6057,,,,,,,,,,,3781.31578947,2582.70175439
acisf00898,fullrun,39468.21875,38899.5137731,27,X114056.77-263516.7,chandra,ccd6,139.836296951,760.314038618,175.236555998,-26.5879727547,25.9572,6.97253182137,0.000667289588072,0.000179244983546,13.223274839,1.0,0.960966,0.321518699219,1.706712375,0.960966,,,0.0,,,5.4934806916,F,F,4.07e+20,1.8,0.3,8.0,6.53299e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00898_pi14-548_pass1_cl_src27.html,0.9997,22.659,,,,25.9572,22.659,,,,,,,,,,,3636.17777778,1777.95555556
acisf00898,fullrun,39468.21875,36751.0675953,12,X114054.19-262943.4,chandra,ccd7,513.959325203,433.681672764,175.225812484,-26.4954021319,29.4261,6.6302564053,0.000800687171396,0.000180409950581,8.16225964946,0.999999999958,0.475287,0.362083875,0.647787,0.475287,,,0.0,,,1.87814040061,F,F,3.9e+20,1.8,0.3,8.0,4.59564e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00898_pi14-548_pass1_cl_src12.html,0.9997,14.5342,,,,29.4261,14.5342,,,,,,,,,,,4263.44117647,2035.79411765
acisf00898,fullrun,39468.21875,38899.5137731,8,X114035.66-263227.7,chandra,ccd6,715.461727811,1103.77496573,175.148602111,-26.5410330896,35.5746,5.96444465143,0.000914526506379,0.000153329699549,18.1226292932,1.0,1.147051692,,,0.573603669338,,,15.4243631389,,,3.19561760597,A,F,3.92e+20,1.8,0.3,8.0,8.30277e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00898_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,35.5746,0.0,,,,,,,,,,,3803.24324324,2424.02702703
acisf00898,fullrun,39468.21875,38899.5137731,7,X114044.62-263257.1,chandra,ccd6,471.111380691,1044.17860163,175.185930038,-26.5491845478,30.4535,6.08639137749,0.000782876071894,0.000156464451496,15.5138073564,1.0,0.686472204244,0.504786233541,0.894113313619,0.686472204244,,,0.0,,,2.66037574778,F,F,3.97e+20,1.8,0.3,8.0,7.03104e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00898_pi14-548_pass1_cl_src7.html,0.9997,6.59066,,,,30.4535,6.59066,,,,,,,,,,,3815.36363636,2177.60606061
acisf00898,fullrun,39468.21875,36751.0675953,11,X114058.15-263026.7,chandra,ccd7,406.149195528,345.738800813,175.242280844,-26.5074162399,22.1205,5.65471661536,0.000601901487725,0.000153865524895,6.13582039672,0.999999883014,0.53584,0.40566421875,0.72959,0.53584,,,0.0,,,2.66999312914,F,F,3.93e+20,1.8,0.3,8.0,3.52625e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00898_pi14-548_pass1_cl_src11.html,0.9997,9.85532,,,,22.1205,9.85532,,,,,,,,,,,4206.41666667,1909.29166667
acisf00898,fullrun,39468.21875,38899.5137731,26,X114037.20-263851.3,chandra,ccd6,672.904296875,323.606445312,175.154992105,-26.6475893239,25.2696552277,6.85585308075,0.000640253245365,0.000173705659108,12.8730215957,1.0,3.9976169091,,,2.81819490285,,,98.4435424805,,,8.77426631476,F,F,4.15e+20,1.8,0.3,8.0,6.46648e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00898_pi14-548_pass1_cl_src26.html,0.9997,21.7303447723,,,,,,,,,,,,,,,,3065.36666667,2167.91666667
acisf00898,fullrun,39468.21875,38899.5137731,19,X114046.20-264028.9,chandra,ccd6,427.5,125.236816406,175.19251629,-26.6747045927,24.7543392181,6.00011444092,0.000627196743153,0.000152023945702,12.6105061771,1.0,1.43190728348,,,0.917927763832,,,110.372459412,,,10.1660591264,A,F,4.26e+20,1.8,0.3,8.0,6.58164e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00898_pi14-548_pass1_cl_src19.html,0.9997,11.2456607819,,,,,,,,,,,,,,,,2946.26086957,1873.69565217
acisf00898,fullrun,39468.21875,38899.5137731,23,X114028.47-263459.2,chandra,ccd6,911.066894531,795.199951172,175.118616841,-26.5831242557,24.6563262939,5.47728013992,0.000624713429715,0.000138776973472,12.5605758366,1.0,1.94007900797,,,1.20585470882,,,166.955795288,,,6.13079774098,A,F,3.98e+20,1.8,0.3,8.0,6.07222e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00898_pi14-548_pass1_cl_src23.html,0.9997,5.34367370605,,,,,,,,,,,,,,,,3453.02564103,2532.87179487
acisf00898,fullrun,39468.21875,38899.5137731,12,X114033.96-263601.9,chandra,ccd6,761.808796748,668.345319106,175.141495351,-26.6005393563,28.9344,5.37907055168,0.000743825437811,0.000138281405805,14.7399381868,1.0,1.85527099963,1.49103249979,2.18158790588,1.85527099963,,,0.0,,,6.33279405172,F,F,4.02e+20,1.8,0.3,8.0,7.16593e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00898_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,28.9344,0.0,,,,,,,,,,,3371.21212121,2347.18181818
acisf00898,fullrun,39468.21875,38962.7033665,1,X114007.92-263210.0,chandra,ccd2,221.714355469,564.642822266,175.033003212,-26.5361173401,22.1673526764,5.91621494293,0.000561650667805,0.000149898201926,2.7081529493,0.995761352468,1.12835812435,,,0.899344672694,,,158.257705688,,,8.76543448291,F,T,3.88e+20,1.8,0.3,8.0,6.53925e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00898_pi14-548_pass1_cl_src1.html,0.9997,12.8326482773,,,,,,,,,,,,,,,,3618.42857143,3161.28571429
acisf00898,fullrun,39468.21875,36751.0675953,10,X114044.23-263129.5,chandra,ccd7,785.885100203,218.071591463,175.184285844,-26.5248724245,19.1724,5.52640027504,0.000521682911827,0.000150373901411,5.31807160661,0.999997609547,0.36791275767,0.23908463267,0.53791275767,0.36791275767,,,0.0,,,1.25674052037,F,F,3.92e+20,1.8,0.3,8.0,2.96684e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00898_pi14-548_pass1_cl_src10.html,0.9997,11.3687,,,,19.1724,11.3687,,,,,,,,,,,3980.18181818,2234.04545455
acisf00898,fullrun,39468.21875,38899.5137731,25,X114051.55-263940.3,chandra,ccd6,281.807617188,224.115478516,175.214796439,-26.6611895875,21.6358852386,6.16458082199,0.000548184965737,0.000156191003043,11.0218843672,1.0,2.59651276399,,,2.32513682993,,,132.230682373,,,9.43070720539,F,F,4.24e+20,1.8,0.3,8.0,5.87509e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00898_pi14-548_pass1_cl_src25.html,0.9997,16.3641147614,,,,,,,,,,,,,,,,3080.6969697,1759.57575758
acisf00898,fullrun,39468.21875,36751.0675953,14,X114047.93-262906.8,chandra,ccd7,684.458251953,507.666503906,175.199699417,-26.485226172,19.7218761444,4.89903068542,0.000499690067954,0.000124125959701,5.47048619644,0.999997609547,0.78124437251,,,0.615206639122,,,85.5425338745,,,1.26176655241,T,F,3.86e+20,1.8,0.3,8.0,2.84049e-15,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_ccd7_acisf00898_pi14-548_pass1_cl_src14.html,0.9997,4.27812290192,,,,,,,,,,,,,,,,4287.9375,2219.75
acisf00898,fullrun,39468.21875,36751.0675953,13,X114044.47-262920.5,chandra,ccd7,779.197639634,480.348243902,175.18530961,-26.489028007,17.5529,5.33155699585,0.000477616548223,0.000145072315629,4.86885205314,0.999984498112,0.363650032485,0.214587532485,0.496150032485,0.363650032485,,,0.0,,,1.05239304164,F,F,3.86e+20,1.8,0.3,8.0,2.70678e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00898_pi14-548_pass1_cl_src13.html,0.9997,10.8726,,,,17.5529,10.8726,,,,,,,,,,,4232.36842105,2302.89473684
acisf00898,fullrun,39468.21875,36751.0675953,15,X114043.74-262754.8,chandra,ccd7,799.27074187,654.436150407,175.182246666,-26.4652358073,14.891,5.44545682198,0.000405186475825,0.000148171745279,4.13048988619,0.999796381982,0.452587,0.30805575,0.702587,0.452587,,,0.0,,,2.46677688698,F,F,3.82e+20,1.8,0.3,8.0,2.35112e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00898_pi14-548_pass1_cl_src15.html,0.9997,14.762,,,,14.891,14.762,,,,,,,,,,,4393.44444444,2374.0
acisf00898,fullrun,39468.21875,38899.5137731,17,X114033.49-263256.7,chandra,ccd6,774.25,1044.35009766,175.139541164,-26.5490830974,18.3974475861,4.47215747833,0.000466133205919,0.000113310343295,9.37213974417,0.999999999971,0.661632578138,,,0.583440217197,,,168.690063477,,,3.87573787998,F,F,3.93e+20,1.8,0.3,8.0,4.29332e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf00898_pi14-548_pass1_cl_src17.html,0.9997,1.60255217552,,,,,,,,,,,,,,,,3729.56521739,2466.04347826
acisf00898,fullrun,39468.21875,38899.5137731,10,X114032.53-263141.1,chandra,ccd6,800.882513415,1198.41743496,175.135559166,-26.5280940241,9.63587,4.38747991448,0.000247711922724,0.000112790135767,4.90876355398,0.999948261554,0.242469,0.182934,0.368980875,0.242469,,,0.0,,,3.36150600781,F,F,3.89e+20,1.8,0.3,8.0,2.29996e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00898_pi14-548_pass1_cl_src10.html,0.9997,9.61411,,,,9.63587,9.61411,,,,,,,,,,,3870.2,2542.4
acisf00898,fullrun,39468.21875,38899.5137731,9,X114028.87-263217.6,chandra,ccd6,900.206054688,1123.79418945,175.120304909,-26.5382173218,15.9035806656,4.12312173843,0.000402946519898,0.000104466882476,8.10169887607,0.999999994451,0.548823885912,,,0.492000009399,,,2.99823713303,,,4.35530573239,F,T,3.9e+20,1.8,0.3,8.0,3.87201e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00898_pi14-548_pass1_cl_src9.html,0.9997,1.09641909599,,,,,,,,,,,,,,,,3769.35294118,2613.64705882
acisf00898,fullrun,39468.21875,36751.0675953,17,X114102.38-262744.9,chandra,ccd7,290.381276423,674.639479675,175.25993473,-26.4624593166,21.5187,6.43007776003,0.000585525130217,0.000174962805269,5.96889213041,0.999999671283,1.04066,0.652239699585,1.73118497852,1.04066,,,0.0,,,4.42212975611,F,F,3.86e+20,1.8,0.3,8.0,3.5715e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00898_pi14-548_pass1_cl_src17.html,0.9997,19.8272,,,,21.5187,19.8272,,,,,,,,,,,4557.82926829,1884.7804878
acisf00898,fullrun,39468.21875,36751.0675953,16,X114042.79-263047.4,chandra,ccd7,825.266804878,303.675650407,175.178271972,-26.5131727253,11.3957,5.40731911394,0.000310079283081,0.000147134237848,3.1609578669,0.998011526227,0.522004778728,0.312017962932,0.892740122478,0.522004778728,,,0.0,,,0.899842936334,F,F,3.9e+20,1.8,0.3,8.0,1.75417e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00898_pi14-548_pass1_cl_src16.html,0.9997,17.8434,,,,11.3957,17.8434,,,,,,,,,,,4053.625,2296.6875
acisf00898,fullrun,39468.21875,38899.5137731,13,X114042.92-263521.8,chandra,ccd6,517.125,749.5625,175.178818991,-26.5893798492,14.9380807877,4.00001525879,0.000378483760869,0.000101347752206,7.60984805075,0.999999970882,0.65683598438,,,0.492000009399,,,104.872444153,,,5.10041217351,F,F,4.03e+20,1.8,0.3,8.0,3.53232e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf00898_pi14-548_pass1_cl_src13.html,0.9997,1.06191968918,,,,,,,,,,,,,,,,3516.5,2135.88888889
acisf00898,fullrun,39468.21875,36751.0675953,27,X114059.69-263206.9,chandra,ccd7,364.139922967,141.964656504,175.248710133,-26.5352629946,11.8424,4.58024016838,0.000322233412244,0.000124628995673,3.28486424204,0.998011526227,0.584024,0.453168973633,0.7549366875,0.584024,,,0.0,,,3.50908227686,F,F,3.99e+20,1.8,0.3,8.0,1.99581e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00898_pi14-548_pass1_cl_src27.html,0.9997,9.1362,,,,11.8424,9.1362,,,,,,,,,,,4025.5,1802.07142857
acisf00898,fullrun,39468.21875,36751.0675953,25,X114102.94-262732.6,chandra,ccd7,275.27899187,699.53554878,175.262238206,-26.4590557617,19.7881,5.47155370987,0.000538435797575,0.00014888141791,5.4888554776,0.999997609547,0.948065,0.7315025,1.578065,0.948065,,,0.0,,,4.65462860866,F,F,3.86e+20,1.8,0.3,8.0,3.29885e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00898_pi14-548_pass1_cl_src25.html,0.9997,10.1498,,,,19.7881,10.1498,,,,,,,,,,,4589.81481481,1879.92592593
acisf00898,fullrun,39468.21875,38899.5137731,20,X114041.49-263747.4,chandra,ccd6,556.593434959,454.096747967,175.172856452,-26.6298276672,36.873,6.07231422112,0.000947903172864,0.000156102457539,18.7840681252,1.0,3.46067192919,2.73307492919,4.18826892919,3.46067192919,,,0.0,,,7.50154205802,F,F,4.12e+20,1.8,0.3,8.0,9.32126e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00898_pi14-548_pass1_cl_src20.html,0.9997,0.0,,,,36.873,0.0,,,,,,,,,,,3222.22033898,2090.59322034
acisf00898,fullrun,39468.21875,38899.5137731,14,X114028.90-263354.9,chandra,ccd6,899.789863821,926.502920732,175.12042784,-26.5652488162,27.3518,5.22989483642,0.000703140249174,0.000134446345704,13.9337204607,1.0,1.339,0.914557058594,1.904188,1.339,,,0.0,,,5.27686582294,F,F,3.95e+20,1.8,0.3,8.0,6.71078e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00898_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,27.3518,0.0,,,,,,,,,,,3586.25,2549.05555556
acisf00898,fullrun,39468.21875,38899.5137731,16,X114024.22-263336.4,chandra,ccd6,1027.07128906,963.571533203,175.100907193,-26.5601032874,13.208899498,3.74167060852,0.000334671785822,9.48021115619e-05,6.72895799174,0.99999985467,0.709999922964,,,0.562440764681,,,138.720275879,,,5.92009553495,F,F,3.92e+20,1.8,0.3,8.0,3.43031e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00898_pi14-548_pass1_cl_src16.html,0.9997,0.791100561619,,,,,,,,,,,,,,,,3582.77777778,2687.94444444