fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0602390101,fullrun,64334.953125,48166.8928744,1,X075828.23+374710.9,xmm,pn,308.90888,319.78443908,119.61761364,37.7863495544,4603.15,82.6365536551,0.0955666536234,0.00171562927556,179.152162391,1.0,5.97103,5.80564148682,6.08863960937,5.97103,,,0.0,,,1.73389736585,F,T,8.828637,1.8,0.3,8.0,1.8716e-13,1.0,powerlaw,1.21947e+21,9.79915426378e+20,1.48397361982e+21,2.71525,2.56062817925,2.88798113464,543.266,350,,dsxf,fullrun_pn_xmm0602390101_pi300-10000_pass1_cl_src1.html,0.9997,2225.65,,,,4603.15,2225.65,,,,,,,,,,,110.81273521,-230.180641277
xmm0602390101,fullrun,67600.8671875,53476.8038033,1,X075828.18+374710.5,xmm,mos1,309.028486437,319.69445977,119.617430803,37.7862408208,1437.45,48.1035237794,0.0268798887653,0.000899521630951,83.5145682815,1.0,5.18531,4.91794671875,5.404685,5.18531,,,0.0,,,1.73357292875,F,T,8.828496,1.8,0.3,8.0,2.13945e-13,1.0,powerlaw,1.12575e+21,7.6119862473e+20,1.54179583526e+21,2.64299,2.43168786501,2.88548817977,146.249,129,,dbsxf,fullrun_mos1_xmm0602390101_pi300-10000_pass1_cl_src1.html,0.9997,876.499,,,,1437.45,876.499,,,,,,,,,,,301.042165788,-211.743172017
xmm0602390101,fullrun,67611.109375,53905.7123042,1,X075828.22+374710.5,xmm,mos2,308.938905749,319.706980491,119.617567747,37.7862559584,1558.61,48.7855613886,0.0289137221082,0.000905019321628,98.5848986637,1.0,5.97257685249,,,5.09536946913,,,0.180153241926,,,1.72966556207,F,T,8.828516,1.8,0.3,8.0,2.52528e-13,1.0,powerlaw,1.18209e+21,8.06746669701e+20,1.6067129807e+21,2.62254,2.41188633249,2.86374548647,204.886,126,,dsxf,fullrun_mos2_xmm0602390101_pi300-10000_pass1_cl_src1.html,0.9997,821.421,,,,1558.61,821.421,,,,,,,,,,,51.9868956168,80.0817894261
xmm0602390101,fullrun,64334.953125,48166.8928744,2,X075853.48+374810.5,xmm,pn,240.09087931,333.530908046,119.722853096,37.8029273251,923.176,39.3857715425,0.0191661872578,0.000817693562958,35.9295214512,1.0,6.63283,6.07545651941,7.24792179285,5.386,4.98892840401,5.80987234151,95.6979753591,82.3235490896,112.481569109,4.93894119304,F,F,8.913469,1.8,0.3,8.0,7.94769e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602390101_pi300-10000_pass1_cl_src2.html,0.9997,628.063,,,,923.176,628.063,,,,,,,,,,,-5644.05592417,-2288.33838863
xmm0602390101,fullrun,67611.109375,53905.7123042,2,X075853.49+374811.2,xmm,mos2,240.073393333,333.690885057,119.722880071,37.8031206055,287.092,24.5474845962,0.00532582714867,0.000455378972225,18.1590877302,1.0,5.35855,4.67676686543,6.16619271113,4.34176,3.76925336954,5.01980400235,90.2623296158,59.2248452408,119.474079616,4.94776267602,F,F,8.913629,1.8,0.3,8.0,9.2626e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602390101_pi300-10000_pass1_cl_src2.html,0.9997,315.487,,,,287.092,315.487,,,,,,,,,,,5807.2560241,2109.06325301
xmm0602390101,fullrun,67600.8671875,53476.8038033,2,X075853.47+374811.4,xmm,mos1,240.126617432,333.672424316,119.722792466,37.8031694453,554.652954102,33.2162704468,0.0116213038564,0.000695960130543,32.224844,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.93938666347,F,F,8.913512,1.8,0.3,8.0,1.57349e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602390101_pi300-10000_pass1_cl_src2.html,0.9997,164.644577026,,,,,,,,,,,,,,,,2358.73840445,-5948.82745826
xmm0602390101,fullrun,67600.8671875,53476.8038033,11,X075821.03+375532.9,xmm,mos1,328.460422989,435.196335632,119.587633517,37.9257973054,240.934,22.74357052,0.00450538756919,0.000425297383931,13.9980514065,1.0,5.74552,4.99922976904,6.64670065625,5.74552,,,0.0,,,10.1515803347,F,F,8.838001,1.8,0.3,8.0,8.18648e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602390101_pi300-10000_pass1_cl_src11.html,0.9997,276.336,,,,240.934,276.336,,,,,,,,,,,9994.05782313,2897.53741497
xmm0602390101,fullrun,67611.109375,53905.7123042,21,X075900.78+374216.1,xmm,mos2,220.100405287,252.0666,119.753265063,37.7044645202,200.379,22.2963225667,0.00371720400854,0.000413616095603,12.6743338034,1.0,4.8238,4.1338,5.7838,4.8238,,,0.0,,,6.60923394439,F,F,8.914289,1.8,0.3,8.0,8.7123e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602390101_pi300-10000_pass1_cl_src21.html,0.9997,296.747,,,,200.379,296.747,,,,,,,,,,,8502.67901235,-4691.30452675
xmm0602390101,fullrun,67611.109375,53905.7123042,5,X075821.11+375533.7,xmm,mos2,328.234344482,435.156402588,119.587973345,37.926032038,332.333831787,26.7066230774,0.00956501811743,0.000768652826082,21.0207153356,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1448597585,F,F,8.838311,1.8,0.3,8.0,1.85399e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602390101_pi300-10000_pass1_cl_src5.html,0.9997,102.722587585,,,,,,,,,,,,,,,,-3009.88413098,9796.64231738
xmm0602390101,fullrun,67600.8671875,53476.8038033,4,X075900.76+374216.0,xmm,mos1,220.174537471,252.059177011,119.753151838,37.7044556554,188.904,21.3963314613,0.0035324489628,0.00040010507389,10.9751546187,1.0,6.2474,5.25718876367,7.359216125,6.2474,,,0.0,,,6.60638996538,F,F,8.914142,1.8,0.3,8.0,7.10547e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602390101_pi300-10000_pass1_cl_src4.html,0.9997,268.899,,,,188.904,268.899,,,,,,,,,,,-4425.42084942,-8688.4980695
xmm0602390101,fullrun,67600.8671875,53476.8038033,10,X075751.69+374553.8,xmm,mos1,408.517708046,302.170758621,119.465365329,37.7649478328,158.431,19.4637355099,0.00296261298661,0.000363966115152,9.2047003843,1.0,6.6347,5.43677824707,7.8915359375,6.6347,,,0.0,,,7.96329428022,F,F,8.707086,1.8,0.3,8.0,4.32232e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602390101_pi300-10000_pass1_cl_src10.html,0.9997,220.406,,,,158.431,220.406,,,,,,,,,,,-2445.24186047,8159.7627907
xmm0602390101,fullrun,64334.953125,48166.8928744,3,X075752.12+374551.9,xmm,pn,407.351908046,301.739696552,119.467148429,37.76442949,332.673,30.1928633952,0.00690667582908,0.000626838726985,12.9474571368,1.0,4.34255,3.986534375,4.80755,4.34255,,,0.0,,,7.964035185,F,F,8.706965,1.8,0.3,8.0,4.96028e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602390101_pi300-10000_pass1_cl_src3.html,0.9997,578.936,,,,332.673,578.936,,,,,,,,,,,8342.62720403,2569.95214106
xmm0602390101,fullrun,64334.953125,48166.8928744,4,X075900.68+374216.8,xmm,pn,220.391091954,252.237321839,119.752821429,37.7046712483,425.559,33.6598573972,0.00883509612168,0.0006988174978,16.5625311092,1.0,5.76259,5.29716420731,6.12584915527,5.76259,,,0.0,,,6.58724853276,F,F,8.914039,1.8,0.3,8.0,4.8065e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602390101_pi300-10000_pass1_cl_src4.html,0.9997,707.427,,,,425.559,707.427,,,,,,,,,,,-8369.39329806,4464.51146384
xmm0602390101,fullrun,64334.953125,48166.8928744,5,X075919.40+374904.7,xmm,pn,169.511138916,345.946075439,119.830824418,37.8179765278,565.279907227,31.8209228516,0.00878651308144,0.000494613290379,22.0003948896,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.96155038392,F,F,8.999977,1.8,0.3,8.0,5.39089e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0602390101_pi300-10000_pass1_cl_src5.html,0.9997,81.4533538818,,,,,,,,,,,,,,,,-11497.6905263,-4257.30631579
xmm0602390101,fullrun,67611.109375,53905.7123042,14,X075751.75+374554.1,xmm,mos2,408.354209195,302.240305747,119.465615021,37.7650322265,216.396,21.6595937173,0.00401433616918,0.000401804517964,13.6874379936,1.0,5.50392,4.879310625,6.52892,5.50392,,,0.0,,,7.97096423929,F,F,8.706939,1.8,0.3,8.0,7.15907e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602390101_pi300-10000_pass1_cl_src14.html,0.9997,252.742,,,,216.396,252.742,,,,,,,,,,,-8315.93846154,-2611.22307692
xmm0602390101,fullrun,64334.953125,48166.8928744,6,X075814.62+373649.0,xmm,pn,346.087799072,176.988174438,119.560932296,37.6136106705,512.205993652,30.5322322845,0.00796155073988,0.00047458233513,19.9347862556,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.45850810229,F,F,8.744917,1.8,0.3,8.0,4.44524e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602390101_pi300-10000_pass1_cl_src6.html,0.9997,82.3782196045,,,,,,,,,,,,,,,,1488.84567901,12531.2654321
xmm0602390101,fullrun,64334.953125,48166.8928744,7,X075806.31+375442.0,xmm,pn,368.509112644,423.541349425,119.526305817,37.9116745154,377.147,32.3577193263,0.00783001405027,0.0006717842034,14.6783616848,1.0,5.49469,4.877698375,6.043127,5.49469,,,0.0,,,10.4154715583,F,F,8.787367,1.8,0.3,8.0,4.14225e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602390101_pi300-10000_pass1_cl_src7.html,0.9997,669.875,,,,377.147,669.875,,,,,,,,,,,6551.02414487,-8403.34808853
xmm0602390101,fullrun,67611.109375,53905.7123042,6,X075806.25+375442.7,xmm,mos2,368.66796875,423.617828369,119.526055879,37.9118476273,252.238830566,24.6555900574,0.00708823371679,0.00069285358768,15.9545617893,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4063941238,F,F,8.78751,1.8,0.3,8.0,1.32087e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602390101_pi300-10000_pass1_cl_src6.html,0.9997,108.031173706,,,,,,,,,,,,,,,,-6357.58990536,8307.46056782
xmm0602390101,fullrun,67611.109375,53905.7123042,24,X075814.64+373650.6,xmm,mos2,346.048614502,177.273635864,119.560991636,37.6140480795,222.388839722,23.2034549713,0.00624264776707,0.000651341106277,14.0664959341,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.43820568016,F,F,8.745065,1.8,0.3,8.0,1.23464e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0602390101_pi300-10000_pass1_cl_src24.html,0.9997,100.989212036,,,,,,,,,,,,,,,,-1477.86138614,-12643.0363036
xmm0602390101,fullrun,64334.953125,48166.8928744,8,X075820.65+375532.6,xmm,pn,329.500793457,435.10760498,119.58603354,37.9257218907,311.837280273,23.8301868439,0.00484708956992,0.000370408085906,12.1365419496,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1613581157,F,F,8.836751,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0602390101_pi300-10000_pass1_cl_src8.html,0.9997,76.7143478394,,,,,,,,,,,,,,,,3404.32604736,-9877.75956284
xmm0602390101,fullrun,67600.8671875,53476.8038033,3,X075919.40+374904.0,xmm,mos1,169.503616333,345.851654053,119.830835364,37.8177665037,313.583984375,27.7814712524,0.00463875682993,0.000410963237726,18.2189509723,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.95969732631,F,F,8.999938,1.8,0.3,8.0,1.07167e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0602390101_pi300-10000_pass1_cl_src3.html,0.9997,147.506210327,,,,,,,,,,,,,,,,4269.95939086,-11823.8426396
xmm0602390101,fullrun,67611.109375,53905.7123042,23,X075809.38+373800.6,xmm,mos2,360.383209229,193.609191895,119.539100847,37.6335027105,165.591156006,20.5711898804,0.00425021722913,0.00052799936384,10.4739398146,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.82780357749,F,F,8.732759,1.8,0.3,8.0,7.59047e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602390101_pi300-10000_pass1_cl_src23.html,0.9997,96.9371490479,,,,,,,,,,,,,,,,-2891.95038168,-11417.1335878
xmm0602390101,fullrun,67611.109375,53905.7123042,12,X075734.35+374738.1,xmm,mos2,455.711382706,326.240354257,119.393135509,37.7939071408,67.0321,17.5752126587,0.00124350555666,0.000326035952933,4.23990144149,0.999974480067,7.5397403232,,,3.48833533965,,,92.3587493671,,,11.5955376329,A,F,8.657606,1.8,0.3,8.0,3.80696e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602390101_pi300-10000_pass1_cl_src12.html,0.9997,241.856,,,,67.0321,241.856,,,,,,,,,,,-12686.4950495,-1104.10891089
xmm0602390101,fullrun,67611.109375,53905.7123042,25,X075821.27+373311.8,xmm,mos2,327.973927356,126.892418391,119.588605963,37.5532651639,119.288,18.5118880723,0.00221290327147,0.000343412729497,7.5451815347,0.999999999999,10.1023,9.8111653956,10.2488,4.63885,2.95399693025,6.22499818025,356.903978848,343.740799161,10.9447038483,12.6118756459,A,F,8.752067,1.8,0.3,8.0,8.34544e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602390101_pi300-10000_pass1_cl_src25.html,0.9997,223.402,,,,119.288,223.402,,,,,,,,,,,713.708108108,-16758.8864865
xmm0602390101,fullrun,67611.109375,53905.7123042,15,X075846.33+374536.8,xmm,mos2,259.558351724,298.165942529,119.693047265,37.7602134057,86.7656,18.5223540621,0.00160958088861,0.000343606534276,5.48808097183,0.999999903987,4.38376,3.487275625,5.91376,4.38376,,,0.0,,,2.82604767848,F,F,8.880873,1.8,0.3,8.0,2.25172e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602390101_pi300-10000_pass1_cl_src15.html,0.9997,256.312,,,,86.7656,256.312,,,,,,,,,,,4555.83333333,-1190.00877193
xmm0602390101,fullrun,67611.109375,53905.7123042,10,X075919.49+374904.9,xmm,mos2,169.263153076,345.91595459,119.831203895,37.8180344168,224.869262695,22.7494869232,0.00332592180152,0.000336475575294,14.223387169,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.97766872845,F,F,9.000282,1.8,0.3,8.0,8.09757e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0602390101_pi300-10000_pass1_cl_src10.html,0.9997,89.5835418701,,,,,,,,,,,,,,,,11678.875,4008.65217391
xmm0602390101,fullrun,67600.8671875,53476.8038033,6,X075851.15+375325.0,xmm,mos1,246.514175415,405.542755127,119.71311762,37.8902688131,112.863189697,20.9999427795,0.00296182185411,0.000551092787646,6.55725107826,0.999999999759,10.8749996871,,,10.8749996871,,,0.0,,,8.6295246845,F,F,8.926149,1.8,0.3,8.0,4.92087e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602390101_pi300-10000_pass1_cl_src6.html,0.9997,149.574523926,,,,,,,,,,,,,,,,8487.63348416,-4526.66515837
xmm0602390101,fullrun,67611.109375,53905.7123042,7,X075800.53+375138.3,xmm,mos2,384.291809082,381.499572754,119.502218269,37.8606486072,111.142776489,18.8857746124,0.00270548672415,0.000459725910332,7.0299814305,0.999999999982,10.8749996871,,,10.8749996871,,,0.0,,,8.66079699766,F,F,8.757338,1.8,0.3,8.0,4.24114e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602390101_pi300-10000_pass1_cl_src7.html,0.9997,116.827941895,,,,,,,,,,,,,,,,-7215.41176471,4510.02714932
xmm0602390101,fullrun,67611.109375,53905.7123042,22,X075755.95+374139.6,xmm,mos2,396.981408506,243.700078161,119.483142296,37.6943198022,76.3119,16.7059540284,0.00141565430034,0.00030991045514,4.82686555863,0.99999818811,5.74054,4.28718433594,7.854511875,5.74054,,,0.0,,,8.17539767878,F,T,8.703881,1.8,0.3,8.0,2.53042e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602390101_pi300-10000_pass1_cl_src22.html,0.9997,202.777,,,,76.3119,202.777,,,,,,,,,,,-6637.20175439,-7525.84210526
xmm0602390101,fullrun,67611.109375,53905.7123042,8,X075842.95+375116.3,xmm,mos2,268.800622989,376.216298851,119.678979081,37.854530383,79.0606,17.8146175934,0.0014666453843,0.000330477211993,5.0007258001,0.999999226243,9.67454,7.04407125,14.22454,9.67454,,,0.0,,,6.11516039463,F,F,8.890604,1.8,0.3,8.0,2.21635e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0602390101_pi300-10000_pass1_cl_src8.html,0.9997,238.3,,,,79.0606,238.3,,,,,,,,,,,2834.12254902,5415.15686275
xmm0602390101,fullrun,67600.8671875,53476.8038033,5,X075806.11+375444.5,xmm,mos1,369.057495117,423.946563721,119.525458556,37.9123539,149.318710327,19.8089904785,0.00220882832631,0.000293028644493,8.67528444768,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4410056102,F,F,8.787168,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0602390101_pi300-10000_pass1_cl_src5.html,0.9997,110.432670593,,,,,,,,,,,,,,,,8521.43636364,6185.03636364
xmm0602390101,fullrun,67611.109375,53905.7123042,16,X075835.19+374510.9,xmm,mos2,289.92622023,292.205427586,119.646631384,37.7530252887,87.1509,18.8576483157,0.00161672939759,0.000349826730435,5.512451893,0.999999929552,6.93421,5.3435446941,9.00482006145,4.3506,3.28440707892,5.68799668115,193.628638177,288.474280272,0.0,0.776172992191,F,F,8.843669,1.8,0.3,8.0,2.11217e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602390101_pi300-10000_pass1_cl_src16.html,0.9997,268.46,,,,87.1509,268.46,,,,,,,,,,,2000.88461538,-2068.97692308
xmm0602390101,fullrun,67611.109375,53905.7123042,3,X075907.69+375722.8,xmm,mos2,201.578485057,460.530294253,119.782057818,37.9563245671,58.0491,16.0341229882,0.00107686404366,0.00029744768683,3.67171046062,0.999786257787,5.22972,3.7425133667,6.84296109375,5.22972,,,0.0,,,13.6673090615,F,F,8.994278,1.8,0.3,8.0,4.74203e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602390101_pi300-10000_pass1_cl_src3.html,0.9997,199.044,,,,58.0491,199.044,,,,,,,,,,,7611.2247191,13488.4382022
xmm0602390101,fullrun,67611.109375,53905.7123042,17,X075830.91+374502.7,xmm,mos2,301.602542529,290.332965517,119.628787012,37.7507633771,52.954,20.5331682894,0.000982345293901,0.000380909114287,3.34943617957,0.999373956111,3.75525,3.0661875,4.85775,3.75525,,,0.0,,,0.624366428219,F,F,8.829093,1.8,0.3,8.0,1.4176e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602390101_pi300-10000_pass1_cl_src17.html,0.9997,368.657,,,,52.954,368.657,,,,,,,,,,,1036.29761905,-2354.64285714
xmm0602390101,fullrun,67611.109375,53905.7123042,19,X075800.79+374328.5,xmm,mos2,383.739974713,268.726096552,119.503309372,37.724583455,43.6667,17.4698797935,0.000810056857928,0.000324082102241,2.76199767388,0.996429055163,4.61956,3.1758615625,7.69945,4.61956,,,0.0,,,6.55122474792,F,F,8.726661,1.8,0.3,8.0,1.4336e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602390101_pi300-10000_pass1_cl_src19.html,0.9997,261.53,,,,43.6667,261.53,,,,,,,,,,,-5813.08108108,-5212.04054054
xmm0602390101,fullrun,67611.109375,53905.7123042,9,X075916.94+374912.1,xmm,mos2,176.206481934,347.623352051,119.820588365,37.8200380946,132.283004761,19.0336208344,0.00195652764736,0.000281516174047,8.36713906575,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.55228751796,F,F,8.992581,1.8,0.3,8.0,4.54676e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0602390101_pi300-10000_pass1_cl_src9.html,0.9997,91.1281204224,,,,,,,,,,,,,,,,11299.3435754,4074.60335196
xmm0602390101,fullrun,64334.953125,48166.8928744,9,X075739.23+375532.3,xmm,pn,442.146575928,435.043701172,119.413478194,37.9256502349,124.477363586,19.0577735901,0.00193483258385,0.000296227364199,4.8445931276,0.999998721344,10.8749996871,,,10.8749996871,,,0.0,,,14.3751176627,F,F,8.704323,1.8,0.3,8.0,1.30302e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602390101_pi300-10000_pass1_cl_src9.html,0.9997,71.6554794312,,,,,,,,,,,,,,,,13020.9082969,-8447.98034934
xmm0602390101,fullrun,64334.953125,48166.8928744,10,X075937.88+375518.1,xmm,pn,119.415053648,432.05392942,119.907841795,37.9216910513,170.404,32.8663049338,0.00353778841826,0.000682343330824,6.63203351621,0.999999999909,13.1542848048,,,3.21559676091,,,112.925035099,,,16.198753251,A,F,9.083152,1.8,0.3,8.0,5.47221e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602390101_pi300-10000_pass1_cl_src10.html,0.9997,909.79,,,,170.404,909.79,,,,,,,,,,,-14777.1214575,-12284.2631579
xmm0602390101,fullrun,67611.109375,53905.7123042,20,X075851.68+374258.5,xmm,mos2,244.953857422,261.440032959,119.71531412,37.716253536,88.6216888428,17.8588352203,0.00189996010158,0.000382875499781,5.60548194479,0.999999948457,10.8749996871,,,10.8749996871,,,0.0,,,4.71483047046,F,F,8.887662,1.8,0.3,8.0,2.86696e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0602390101_pi300-10000_pass1_cl_src20.html,0.9997,110.711875916,,,,,,,,,,,,,,,,6127.82857143,-4231.01428571
xmm0602390101,fullrun,64334.953125,48166.8928744,11,X075844.66+373613.9,xmm,pn,264.049947356,168.773988506,119.686071386,37.6038684864,77.1878,25.653982147,0.00160250819726,0.000532606405196,3.00410833456,0.99845859934,6.10449,4.37325960938,8.4127971875,6.10449,,,0.0,,,9.71114010041,F,F,8.839152,1.8,0.3,8.0,1.12926e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602390101_pi300-10000_pass1_cl_src11.html,0.9997,580.939,,,,77.1878,580.939,,,,,,,,,,,-5671.82914573,12189.5427136
xmm0602390101,fullrun,64334.953125,48166.8928744,12,X075908.97+375338.0,xmm,pn,198.015977011,408.860216092,119.787387129,37.8938836565,144.076,25.008318616,0.00299117334443,0.000519199700389,5.60736168683,0.999999972591,8.39066580184,6.22960513045,10.7348672081,8.39066580184,,,0.0,,,10.8182821467,F,F,8.984157,1.8,0.3,8.0,1.87738e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602390101_pi300-10000_pass1_cl_src12.html,0.9997,481.34,,,,144.076,481.34,,,,,,,,,,,-8368.29393939,-9299.08787879
xmm0602390101,fullrun,64334.953125,48166.8928744,13,X075851.30+375325.6,xmm,pn,246.091308594,406.034423828,119.713765276,37.8904553351,182.570053101,20.3731460571,0.0028378050225,0.000316673053566,7.10552986561,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,8.6749823067,F,F,8.926689,1.8,0.3,8.0,1.35809e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0602390101_pi300-10000_pass1_cl_src13.html,0.9997,79.9011001587,,,,,,,,,,,,,,,,-4213.85927505,-8464.62260128
xmm0602390101,fullrun,64334.953125,48166.8928744,14,X075855.96+375256.8,xmm,pn,233.409729004,398.980102539,119.733171347,37.8824319511,139.516143799,18.6695346832,0.00216859012126,0.000290192714479,5.42989449618,0.999999925041,10.8749996871,,,10.8749996871,,,0.0,,,8.68109233575,F,F,8.939749,1.8,0.3,8.0,1.06481e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602390101_pi300-10000_pass1_cl_src14.html,0.9997,80.2750167847,,,,,,,,,,,,,,,,-5389.84475806,-8000.09274194
xmm0602390101,fullrun,64334.953125,48166.8928744,15,X075800.42+375137.7,xmm,pn,384.598571777,381.086975098,119.501749082,37.8604754343,258.335571289,23.4141769409,0.00686889654025,0.000622560619377,10.0542837446,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.65606052151,F,F,8.756937,1.8,0.3,8.0,2.64746e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602390101_pi300-10000_pass1_cl_src15.html,0.9997,86.6438369751,,,,,,,,,,,,,,,,7396.41112828,-4550.04327666
xmm0602390101,fullrun,64334.953125,48166.8928744,16,X075809.63+375127.8,xmm,pn,359.525466667,378.87374023,119.540133075,37.8577131856,64.1372,26.0320610018,0.00133156153759,0.000540455323496,2.49618588787,0.99325167357,4.44369,3.35574632812,6.062955,4.44369,,,0.0,,,7.33941860424,F,F,8.78549,1.8,0.3,8.0,6.00967e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0602390101_pi300-10000_pass1_cl_src16.html,0.9997,613.531,,,,64.1372,613.531,,,,,,,,,,,5205.25984252,-4678.7007874
xmm0602390101,fullrun,64334.953125,48166.8928744,17,X075836.86+375113.8,xmm,pn,285.40703908,375.638227586,119.653565036,37.8538388705,77.3092,26.8713453329,0.00160502841986,0.000557880212694,3.00883315833,0.99845859934,4.76427,3.44341523438,6.247335,4.76427,,,0.0,,,5.66654627345,F,F,8.872012,1.8,0.3,8.0,7.11774e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602390101_pi300-10000_pass1_cl_src17.html,0.9997,644.76,,,,77.3092,644.76,,,,,,,,,,,-1218.25,-5337.7195122
xmm0602390101,fullrun,67611.109375,53905.7123042,11,X075744.54+374836.3,xmm,mos2,427.92179977,339.554172414,119.435585245,37.8100733005,46.6714,15.3759032255,0.000865797409106,0.000285237151131,2.9520503779,0.997945218015,4.31334,3.34618341211,5.3116951875,4.31334,,,0.0,,,9.84798667835,F,F,8.694436,1.8,0.3,8.0,2.05514e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602390101_pi300-10000_pass1_cl_src11.html,0.9997,189.747,,,,46.6714,189.747,,,,,,,,,,,-10452.203125,363.546875
xmm0602390101,fullrun,67600.8671875,53476.8038033,8,X075734.10+374733.9,xmm,mos1,456.393531034,325.294556322,119.392096208,37.7927621841,64.9127,16.8267554805,0.0012138477087,0.00031465519975,3.77137021565,0.999879892811,4.93279,4.0626728125,6.30779,4.93279,,,0.0,,,11.5873339273,F,F,8.657746,1.8,0.3,8.0,2.5796e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602390101_pi300-10000_pass1_cl_src8.html,0.9997,218.227,,,,64.9127,218.227,,,,,,,,,,,-1052.50549451,12562.1978022