fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0556211701,fullrun,7033.65771484,6144.0,1,X104144.38+594257.2,xmm,pn,311.006286621,369.26348877,160.434913773,59.7158800176,584.759216309,28.4795246124,0.164524748921,0.0080128479749,65.8354496269,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.21517296664,F,F,0.587875,1.8,0.3,8.0,6.53935e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0556211701_pi300-10000_pass1_cl_src1.html,0.9998,16.9460010529,,,,,,,,,,,,,,,,-3459.55911824,7258.96993988
xmm0556211701,fullrun,5751.28271484,5750.79864568,5,X104144.62+594258.0,xmm,mos2,310.595092773,369.830505371,160.435898829,59.7161238014,160.269393921,15.2554292679,0.0402488224208,0.00383113091812,28.1707253114,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.2505671108,F,T,0.588087,1.8,0.3,8.0,5.64135e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556211701_pi300-10000_pass1_cl_src5.html,0.9998,3.16977834702,,,,,,,,,,,,,,,,3565.87861272,-7461.1849711
xmm0556211701,fullrun,5751.28271484,5750.79864568,4,X104111.64+593035.3,xmm,mos2,368.368408203,199.227249146,160.298492285,59.5098130312,27.2536964417,6.6991481781,0.0089617241174,0.00220285425894,4.79041180225,0.999991094406,10.8749996871,,,10.8749996871,,,0.0,,,8.8000074903,F,F,0.671295,1.8,0.3,8.0,1.68516e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556211701_pi300-10000_pass1_cl_src4.html,0.9998,2.62981653214,,,,,,,,,,,,,,,,5277.97368421,8194.34210526
xmm0556211701,fullrun,6045.09912109,6044.7328825,3,X104248.61+592943.8,xmm,mos1,198.666442871,187.458435059,160.702530472,59.4955022954,29.308883667,7.32939052582,0.00829307362437,0.0020738823805,5.19294417118,0.99999854137,10.8749996871,,,10.8749996871,,,0.0,,,10.8193483902,F,F,0.835096,1.8,0.3,8.0,1.25337e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556211701_pi300-10000_pass1_cl_src3.html,0.9998,4.84149456024,,,,,,,,,,,,,,,,6017.11111111,9201.42592593
xmm0556211701,fullrun,5751.28271484,5750.79864568,3,X104248.90+592946.6,xmm,mos2,198.163398161,188.036248276,160.703742885,59.4962710552,13.0616,7.80323010041,0.00227126685668,0.0013568948599,2.29585160788,0.986153256978,2.33485525712,1.2041423665,3.26485525712,2.33485525712,,,0.0,,,10.8371434373,F,F,0.835231,1.8,0.3,8.0,1.02449e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556211701_pi300-10000_pass1_cl_src3.html,0.9998,47.8288,,,,13.0616,47.8288,,,,,,,,,,,-9390.66666667,5858.8
xmm0556211701,fullrun,5751.28271484,5750.79864568,1,X104114.52+594010.7,xmm,mos2,363.026857471,331.397363218,160.310489916,59.6696254201,23.3968,6.17443924579,0.00406844464851,0.00107366666839,4.11248092877,0.999897620621,7.65134,5.2779025,12.55134,7.65134,,,0.0,,,5.27097910683,F,F,0.571041,1.8,0.3,8.0,6.36702e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556211701_pi300-10000_pass1_cl_src1.html,0.9998,14.7269,,,,23.3968,14.7269,,,,,,,,,,,7304.44444444,-3219.92592593
xmm0556211701,fullrun,7033.65771484,6144.0,2,X104224.84+594634.8,xmm,pn,240.755321839,419.698462069,160.603502947,59.7763403365,24.0745,9.94026659602,0.0039183764408,0.00161788225903,2.71044130274,0.994728748302,5.04235,3.43182707031,7.905501875,5.04235,,,0.0,,,9.73305596226,F,F,0.610643,1.8,0.3,8.0,2.58737e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556211701_pi300-10000_pass1_cl_src2.html,0.9998,74.7344,,,,24.0745,74.7344,,,,,,,,,,,1470.55263158,12877.4210526
xmm0556211701,fullrun,7033.65771484,6144.0,3,X104113.98+594010.4,xmm,pn,363.95690918,331.180175781,160.308254832,59.6695511159,50.6574020386,9.77684307098,0.0139148989692,0.00268556573428,5.70329247856,0.999999913956,10.8749996871,,,10.8749996871,,,0.0,,,5.31035623718,F,F,0.570256,1.8,0.3,8.0,6.04718e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0556211701_pi300-10000_pass1_cl_src3.html,0.9998,17.3038921356,,,,,,,,,,,,,,,,-7199.2238806,2958.49253731
xmm0556211701,fullrun,7033.65771484,6144.0,4,X104056.66+593823.9,xmm,pn,394.203738161,306.937230115,160.236092041,59.6399607791,57.4683,10.810041628,0.00935356567303,0.00175944710903,6.47010130713,0.999999998031,10.1532,4.5752489502,14.2565203125,10.1532,,,0.0,,,7.00840353318,F,F,0.562014,1.8,0.3,8.0,4.29514e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556211701_pi300-10000_pass1_cl_src4.html,0.9998,59.3887,,,,57.4683,59.3887,,,,,,,,,,,-9351.87368421,317.073684211
xmm0556211701,fullrun,7033.65771484,6144.0,5,X104140.90+593809.7,xmm,pn,317.092498779,303.730895996,160.420436882,59.6360189976,55.9013748169,10.7400169373,0.0106683326885,0.00204964680597,6.29368814239,0.999999993995,10.8749996871,,,10.8749996871,,,0.0,,,1.4059469493,T,T,0.635005,1.8,0.3,8.0,3.14272e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0556211701_pi300-10000_pass1_cl_src5.html,0.9998,17.5470333099,,,,,,,,,,,,,,,,-2753.02469136,1551.67901235
xmm0556211701,fullrun,7033.65771484,6144.0,6,X104156.67+593612.4,xmm,pn,289.607418391,276.54622069,160.486126983,59.603436137,45.6232,13.0687872429,0.00742564598719,0.00212707980912,5.13651397302,0.99999897526,4.47305,3.46758125,5.71055,4.47305,,,0.0,,,1.68969918819,F,F,0.681238,1.8,0.3,8.0,2.37549e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0556211701_pi300-10000_pass1_cl_src6.html,0.9998,125.17,,,,45.6232,125.17,,,,,,,,,,,121.131147541,-207.606557377
xmm0556211701,fullrun,7033.65771484,6144.0,7,X104149.05+593349.2,xmm,pn,302.911721839,243.637744828,160.454367704,59.5636729957,27.9707,9.94453116039,0.00455252733082,0.00161857765089,3.14909720022,0.998496454099,4.5541,3.12403234375,6.248995,4.5541,,,0.0,,,3.99003059886,F,F,0.695329,1.8,0.3,8.0,1.71833e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556211701_pi300-10000_pass1_cl_src7.html,0.9998,70.923,,,,27.9707,70.923,,,,,,,,,,,-352.972972973,-3264.37837838
xmm0556211701,fullrun,7033.65771484,6144.0,8,X104125.83+593247.8,xmm,pn,343.49017334,229.589477539,160.357621621,59.5466048388,77.5370407104,11.8669452667,0.0182532463223,0.00279363594018,8.72955191735,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.96519423033,F,F,0.66982,1.8,0.3,8.0,6.38967e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0556211701_pi300-10000_pass1_cl_src8.html,0.9998,16.4297599792,,,,,,,,,,,,,,,,-3540.91666667,-5286.35185185
xmm0556211701,fullrun,7033.65771484,6144.0,9,X103949.11+593203.8,xmm,pn,512.601318359,220.841461182,159.954630394,59.5343821008,57.414855957,11.0139017105,0.00816287318558,0.00156588536961,6.46408427909,0.999999998031,10.8749996871,,,10.8749996871,,,0.0,,,16.5146475779,F,F,0.52305,1.8,0.3,8.0,7.59686e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0556211701_pi300-10000_pass1_cl_src9.html,0.9998,15.0888624191,,,,,,,,,,,,,,,,-17660.3333333,-9328.39784946
xmm0556211701,fullrun,7033.65771484,6144.0,10,X104027.61+593149.3,xmm,pn,445.310217701,216.452136552,160.115054606,59.5303570421,43.2414,10.551023647,0.00703798358639,0.00171728785949,4.86835766261,0.999997382451,8.35625,5.97100811801,11.750188118,3.13626,,,96.422051862,90.0,112.477176862,12.2329307873,F,F,0.587331,1.8,0.3,8.0,6.81747e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556211701_pi300-10000_pass1_cl_src10.html,0.9998,68.0827,,,,43.2414,68.0827,,,,,,,,,,,-11916.1764706,-8320.62745098
xmm0556211701,fullrun,7033.65771484,6144.0,11,X104111.85+593034.0,xmm,pn,368.000922453,198.845062069,160.299379219,59.5094443778,29.6569,10.0687486809,0.00482696387917,0.0016387918559,3.3389389882,0.999237259642,4.88819,3.780768125,6.91319,4.88819,,,0.0,,,8.81067809638,F,F,0.671384,1.8,0.3,8.0,2.86231e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556211701_pi300-10000_pass1_cl_src11.html,0.9998,71.7228,,,,29.6569,71.7228,,,,,,,,,,,-5012.24324324,-8318.86486486
xmm0556211701,fullrun,7033.65771484,6144.0,12,X104129.51+592454.3,xmm,pn,337.208858621,120.688041379,160.372966357,59.415077784,36.1747,10.8811350511,0.00588781324526,0.00177101927804,4.07274921574,0.999945510718,12.0193,7.47227336615,17.9702989033,4.63668,3.26057,7.39241699599,1.5251866415,338.087686641,16.5251866415,13.2274063458,F,F,0.761579,1.8,0.3,8.0,4.71381e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556211701_pi300-10000_pass1_cl_src12.html,0.9998,82.2244,,,,36.1747,82.2244,,,,,,,,,,,-869.625,-14341.4285714
xmm0556211701,fullrun,7033.65771484,6144.0,13,X104248.71+592945.7,xmm,pn,198.485641479,187.927078247,160.702964621,59.4960345442,110.582748413,13.9094352722,0.0157219405459,0.00197755361949,12.4500217521,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.802893577,F,F,0.83491,1.8,0.3,8.0,6.86575e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556211701_pi300-10000_pass1_cl_src13.html,0.9998,15.4049720764,,,,,,,,,,,,,,,,9572.79032258,-5956.77419355
xmm0556211701,fullrun,7033.65771484,6144.0,14,X104131.91+592255.5,xmm,pn,333.034210205,95.3056182861,160.382950552,59.3820961847,67.6752319336,10.8752174377,0.00962162713587,0.00154616813593,7.61925455588,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,14.9390897784,F,F,0.787371,1.8,0.3,8.0,8.40259e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556211701_pi300-10000_pass1_cl_src14.html,0.9998,12.1800222397,,,,,,,,,,,,,,,,-60.7901234568,-16407.1358025
xmm0556211701,fullrun,6045.09912109,6044.7328825,2,X104140.99+593810.1,xmm,mos1,316.939583218,303.626822989,160.420812139,59.6361527696,20.4029,7.85042673999,0.00337532606785,0.00129872469204,3.61498315098,0.999623212075,5.81226,3.3613225,9.37726,5.81226,,,0.0,,,1.42819287105,F,F,0.634728,1.8,0.3,8.0,4.15443e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556211701_pi300-10000_pass1_cl_src2.html,0.9998,41.2263,,,,20.4029,41.2263,,,,,,,,,,,-1491.18518519,-3026.33333333
xmm0556211701,fullrun,6045.09912109,6044.7328825,4,X104131.79+592258.7,xmm,mos1,333.243057471,94.1016505747,160.382462744,59.3829594127,25.3504,7.28653552794,0.00419380126978,0.00120543588856,4.49158055328,0.999979732997,9.64651,9.94268518711,10.666399618,4.13132,2.35089277923,7.8548382446,-0.0,,,15.0422214842,F,F,0.787231,1.8,0.3,8.0,1.59255e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556211701_pi300-10000_pass1_cl_src4.html,0.9998,27.7432,,,,25.3504,27.7432,,,,,,,,,,,16599.8387097,-390.774193548
xmm0556211701,fullrun,5751.28271484,5750.79864568,2,X104337.04+593820.4,xmm,mos2,114.676333333,306.578151724,160.904344903,59.6389918988,30.7418,8.08008044514,0.00534565341943,0.00140503515282,5.40351955037,0.999999397807,11.4943,7.849925,18.3543,11.4943,,,0.0,,,13.3283068859,F,F,0.815721,1.8,0.3,8.0,1.20282e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556211701_pi300-10000_pass1_cl_src2.html,0.9998,34.5459,,,,30.7418,34.5459,,,,,,,,,,,-14234.5957447,-5755.0
xmm0556211701,fullrun,6045.09912109,6044.7328825,1,X104056.27+593820.2,xmm,mos1,394.892330115,306.10894023,160.234452705,59.6389570726,16.7887,6.58656207744,0.00277741605796,0.00108963905964,2.97461966813,0.997141560629,5.17161,2.71622875,9.94404,5.17161,,,0.0,,,7.04006888227,F,F,0.562192,1.8,0.3,8.0,5.65652e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556211701_pi300-10000_pass1_cl_src1.html,0.9998,26.5941,,,,16.7887,26.5941,,,,,,,,,,,-190.3,-9698.55
