fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0603510601,fullrun,48019.9023438,48001.3206406,1,X083609.80-455953.1,xmm,mos2,428.312456794,229.032688266,129.040844201,-45.9980851086,457.591,35.5224013828,0.00953288559547,0.000740029826763,14.8246135211,1.0,7.64682926695,,,3.77289041979,,,124.913138653,,,10.6900979878,A,F,3.165315,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0603510601_pi300-10000_pass1_cl_src1.html,0.9998,804.25,,,,457.591,804.25,,,,,,,,,,,-7637.81818182,-10928.72
xmm0603510601,fullrun,48001.8085938,47983.4203192,9,X083609.68-455953.1,xmm,mos1,428.608459473,229.04234314,129.040321561,-45.9980937655,686.461975098,33.9510955811,0.0143007523093,0.000707287841348,19.7431460013,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6947340529,F,F,3.165296,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0603510601_pi300-10000_pass1_cl_src9.html,0.9998,65.9694213867,,,,,,,,,,,,,,,,-10754.8807763,7417.64972274
xmm0603510601,fullrun,46420.2890625,46420.2478925,1,X083609.64-455953.1,xmm,pn,428.692504883,231.135437012,129.040175438,-45.9980775472,631.320373535,43.9841651917,0.0136000956971,0.000947520277877,9.92669501134,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6296039999,F,F,3.165368,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0603510601_pi300-10000_pass1_cl_src1.html,0.9998,246.859313965,,,,,,,,,,,,,,,,7788.39118607,10710.0429815
xmm0603510601,fullrun,46420.2890625,46420.2478925,2,X083609.29-455946.2,xmm,pn,429.530609131,227.025100708,129.038725474,-45.9961718797,1481.54077148,601.999938965,0.0319158023658,0.0129684659687,23.2953093261,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8229704124,F,F,3.16503,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0603510601_pi300-10000_pass1_cl_src2.html,0.9998,254.879714966,,,,,,,,,,,,,,,,7610.76635672,11012.7377853
xmm0603510601,fullrun,46420.2890625,46420.2478925,3,X083702.93-455123.0,xmm,pn,301.050262451,348.838745117,129.26220851,-45.8563783629,3515.37475586,461.991790771,0.0757292732737,0.00995236781377,55.2747139405,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.65905248192,F,F,2.956764,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0603510601_pi300-10000_pass1_cl_src3.html,0.9998,445.48348999,,,,,,,,,,,,,,,,584.841632143,-2579.20276714
xmm0603510601,fullrun,48001.8085938,47983.4203192,4,X083639.81-455024.6,xmm,mos1,356.597089655,359.880570115,129.165873373,-45.8401554932,188.573,35.9202310683,0.00392995667663,0.000748595779422,5.42349672082,0.999999940689,3.75971,3.23371715527,4.4467210625,3.75971,,,0.0,,,6.17378799767,F,F,3.001087,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0603510601_pi300-10000_pass1_cl_src4.html,0.9998,1101.69,,,,188.573,1101.69,,,,,,,,,,,2036.86738351,5137.84946237
xmm0603510601,fullrun,48019.9023438,48001.3206406,3,X083639.74-455025.7,xmm,mos2,356.767636782,359.619756322,129.165576965,-45.8404704056,211.216,35.9586707207,0.00440021936347,0.000749119570439,6.84278224327,0.99999999998,4.01523,3.36812455078,4.7054758125,4.01523,,,0.0,,,6.14268798196,F,F,3.001137,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0603510601_pi300-10000_pass1_cl_src3.html,0.9998,1081.81,,,,211.216,1081.81,,,,,,,,,,,-5302.62691131,1818.74311927
xmm0603510601,fullrun,48019.9023438,48001.3206406,2,X083713.32-460146.4,xmm,mos2,276.160504197,203.15605899,129.305519426,-46.0295685971,136.224,27.8204061796,0.00283792477927,0.000579576433423,4.41326020902,0.999991608084,6.30527238457,,,2.9311431322,,,22.4280614743,,,7.09812796453,A,F,3.036884,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0603510601_pi300-10000_pass1_cl_src2.html,0.9998,637.751,,,,136.224,637.751,,,,,,,,,,,5648.33165829,-8890.56281407
xmm0603510601,fullrun,48019.9023438,48001.3206406,7,X083659.31-455211.2,xmm,mos2,309.732879639,335.872558594,129.247139737,-45.8697890252,204.579177856,20.4961013794,0.00520942825824,0.000521915149875,6.62776856668,0.999999999932,10.8749996871,,,10.8749996871,,,0.0,,,2.83496369882,F,F,2.973218,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0603510601_pi300-10000_pass1_cl_src7.html,0.9998,106.403747559,,,,,,,,,,,,,,,,-777.056451613,1149.25460829
xmm0603510601,fullrun,46420.2890625,46420.2478925,4,X083758.37-454230.7,xmm,pn,167.558380127,468.271789551,129.493209881,-45.7085272994,225.517242432,24.8563079834,0.00485816109693,0.000535462154273,3.54596648431,0.999784352391,10.8749996871,,,10.8749996871,,,0.0,,,15.544967822,F,F,2.739083,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0603510601_pi300-10000_pass1_cl_src4.html,0.9998,188.306350708,,,,,,,,,,,,,,,,-6947.03939648,-16087.3537301
xmm0603510601,fullrun,46420.2890625,46420.2478925,5,X083705.21-454950.0,xmm,pn,295.571929932,369.091369629,129.271710921,-45.8305666315,459.179107666,47.2510566711,0.00989177613797,0.00101789664876,7.219996611,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,5.12666760068,F,F,2.935931,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0603510601_pi300-10000_pass1_cl_src5.html,0.9998,456.65045166,,,,,,,,,,,,,,,,734.67432531,-4414.71845368
xmm0603510601,fullrun,46420.2890625,46420.2478925,6,X083655.49-455006.0,xmm,pn,318.921816092,364.172613793,129.231222826,-45.8350081862,177.135,76.7229756983,0.00381589688428,0.00165279004104,2.78521840027,0.997128387764,2.98436,2.19718,4.14053796875,2.98436,,,0.0,,,5.01105354704,F,F,2.961772,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_pn_xmm0603510601_pi300-10000_pass1_cl_src6.html,0.9998,5709.28,,,,177.135,5709.28,,,,,,,,,,,2498.33843798,-3348.67228178
xmm0603510601,fullrun,46420.2890625,46420.2478925,7,X083639.69-455025.6,xmm,pn,356.88067627,359.731506348,129.165373725,-45.8404449132,1009.91015625,47.8557090759,0.0298445336521,0.00141421623994,15.8795288893,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.14017008011,F,F,3.001038,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0603510601_pi300-10000_pass1_cl_src7.html,0.9998,410.429382324,,,,,,,,,,,,,,,,5456.16404128,-2050.9560927
xmm0603510601,fullrun,46420.2890625,46420.2478925,8,X083726.59-454100.9,xmm,pn,244.055984497,489.241821289,129.360799106,-45.6835949579,419.909698486,35.2552947998,0.00904582256954,0.000759480294324,6.60253602436,0.999999999958,10.8749996871,,,10.8749996871,,,0.0,,,14.3842331062,F,F,2.797726,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0603510601_pi300-10000_pass1_cl_src8.html,0.9998,248.573059082,,,,,,,,,,,,,,,,-172.88480502,-15758.2120126
xmm0603510601,fullrun,46420.2890625,46420.2478925,9,X083636.80-454010.6,xmm,pn,364.024321839,501.002758621,129.153339171,-45.66962261,1470.05,66.723983694,0.0316682634774,0.00143738831733,23.1146318306,1.0,28.3818,28.3618097656,56.7636,28.3818,,,0.0,,,15.5246749457,T,F,2.899487,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0603510601_pi300-10000_pass1_cl_src9.html,0.9998,2982.04,,,,1470.05,2982.04,,,,,,,,,,,9248.09101589,-12361.4542683
xmm0603510601,fullrun,48001.8085938,47983.4203192,3,X083655.21-455006.4,xmm,mos1,319.613335632,364.077935632,129.230023434,-45.8351221955,112.898,37.7217178824,0.00235286293057,0.000786143524978,3.2470286456,0.999298411563,4.44571,2.28649634033,6.24038109375,4.44571,,,0.0,,,5.00884923694,F,F,2.962115,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0603510601_pi300-10000_pass1_cl_src3.html,0.9998,1310.03,,,,112.898,1310.03,,,,,,,,,,,3410.23021583,2202.86690647
xmm0603510601,fullrun,48019.9023438,48001.3206406,6,X083655.20-455005.4,xmm,mos2,319.621094253,364.316188506,129.230010181,-45.8348343055,119.888,37.512104713,0.00249760703629,0.000781483523599,3.8840214642,0.999929647904,5.22323,3.78870365234,6.83392625,5.22323,,,0.0,,,5.01743960093,F,F,2.96184,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0603510601_pi300-10000_pass1_cl_src6.html,0.9998,1287.27,,,,119.888,1287.27,,,,,,,,,,,-2369.55351682,3227.70642202
xmm0603510601,fullrun,48001.8085938,47983.4203192,7,X083606.04-455553.5,xmm,mos1,437.496032715,284.039276123,129.025152587,-45.9315414447,118.760124207,18.14884758,0.00460074050352,0.000703082303517,3.41562760415,0.999612209482,10.8749996871,,,10.8749996871,,,0.0,,,10.1356882119,F,F,3.133794,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0603510601_pi300-10000_pass1_cl_src7.html,0.9998,73.3555831909,,,,,,,,,,,,,,,,-6463.71630094,9689.09090909
xmm0603510601,fullrun,48019.9023438,48001.3206406,10,X083640.19-460050.3,xmm,mos2,355.508483887,215.982269287,129.167443667,-46.0139643178,141.50328064,18.9752655029,0.00448568491265,0.000601520063356,4.58429350109,0.999996432005,10.8749996871,,,10.8749996871,,,0.0,,,7.27024437119,F,F,3.104243,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0603510601_pi300-10000_pass1_cl_src10.html,0.9998,73.1469573975,,,,,,,,,,,,,,,,-1257.66210046,-9992.2435312
xmm0603510601,fullrun,48001.8085938,47983.4203192,8,X083711.46-455927.3,xmm,mos1,280.613525391,235.219512939,129.297740595,-45.9909241686,130.500610352,17.4621906281,0.00430961791426,0.000576666789129,3.75329253025,0.99989020486,10.8749996871,,,10.8749996871,,,0.0,,,4.76192506188,F,F,3.018102,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0603510601_pi300-10000_pass1_cl_src8.html,0.9998,70.6180496216,,,,,,,,,,,,,,,,-6036.28514851,-4572.54455446
xmm0603510601,fullrun,48001.8085938,47983.4203192,5,X083659.25-455213.4,xmm,mos1,309.885810575,334.892172414,129.24688131,-45.870392441,107.246,36.8949319013,0.0022350716034,0.00076891272963,3.08447301215,0.998872172586,4.46614,3.3907103125,5.96239,4.46614,,,0.0,,,2.77798197523,F,F,2.97379,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0603510601_pi300-10000_pass1_cl_src5.html,0.9998,1253.99,,,,107.246,1253.99,,,,,,,,,,,1274.63984674,587.053639847
xmm0603510601,fullrun,48019.9023438,48001.3206406,4,X083633.82-454640.2,xmm,mos2,371.06072998,411.40020752,129.140920633,-45.7778353822,105.980224609,18.9207801819,0.00385240023024,0.000687773805112,3.43345011313,0.99962422648,10.8749996871,,,10.8749996871,,,0.0,,,9.73634177825,F,F,2.977007,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0603510601_pi300-10000_pass1_cl_src4.html,0.9998,104.435073853,,,,,,,,,,,,,,,,-7883.99749687,5677.88861076
xmm0603510601,fullrun,48001.8085938,47983.4203192,1,X083726.59-454100.5,xmm,mos1,244.071365356,489.782196045,129.360772293,-45.6834751604,172.472610474,20.8406124115,0.00359304400243,0.000434163066394,4.9604378004,0.999999402388,10.8749996871,,,10.8749996871,,,0.0,,,14.4216091153,F,F,2.797669,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0603510601_pi300-10000_pass1_cl_src1.html,0.9998,62.8736038208,,,,,,,,,,,,,,,,15854.0755337,-511.29228243
xmm0603510601,fullrun,48019.9023438,48001.3206406,9,X083711.40-455929.5,xmm,mos2,280.751312256,235.254119873,129.297501288,-45.9915179824,106.24306488,14.8313407898,0.00352202146314,0.00049166782992,3.44196537116,0.999664692588,10.8749996871,,,10.8749996871,,,0.0,,,4.75680784953,F,F,3.018593,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0603510601_pi300-10000_pass1_cl_src9.html,0.9998,72.5399475098,,,,,,,,,,,,,,,,4382.69263158,-6271.35578947
xmm0603510601,fullrun,46420.2890625,46420.2478925,10,X083745.24-454148.1,xmm,pn,199.153564453,477.49307251,129.43850217,-45.6966915927,128.776397705,25.1976852417,0.00277414036633,0.000542816207107,2.02484202675,0.978133520236,10.8749996871,,,10.8749996871,,,0.0,,,14.8436225117,F,F,2.762367,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0603510601_pi300-10000_pass1_cl_src10.html,0.9998,212.159378052,,,,,,,,,,,,,,,,-4200.85353846,-16008.2793846
xmm0603510601,fullrun,46420.2890625,46420.2478925,11,X083643.25-454224.3,xmm,pn,348.438903809,470.346679688,129.1802239,-45.7067501947,201.813323975,31.4409999847,0.00434752406869,0.000677311594127,3.17325307451,0.999181478395,10.8749996871,,,10.8749996871,,,0.0,,,12.9799764416,F,F,2.912339,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0603510601_pi300-10000_pass1_cl_src11.html,0.9998,373.310821533,,,,,,,,,,,,,,,,7876.71815819,-11251.494987
xmm0603510601,fullrun,46420.2890625,46420.2478925,12,X083656.95-454401.8,xmm,pn,315.452026367,447.801391602,129.237286936,-45.7338460499,227.188934326,32.3676643372,0.00489417319268,0.000697274079737,3.57225167371,0.999796570975,10.8749996871,,,10.8749996871,,,0.0,,,10.8989731646,F,F,2.896835,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0603510601_pi300-10000_pass1_cl_src12.html,0.9998,376.535430908,,,,,,,,,,,,,,,,4546.18527005,-10323.2599018
xmm0603510601,fullrun,46420.2890625,46420.2478925,13,X083644.05-454630.8,xmm,pn,346.462371826,413.614135742,129.18354161,-45.7752299958,175.148971558,31.5401439667,0.00668824231252,0.00120439263992,2.75399067587,0.996843725042,10.8749996871,,,10.8749996871,,,0.0,,,9.04719941598,F,F,2.951691,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0603510601_pi300-10000_pass1_cl_src13.html,0.9998,483.096557617,,,,,,,,,,,,,,,,6136.80301805,-6657.27297224
xmm0603510601,fullrun,46420.2890625,46420.2478925,14,X083634.00-454639.4,xmm,pn,370.642272949,411.658203125,129.14164609,-45.7776148273,217.49230957,31.7413921356,0.00894437916577,0.00130536593497,3.4197848112,0.999658843225,10.8749996871,,,10.8749996871,,,0.0,,,9.73573436277,F,F,2.97647,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0603510601_pi300-10000_pass1_cl_src14.html,0.9998,448.24508667,,,,,,,,,,,,,,,,7989.22360028,-5804.70942594
xmm0603510601,fullrun,46420.2890625,46420.2478925,15,X083618.71-454930.4,xmm,pn,407.317626953,372.392547607,129.077944403,-45.8251156073,152.273010254,26.8613758087,0.00619293004274,0.00109244976193,2.3942958197,0.991569459413,10.8749996871,,,10.8749996871,,,0.0,,,9.54263550086,F,F,3.040511,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0603510601_pi300-10000_pass1_cl_src15.html,0.9998,340.438110352,,,,,,,,,,,,,,,,9966.59832636,-1641.9995351
xmm0603510601,fullrun,46420.2890625,46420.2478925,16,X083804.75-460236.4,xmm,pn,153.068099976,191.175186157,129.519804965,-46.0434474029,158.600875854,27.0084056854,0.00341662835492,0.000581823298193,2.49379330865,0.993483786978,10.8749996871,,,10.8749996871,,,0.0,,,13.0976611622,F,F,2.926873,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0603510601_pi300-10000_pass1_cl_src16.html,0.9998,177.044082642,,,,,,,,,,,,,,,,-16030.6042818,6227.62154696
xmm0603510601,fullrun,46420.2890625,46420.2478925,18,X083658.26-455016.7,xmm,pn,312.27243042,362.05670166,129.242746389,-45.8379814524,141.319702148,30.8751716614,0.00398144079372,0.000869855168276,2.22206923953,0.986750378111,10.8749996871,,,10.8749996871,,,0.0,,,4.72025743649,F,F,2.956506,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0603510601_pi300-10000_pass1_cl_src18.html,0.9998,461.421051025,,,,,,,,,,,,,,,,1887.61211247,-3375.47392454
xmm0603510601,fullrun,46420.2890625,46420.2478925,20,X083659.20-455205.7,xmm,pn,310.001983643,338.95803833,129.246673291,-45.8682596106,517.67956543,32.3903846741,0.0173485912383,0.00108547369018,8.1398405232,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.05510518505,F,F,2.972556,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_pn_xmm0603510601_pi300-10000_pass1_cl_src20.html,0.9998,432.359649658,,,,,,,,,,,,,,,,1109.06252354,-1604.58757062
xmm0603510601,fullrun,46420.2890625,46420.2478925,21,X083711.77-455207.2,xmm,pn,279.814331055,336.197967529,129.299059244,-45.8686615098,206.4140625,31.2975635529,0.00596457859501,0.000904380111024,3.24559372766,0.999373558999,10.8749996871,,,10.8749996871,,,0.0,,,3.0525025012,F,F,2.943685,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0603510601_pi300-10000_pass1_cl_src21.html,0.9998,428.742401123,,,,,,,,,,,,,,,,-1495.50357751,-2155.21771721
xmm0603510601,fullrun,46420.2890625,46420.2478925,22,X083703.11-455308.5,xmm,pn,300.625030518,322.01385498,129.262944264,-45.8856929753,247.98399353,34.452507019,0.00640396494418,0.000889705203008,3.89922704012,0.999943204589,10.8749996871,,,10.8749996871,,,0.0,,,1.71668535678,F,F,2.974014,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0603510601_pi300-10000_pass1_cl_src22.html,0.9998,424.162231445,,,,,,,,,,,,,,,,-209.397667315,-391.070535962
xmm0603510601,fullrun,46420.2890625,46420.2478925,23,X083757.25-455421.7,xmm,pn,170.717056274,305.04864502,129.488530547,-45.9060184688,134.808029175,25.2523403168,0.00290407560783,0.000543993603374,2.11968161776,0.982569910132,10.8749996871,,,10.8749996871,,,0.0,,,9.27207844019,F,F,2.861087,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0603510601_pi300-10000_pass1_cl_src23.html,0.9998,238.814239502,,,,,,,,,,,,,,,,-11411.893348,-2636.75316108
xmm0603510601,fullrun,46420.2890625,46420.2478925,24,X083731.33-455530.4,xmm,pn,232.919584598,289.562303448,129.380560804,-45.9251112503,114.557,59.6443375351,0.00246782025884,0.00128487569065,1.80126041877,0.963965277079,3.92111,2.9396646875,5.79611,3.92111,,,0.0,,,4.80109075576,F,F,2.932333,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0603510601_pi300-10000_pass1_cl_src24.html,0.9998,3442.89,,,,114.557,3442.89,,,,,,,,,,,-6706.38148984,369.433408578
xmm0603510601,fullrun,46420.2890625,46420.2478925,25,X083605.99-455555.5,xmm,pn,437.604522705,283.861450195,129.024961746,-45.9320851469,332.670379639,31.4487438202,0.00716648660224,0.000677478414188,5.23081075222,0.999999880081,10.8749996871,,,10.8749996871,,,0.0,,,10.1448467427,F,F,3.134226,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0603510601_pi300-10000_pass1_cl_src25.html,0.9998,271.787017822,,,,,,,,,,,,,,,,9974.53976234,6593.85786106
xmm0603510601,fullrun,46420.2890625,46420.2478925,26,X083758.00-455722.6,xmm,pn,169.024093628,263.914001465,129.491674115,-45.9562827523,234.301849365,25.9245090485,0.00504740177403,0.000558473666839,3.68409304806,0.999873435577,10.8749996871,,,10.8749996871,,,0.0,,,9.71052467137,F,F,2.889732,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0603510601_pi300-10000_pass1_cl_src26.html,0.9998,202.907745361,,,,,,,,,,,,,,,,-12594.2263889,688.078472222
xmm0603510601,fullrun,46420.2890625,46420.2478925,27,X083714.69-455752.3,xmm,pn,272.851043701,256.569244385,129.311219738,-45.9645156716,170.441955566,25.9752941132,0.00573434168473,0.000873911660165,2.67997894725,0.996196880503,10.8749996871,,,10.8749996871,,,0.0,,,3.55731918422,F,F,2.994711,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0603510601_pi300-10000_pass1_cl_src27.html,0.9998,290.630279541,,,,,,,,,,,,,,,,-4403.73729675,4211.78963415
xmm0603510601,fullrun,46420.2890625,46420.2478925,28,X083713.50-460147.7,xmm,pn,275.74005127,202.804748535,129.306244229,-46.0299298987,423.817321777,32.9525985718,0.00913000178019,0.000709874911106,6.66397833837,0.999999999972,10.8749996871,,,10.8749996871,,,0.0,,,7.12591411429,F,F,3.036897,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0603510601_pi300-10000_pass1_cl_src28.html,0.9998,246.740585327,,,,,,,,,,,,,,,,-5616.40532959,8701.99205236
xmm0603510601,fullrun,46420.2890625,46420.2478925,29,X083711.49-455928.0,xmm,pn,280.530059814,234.99055481,129.297885865,-45.9911180939,399.60559082,32.1219558716,0.0149324452505,0.00120033184066,6.28328023486,0.999999999697,10.8749996871,,,10.8749996871,,,0.0,,,4.77954392682,F,F,3.018139,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0603510601_pi300-10000_pass1_cl_src29.html,0.9998,273.231079102,,,,,,,,,,,,,,,,-4373.78325859,6194.72047833
xmm0603510601,fullrun,46420.2890625,46420.2478925,30,X083640.17-460051.0,xmm,pn,355.556091309,215.931304932,129.167360437,-46.0141804483,308.695007324,30.755865097,0.0127311404794,0.00126842758618,4.85382908217,0.999999197147,10.8749996871,,,10.8749996871,,,0.0,,,7.27524691569,F,F,3.104419,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0603510601_pi300-10000_pass1_cl_src30.html,0.9998,287.839111328,,,,,,,,,,,,,,,,1329.15149007,9878.03890728
xmm0603510601,fullrun,46420.2890625,46420.2478925,31,X083720.85-460643.7,xmm,pn,258.200775146,135.009155273,129.336873722,-46.1121336476,277.71484375,28.5529518127,0.00598261771649,0.000615096381117,4.36670614413,0.999992249665,10.8749996871,,,10.8749996871,,,0.0,,,12.2023160125,F,F,3.069497,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0603510601_pi300-10000_pass1_cl_src31.html,0.9998,180.306716919,,,,,,,,,,,,,,,,-8958.78001341,13800.8584842
xmm0603510601,fullrun,48001.8085938,47983.4203192,6,X083703.12-455304.0,xmm,mos1,300.586731034,323.264733333,129.263018003,-45.8844439206,81.4835,35.3763126965,0.00169815857829,0.000737260781309,2.34352476256,0.989968229606,7.31633,2.51733125,14.13516,7.31633,,,0.0,,,1.79690677404,F,F,2.973448,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0603510601_pi300-10000_pass1_cl_src6.html,0.9998,1170.0,,,,81.4835,1170.0,,,,,,,,,,,578.577342048,-502.111111111
xmm0603510601,fullrun,48001.8085938,47983.4203192,2,X083701.41-454812.1,xmm,mos1,304.702972412,390.12677002,129.25588153,-45.8033667667,82.6963348389,17.5957489014,0.00217926828191,0.000463694741484,2.37840677521,0.99069601865,10.8749996871,,,10.8749996871,,,0.0,,,6.66303060011,F,F,2.928351,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0603510601_pi300-10000_pass1_cl_src2.html,0.9998,114.560791016,,,,,,,,,,,,,,,,5901.18875,1704.13
xmm0603510601,fullrun,48019.9023438,48001.3206406,5,X083701.66-454807.7,xmm,mos2,304.115783691,391.147247314,129.256899557,-45.8021250511,71.0767593384,16.9529762268,0.00202429504134,0.000482827686938,2.30267965831,0.988373873107,10.8749996871,,,10.8749996871,,,0.0,,,6.7341080791,F,F,2.927037,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0603510601_pi300-10000_pass1_cl_src5.html,0.9998,109.235420227,,,,,,,,,,,,,,,,-1823.85441527,5848.62649165
xmm0603510601,fullrun,48019.9023438,48001.3206406,11,X083638.17-454000.6,xmm,mos2,360.72354126,502.918243408,129.159044879,-45.6668440236,91.4233551025,17.795841217,0.00190386382813,0.000370593032232,2.96185000623,0.998311856939,10.8749996871,,,10.8749996871,,,0.0,,,15.49742633,F,F,2.900151,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0603510601_pi300-10000_pass1_cl_src11.html,0.9998,81.9628143311,,,,,,,,,,,,,,,,-9527.26325758,13443.7954545
