fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0022940101,fullrun,65961.7734375,64916.4982912,1,X183658.18-592407.5,xmm,mos2,279.953263448,283.610052874,279.2424194,-59.4020749259,52014.5,259.221333999,0.801252378055,0.00399315018522,1117.05231191,1.0,5.57087,5.52755953319,5.6256779265,5.01654,4.96787319949,5.05410723862,21.9852,18.837775764,25.3993909398,1.71340006051,F,T,6.47e+20,1.8,0.3,8.0,8.76959e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0022940101_pi300-10000_pass1_cl_src1.html,0.9998,15181.2,66295.3760576,260.053565889,812.623942365,52014.5,15181.2,29570.1387897,36504.1649404,320.861210256,429.835059559,0.104942856137,0.00394907403973,2611660.0,116354606.0,1.0212407909,0.00400597032703,20.1109554748,66.2810395184
xmm0022940101,fullrun,65987.375,64962.6455118,1,X183658.25-592407.8,xmm,mos1,279.828857471,283.53137931,279.242714883,-59.4021698912,52147.6,258.586735932,0.802732123034,0.0039805452125,1222.66049338,1.0,5.44655,5.39870989096,5.50321087533,5.33262,5.28350202471,5.38413840472,38.3572132285,23.2962757285,57.2572132285,1.72006588877,F,T,6.47e+20,1.8,0.3,8.0,7.95369e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0022940101_pi300-10000_pass1_cl_src1.html,0.9998,14719.5,67827.3308188,263.180758257,910.669181193,52147.6,14719.5,30318.8635907,37222.4164112,343.136409265,498.583588768,0.102212348068,0.00390681102297,2828508.0,108957306.0,1.04409742375,0.00405126294016,287.550103291,-172.229072711
xmm0022940101,fullrun,65987.375,64962.6455118,2,X183610.05-592414.0,xmm,mos1,364.430236816,282.076141357,279.041862189,-59.4038974336,508.692635176,30.5084733594,0.00783054063098,0.000469631018242,26.7619061195,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.92936441465,F,T,6.36e+20,1.8,0.3,8.0,1.20328e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0022940101_pi300-10000_pass1_cl_src2.html,0.9998,361.307364824,508.692635176,30.5084733594,361.307364824,,,321.319308064,131.503256202,142.680691936,192.496743798,-0.419184172435,0.0696552695085,1152694.0,6131837.0,0.00783054063098,0.000469631018242,-1627.8137931,-7315.6862069
xmm0022940101,fullrun,65961.7734375,64916.4982912,2,X183610.04-592414.4,xmm,mos2,364.448699951,281.975372314,279.04181787,-59.4040023636,535.993877199,30.184756295,0.00825666650709,0.000464978196446,30.1995402217,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.93242627824,F,T,6.36e+20,1.8,0.3,8.0,1.42263e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0022940101_pi300-10000_pass1_cl_src2.html,0.9998,315.006122801,535.993877199,30.184756295,315.006122801,,,321.128778719,163.627758253,121.871221281,174.372241747,-0.324907470977,0.062824771939,1064384.0,6183444.0,0.00825666650709,0.000464978196446,7148.35957697,-1890.11398355
xmm0022940101,fullrun,65987.375,64962.6455118,9,X183750.47-591833.6,xmm,mos1,187.880418391,360.157503448,279.4602739,-59.3093251048,234.552,30.2914674455,0.00361056380576,0.000466290101905,5.49934156209,0.999999964272,4.99355,4.19132474115,5.72702022552,3.60789,3.11852424974,4.33585645775,130.513899936,110.063181186,160.260399936,9.19263911594,F,F,6.64e+20,1.8,0.3,8.0,8.51471e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0022940101_pi300-10000_pass1_cl_src9.html,0.9998,683.021,246.806943862,18.3997126413,55.1930561379,234.552,683.021,150.379260971,62.5637033931,20.6207390293,29.4362966069,-0.412390039934,0.0876158094063,176244.0,2299124.0,0.00379921325429,0.000283235273077,-3866.85761589,9361.95364238
xmm0022940101,fullrun,65961.7734375,64916.4982912,5,X183750.44-591832.8,xmm,mos2,187.915359497,360.065917969,279.460180203,-59.3091100396,362.623797904,28.9419040153,0.00558600367318,0.000445832797165,17.7497589981,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.17436808769,F,T,6.64e+20,1.8,0.3,8.0,9.73268e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0022940101_pi300-10000_pass1_cl_src5.html,0.9998,417.376202096,362.623797904,28.9419040153,417.376202096,,,245.424429453,67.0739199081,160.575570547,224.926080092,-0.570724645137,0.101097714598,1340800.0,11147200.0,0.00558600367318,0.000445832797165,-9563.80897436,-4037.30641026
xmm0022940101,fullrun,65987.375,64962.6455118,8,X183703.16-593056.0,xmm,mos1,271.299604598,189.693717241,279.26317872,-59.5155483541,252.966,33.1386330436,0.00389401551429,0.000510117372272,5.9310789829,0.99999999696,6.34957,5.25215947593,7.70022392905,4.58501,3.74726844997,5.80414363747,352.870544135,330.48083476,24.0214441351,8.11761618369,F,F,6.46e+20,1.8,0.3,8.0,7.28097e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0022940101_pi300-10000_pass1_cl_src8.html,0.9998,845.203,289.650774126,21.1680440301,116.349225874,252.966,845.203,192.772612877,79.6869354469,44.2273871226,63.3130645531,-0.415054925129,0.0815403887927,331200.0,3609492.0,0.00445872811742,0.00032584947647,8337.80049261,-1734.091133
xmm0022940101,fullrun,65961.7734375,64916.4982912,29,X183703.24-593054.7,xmm,mos2,271.167907715,190.062072754,279.263481874,-59.5152019034,370.859688854,28.0693553673,0.00571287266898,0.000432391704823,19.5151388518,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.10207027008,F,F,6.46e+20,1.8,0.3,8.0,1.05305e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0022940101_pi300-10000_pass1_cl_src29.html,0.9998,361.140311146,370.859688854,28.0693553673,361.140311146,,,268.989845776,70.3223812117,142.010154224,195.677618788,-0.585500458761,0.0923399046855,1262392.0,8773886.0,0.00571287266898,0.000432391704823,1546.1352459,8101.64617486
xmm0022940101,fullrun,65961.7734375,64916.4982912,3,X183843.66-592243.8,xmm,mos2,94.6755609195,302.118034483,279.681917558,-59.3788246996,244.154,28.1988829566,0.00376104228944,0.000434386458197,5.24339924755,0.999999873606,8.15936,6.91880544509,9.81233255446,3.21479,2.75759538611,3.78887765173,93.3314748877,87.5105886572,99.7545217627,14.7831542087,A,F,6.77e+20,1.8,0.3,8.0,1.60583e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0022940101_pi300-10000_pass1_cl_src3.html,0.9998,551.023,259.92105542,19.3779759495,77.0789445796,244.154,551.023,172.430450567,58.7667530124,28.5695494328,42.2332469876,-0.49163093582,0.0887169236763,299200.0,4576565.0,0.00400392908216,0.000298506180394,-15897.9376855,3106.13353116
xmm0022940101,fullrun,65987.375,64962.6455118,31,X183647.82-593128.5,xmm,mos1,298.133574253,182.219498851,279.199264022,-59.5245955806,141.432,28.1225710062,0.0021771279879,0.00043290370234,3.31603599974,0.999476343225,5.96288,4.64296776316,7.79919915965,3.74906,3.02175487057,4.75007954342,327.541945124,304.976231062,347.600357624,8.43013932181,F,F,6.43e+20,1.8,0.3,8.0,4.59025e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0022940101_pi300-10000_pass1_cl_src31.html,0.9998,649.447,139.55654476,15.8239670804,79.4434552401,141.432,649.447,95.0476209292,39.5179081662,28.9523790708,44.4820918338,-0.412659268212,0.12426046846,252800.0,3239416.0,0.00214825833616,0.000243585632262,8310.21461187,-4150.51141553
xmm0022940101,fullrun,65961.7734375,64916.4982912,13,X183638.77-591747.2,xmm,mos2,314.07967977,371.029225287,279.161522532,-59.2964455883,151.495,28.5520577192,0.0023336891866,0.000439827244163,3.25347431952,0.999349666873,6.82688,5.33351814184,8.75638145323,3.58054,2.7634261826,4.63095547947,8.97276,353.713686254,24.721498754,5.38054513109,F,T,6.43e+20,1.8,0.3,8.0,4.55042e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0022940101_pi300-10000_pass1_cl_src13.html,0.9998,663.725,174.653623455,17.147755262,85.3463765448,151.495,663.725,120.759641652,45.0644765538,35.2403583479,42.9355234462,-0.456478622756,0.110390467908,260304.0,2976772.0,0.0026904350674,0.000264150958744,681.792307692,-8058.95384615
xmm0022940101,fullrun,65987.375,64962.6455118,29,X183732.71-592916.5,xmm,mos1,219.549721839,212.470317241,279.386286255,-59.4879081253,101.442,26.8851631946,0.00156154852545,0.000413857050758,2.3784244293,0.990854944648,4.66613,3.39253625,6.09613,4.66613,,,0.0,,,8.50588695351,F,F,6.55e+20,1.8,0.3,8.0,2.96027e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0022940101_pi300-10000_pass1_cl_src29.html,0.9998,621.37,120.794561213,14.8834433769,71.2054387875,101.442,621.37,71.9795846592,36.2412075029,27.0204153408,38.7587924971,-0.330235774866,0.138462737295,211592.0,1910720.0,0.00185944645975,0.000229107716591,7684.91145833,3132.30729167
xmm0022940101,fullrun,65987.375,64962.6455118,16,X183638.47-591749.1,xmm,mos1,314.601075862,370.594167816,279.160288058,-59.2969709269,167.503,28.4727413503,0.00257845444583,0.000438294636631,3.9273005972,0.999945739639,6.34823,4.97420699438,8.17658722876,4.17852,3.33289364826,5.26030472932,9.50797,345.863394077,33.1133940766,5.36769663175,F,F,6.43e+20,1.8,0.3,8.0,4.77817e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0022940101_pi300-10000_pass1_cl_src16.html,0.9998,643.194,173.578194095,17.4240677057,95.421805905,167.503,643.194,108.168390986,57.2156440967,37.8316090143,51.7843559033,-0.308087457556,0.107558840508,292760.0,3126355.0,0.00267196929447,0.000268216720061,-7818.10408922,-957.955390335
xmm0022940101,fullrun,65961.7734375,64916.4982912,31,X183647.95-593128.5,xmm,mos2,297.915063908,182.240131034,279.199784612,-59.524570649,116.071,25.857958156,0.00178801209903,0.000398328109857,2.49271604832,0.993413838286,5.78322,3.46732987604,6.64781100104,3.80607,2.70087271703,5.19452694487,8.1156572332,338.865657233,11.1156572332,8.43409566395,F,F,6.43e+20,1.8,0.3,8.0,4.60282e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0022940101_pi300-10000_pass1_cl_src31.html,0.9998,552.563,119.649606581,14.702189606,67.3503934186,116.071,552.563,77.1249014386,29.9397052255,27.8750985614,35.0602947745,-0.440717036967,0.14368091792,251200.0,2901744.0,0.00184313094099,0.000226478476089,4014.78074866,8079.49197861
xmm0022940101,fullrun,65961.7734375,64916.4982912,4,X183835.73-592429.8,xmm,mos2,108.768581609,277.85163908,279.648875953,-59.4082650324,178.305,26.7,0.00274668028322,0.000411297291506,3.82924016332,0.999922102115,7.11878,5.85165428599,8.64830543385,3.13165,2.57689744096,3.8008098184,88.1149507712,77.7970132712,96.3693007712,13.8429826468,A,F,6.74e+20,1.8,0.3,8.0,1.04762e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0022940101_pi300-10000_pass1_cl_src4.html,0.9998,534.585,186.351703407,16.9295323221,66.6482965932,178.305,534.585,112.031062124,59.7815631263,25.9689378758,36.2184368737,-0.304107447994,0.0993414294112,254400.0,4790400.0,0.00287063702313,0.000260789364302,-14124.7114625,4783.65217391
xmm0022940101,fullrun,65987.375,64962.6455118,5,X183545.79-592318.7,xmm,mos1,407.050354004,294.813354492,278.940797723,-59.3885338928,254.804850117,25.5509673944,0.00392232871844,0.000393317839708,13.6747962915,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.87886544131,F,T,6.31e+20,1.8,0.3,8.0,8.40499e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0022940101_pi300-10000_pass1_cl_src5.html,0.9998,347.195149883,254.804850117,25.5509673944,347.195149883,,,147.064965947,95.8542973654,124.935034053,196.145702635,-0.210813534847,0.104208112439,1252456.0,10886996.0,0.00392232871844,0.000393317839708,-3741.73754153,-10502.9651163
xmm0022940101,fullrun,65961.7734375,64916.4982912,22,X183545.70-592317.5,xmm,mos2,407.213104248,294.956420898,278.940414093,-59.3881964978,209.120105374,24.6378933071,0.00322137069741,0.000379532075138,11.1958692468,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.89031977574,F,F,6.31e+20,1.8,0.3,8.0,7.16441e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0022940101_pi300-10000_pass1_cl_src22.html,0.9998,348.879894626,209.120105374,24.6378933071,348.879894626,,,136.898103267,46.7248893572,131.101896733,193.275110643,-0.491078010552,0.142948844219,1260456.0,11008400.0,0.00322137069741,0.000379532075138,10340.265233,-4022.12007168
xmm0022940101,fullrun,65987.375,64962.6455118,7,X183838.13-592651.0,xmm,mos1,104.776036782,245.36011977,279.658888576,-59.447491358,157.244,30.8536545647,0.0024205237173,0.000474943416851,3.68676653616,0.999865186838,7.48735,5.62257244747,9.92307325801,3.42898,,,71.9076726926,61.3570794309,80.1422820676,14.5747170036,F,F,6.74e+20,1.8,0.3,8.0,9.05177e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0022940101_pi300-10000_pass1_cl_src7.html,0.9998,794.704,147.112087246,16.0582203464,78.8879127537,157.244,794.704,101.786428355,36.3704937898,30.213571645,43.6295062102,-0.473490097707,0.124889024154,292800.0,5281600.0,0.00226456429056,0.000247191600956,7735.98230088,13521.0884956
xmm0022940101,fullrun,65987.375,64962.6455118,6,X183835.72-592427.9,xmm,mos1,108.782192874,278.26822069,279.648836948,-59.40776181,159.103,25.9030886189,0.00244915180784,0.000398739158405,3.7303529305,0.999887191999,6.68643,5.42603267963,8.29789292881,3.0519,2.50551009074,3.70245461418,81.14565,70.9146031876,90.2422485001,13.8343847472,F,T,6.74e+20,1.8,0.3,8.0,9.38939e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0022940101_pi300-10000_pass1_cl_src6.html,0.9998,511.867,156.374287174,15.7563545634,60.6257128258,159.103,511.867,112.021406873,32.1374640757,22.9785931271,32.8625359243,-0.5541382384,0.120366778616,233600.0,3710584.0,0.00240714161103,0.000242544841566,4886.4562212,13990.5069124
xmm0022940101,fullrun,65961.7734375,64916.4982912,25,X183703.26-592423.7,xmm,mos2,271.041778564,280.220581055,279.263573139,-59.4065747858,145.749862671,25.2149124146,0.003871768713,0.000669820932671,3.13009297517,0.998998535022,10.8749996871,,,10.8749996871,,,0.0,,,2.38514511755,F,T,6.49e+20,1.8,0.3,8.0,5.75785e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0022940101_pi300-10000_pass1_cl_src25.html,0.9998,97.2835235596,,,,,,,,,,,,880756.0,0.0,,,-299.876362398,357.722241144
xmm0022940101,fullrun,65961.7734375,64916.4982912,28,X183732.99-592916.4,xmm,mos2,219.060058594,212.891876221,279.387441823,-59.4878803218,111.47689225,22.9488040676,0.00171723514336,0.000353512661214,5.79914612486,0.999999987347,10.8749996871,,,10.8749996871,,,0.0,,,8.46065668223,F,F,6.55e+20,1.8,0.3,8.0,3.05846e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0022940101_pi300-10000_pass1_cl_src28.html,0.9998,369.52310775,111.47689225,22.9488040676,369.52310775,,,65.3075078799,37.1763177426,142.69249212,197.823682257,-0.274493950303,0.223329982688,1195048.0,6632991.0,0.00171723514336,0.000353512661214,-3306.97505198,7457.63201663
xmm0022940101,fullrun,65987.375,64962.6455118,21,X183823.04-592239.6,xmm,mos1,130.883239746,303.195922852,279.596001091,-59.3776535511,82.498125054,22.7428149052,0.00126993173391,0.000350090651728,4.18012532002,0.99997710715,10.8749996871,,,10.8749996871,,,0.0,,,12.1525296345,F,F,6.71e+20,1.8,0.3,8.0,2.38835e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0022940101_pi300-10000_pass1_cl_src21.html,0.9998,389.501874946,82.498125054,22.7428149052,389.501874946,,,90.5356396959,-11.8575381737,145.464360304,214.857538174,-1.0,0.343279261241,1329600.0,9158664.0,0.00126993173391,0.000350090651728,2290.63347458,12736.9088983
xmm0022940101,fullrun,65987.375,64962.6455118,23,X183826.56-592331.3,xmm,mos1,124.781021118,290.995574951,279.610651739,-59.3920400492,93.5670445953,22.5812418549,0.00144032072367,0.000347603483156,4.85492689948,0.999998713676,10.8749996871,,,10.8749996871,,,0.0,,,12.6015945205,F,F,6.72e+20,1.8,0.3,8.0,2.80288e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0022940101_pi300-10000_pass1_cl_src23.html,0.9998,371.432955405,93.5670445953,22.5812418549,371.432955405,,,53.0976261298,38.1882957346,138.90237387,204.811704265,-0.163325626676,0.242869080192,1332800.0,8654896.0,0.00144032072367,0.000347603483156,3425.76774194,12966.4322581
xmm0022940101,fullrun,65961.7734375,64916.4982912,11,X183645.18-591722.7,xmm,mos2,302.786499023,376.39755249,279.188240272,-59.2896431765,134.546660597,22.7887585695,0.00207261118728,0.000351047255619,7.30269025704,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,5.66094735512,F,F,6.45e+20,1.8,0.3,8.0,4.14033e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0022940101_pi300-10000_pass1_cl_src11.html,0.9998,339.453339403,134.546660597,22.7887585695,339.453339403,,,82.5238564771,45.1131855767,142.476143523,166.886814423,-0.293101989034,0.179030846948,1035618.0,8569811.0,0.00207261118728,0.000351047255619,-444.797468354,-8228.85443038
xmm0022940101,fullrun,65987.375,64962.6455118,3,X183843.64-592244.3,xmm,mos1,94.7057342529,302.186950684,279.681841254,-59.3789713936,60.3534949354,19.5135085816,0.000929049216822,0.0003003804483,3.59625303112,0.99978061571,10.8749996871,,,10.8749996871,,,0.0,,,14.7730016735,F,F,6.77e+20,1.8,0.3,8.0,2.98511e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0022940101_pi300-10000_pass1_cl_src3.html,0.9998,281.646505065,60.3534949354,19.5135085816,281.646505065,,,61.6345454206,1.35483505698,104.365454579,154.645164943,-0.95698211201,0.416895427987,697012.0,3479535.0,0.000929049216822,0.0003003804483,3238.45321637,15689.2280702
xmm0022940101,fullrun,65987.375,64962.6455118,30,X183745.66-593108.6,xmm,mos1,196.960372925,186.609573364,279.44026035,-59.5190509257,141.54110155,24.2969955144,0.00217880753523,0.000374014871516,7.07299900512,0.999999999992,10.8749996871,,,10.8749996871,,,0.0,,,10.9479270035,F,F,6.58e+20,1.8,0.3,8.0,3.89426e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0022940101_pi300-10000_pass1_cl_src30.html,0.9998,400.45889845,141.54110155,24.2969955144,400.45889845,,,90.3309206116,28.3545424005,149.669079388,226.645457599,-0.522190137176,0.221196694582,1329600.0,10242789.0,0.00217880753523,0.000374014871516,10429.4852399,4377.84686347
xmm0022940101,fullrun,4263.68457031,2956.97597107,6,X183658.34-592407.6,xmm,pn,279.678137931,283.578383908,279.243072617,-59.4021129817,5486.48,82.6854279786,1.85543769228,0.0279628577291,149.300955022,1.0,5.78519,5.6586275,5.92019,5.78519,,,0.0,,,1.7242795129,F,T,6.47e+20,1.8,0.3,8.0,5.37049e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0022940101_pi300-10000_pass1_cl_src6.html,0.9998,1350.4,6658.35977844,82.7664356567,26.6402215574,5486.48,1350.4,2997.78392335,2936.23186886,9.21607664688,15.768131138,-0.0103727486826,0.0131791430737,1518400.0,42177427.0,2.25174632583,0.0279902293649,148.388182498,-208.959162304
xmm0022940101,fullrun,65961.7734375,64916.4982912,34,X183738.93-591053.9,xmm,mos2,207.835952759,465.706420898,279.412218471,-59.1816382842,127.816917466,21.7545175805,0.00196894350173,0.000335115389048,7.35280868391,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,13.7917111271,F,F,6.66e+20,1.8,0.3,8.0,5.74914e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0022940101_pi300-10000_pass1_cl_src34.html,0.9998,302.183082534,127.816917466,21.7545175805,302.183082534,,,112.895622465,6.23274021376,123.104377535,156.767259786,-0.895360935488,0.236614791764,1172158.0,5989124.0,0.00196894350173,0.000335115389048,-10468.5186047,-13292.9418605
xmm0022940101,fullrun,65987.375,64962.6455118,14,X183644.65-591724.5,xmm,mos1,303.727721839,376.244834483,279.186022881,-59.2901480627,112.778,28.0617176951,0.00173605137188,0.000431968854758,2.64420999476,0.995508783717,6.80071,5.13239361446,9.98740230587,6.80071,,,0.0,,,5.64305060232,F,F,6.45e+20,1.8,0.3,8.0,2.69758e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0022940101_pi300-10000_pass1_cl_src14.html,0.9998,674.682,117.621514369,18.370952766,183.378485631,112.778,674.682,72.3929208725,40.745092817,66.6070791275,103.254907183,-0.27972762667,0.163849399697,523200.0,3754700.0,0.00181060228447,0.000282792559036,-8017.5282392,78.8338870432
xmm0022940101,fullrun,65961.7734375,64916.4982912,14,X183606.96-591756.8,xmm,mos2,370.066345215,368.702148438,279.029006166,-59.2991166674,151.72670127,24.1462739982,0.00233725948355,0.000371958972431,7.75010762454,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.2746153035,F,F,6.37e+20,1.8,0.3,8.0,4.42997e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0022940101_pi300-10000_pass1_cl_src14.html,0.9998,383.27329873,151.72670127,24.1462739982,383.27329873,,,86.3355450698,49.144275892,161.66445493,188.855724108,-0.274515192844,0.17656857957,1340800.0,10848188.0,0.00233725948355,0.000371958972431,5373.06168224,-9203.61308411
xmm0022940101,fullrun,65961.7734375,64916.4982912,18,X183539.82-591843.7,xmm,mos2,417.809542529,357.790418391,278.915913884,-59.3121417894,129.417,25.2231243108,0.00199359846406,0.000388548505103,2.7793318988,0.997048910037,7.07937,5.25920130689,9.36409195341,3.15947,2.498151894,3.89550673076,47.0526,36.7196360481,62.0821493293,9.68726611665,F,F,6.32e+20,1.8,0.3,8.0,7.71848e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0022940101_pi300-10000_pass1_cl_src18.html,0.9998,506.789,112.124941066,14.332291626,64.8750589345,129.417,506.789,67.9184347006,36.8835454974,27.0815652994,33.1164545026,-0.296128843602,0.138166014445,256000.0,3393600.0,0.00172721794947,0.000220780417971,9681.88700565,-9528.81920904
xmm0022940101,fullrun,65961.7734375,64916.4982912,16,X183608.83-591801.6,xmm,mos2,366.779425287,367.639386207,279.036788915,-59.3004466813,138.0,26.8008581952,0.00212580988391,0.000412851661222,2.96365857681,0.998372750859,15.3577,12.1764654986,20.1318,3.37346,2.51647,4.67486788988,343.9651,337.311105502,348.604770444,6.91972573588,A,F,6.37e+20,1.8,0.3,8.0,4.47581e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0022940101_pi300-10000_pass1_cl_src16.html,0.9998,580.286,126.784140671,18.1973835219,168.215859329,138.0,580.286,62.9039828991,47.0099322395,71.0960171009,82.9900677605,-0.144604535646,0.158838306093,583180.0,19563463.0,0.0019530341902,0.000280319857061,5229.86779661,-9085.44745763
xmm0022940101,fullrun,65961.7734375,64916.4982912,26,X183801.47-592621.0,xmm,mos2,169.008544922,252.575424194,279.506117753,-59.4391724763,92.6842846248,22.6737168017,0.00142774621344,0.00034927510569,4.77782154546,0.999998186207,10.8749996871,,,10.8749996871,,,0.0,,,9.95521007755,F,F,6.64e+20,1.8,0.3,8.0,2.66624e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0022940101_pi300-10000_pass1_cl_src26.html,0.9998,376.315715375,92.6842846248,22.6737168017,376.315715375,,,57.2952175598,34.9274002325,145.70478244,201.072599768,-0.242541557188,0.245203734243,1336000.0,10086148.0,0.00142774621344,0.00034927510569,-8466.33688699,5426.26012793
xmm0022940101,fullrun,65961.7734375,64916.4982912,20,X183822.89-592240.9,xmm,mos2,131.147131034,303.020064368,279.595387599,-59.3780261112,121.702,27.6910454841,0.00187474367049,0.000426563345306,2.61364620373,0.995124793892,8.24018,6.44042678649,10.5437988959,3.12385,,,80.1035093973,70.2466736552,89.3805312724,12.1336801073,A,F,6.71e+20,1.8,0.3,8.0,6.02242e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0022940101_pi300-10000_pass1_cl_src20.html,0.9998,645.092,118.263062277,15.3788038445,87.7369377233,121.702,645.092,116.376539039,-0.678226164779,34.6234609611,46.6782261648,-1.0,0.183146555831,275792.0,6085616.0,0.00182177205163,0.000236901315526,-12876.7087379,2121.35436893
xmm0022940101,fullrun,65961.7734375,64916.4982912,23,X183701.53-592324.9,xmm,mos2,274.056915283,293.905731201,279.25638674,-59.3902623729,128.807327271,21.1775398254,0.0027035784442,0.000444502220489,2.76623869725,0.997048910037,10.8749996871,,,10.8749996871,,,0.0,,,1.79780624673,F,F,6.48e+20,1.8,0.3,8.0,3.47327e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0022940101_pi300-10000_pass1_cl_src23.html,0.9998,96.4132919312,,,,,,,,,,,,726594.0,0.0,,,-482.19412516,-438.165176671