fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0555060401,fullrun,23311.8476562,21016.7901393,3,X120132.55+301313.4,xmm,mos2,308.205144138,414.003172414,180.385631822,30.2203917522,945.274,36.5382539265,0.0449771077989,0.0017385276498,66.988334513,1.0,7.31959,6.84553555048,7.83365737177,5.03251,4.65520483951,5.44879309635,7.10386970697,0.0351197069706,14.903869707,8.41100056456,F,T,1.41e+20,1.8,0.3,8.0,1.07034e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555060401_pi300-10000_pass1_cl_src3.html,0.9998,389.77,951.022808362,32.380726569,32.9771916381,945.274,389.77,588.536319457,256.875122632,14.463680543,15.1248773678,-0.392307437909,0.0388776489946,406400.0,4917144.0,0.045250621149,0.00154070751786,7601.59756098,-9419.36280488
xmm0555060401,fullrun,23267.7070312,19975.7896007,3,X120132.56+301315.5,xmm,mos1,308.171929195,414.481687356,180.385678173,30.2209699599,935.291,36.3930075701,0.0468212422968,0.00182185632637,64.7833280946,1.0,8.76724,8.17663937672,9.39706030348,5.3104,4.91830690331,5.72179555077,8.75389386159,3.65389386159,13.8538938616,8.43150677427,F,T,1.41e+20,1.8,0.3,8.0,1.28464e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555060401_pi300-10000_pass1_cl_src3.html,0.9998,389.16,962.137970559,32.555506651,32.8620294413,935.291,389.16,570.118625495,267.152518493,13.8813745054,17.8474815069,-0.361849454836,0.0387339867222,524800.0,5557490.0,0.0481652034684,0.00162974817526,-9199.10552764,-7841.39296482
xmm0555060401,fullrun,22378.6835938,13865.076986,1,X120132.96+301314.4,xmm,pn,306.9737854,413.054107666,180.387347906,30.220662334,711.54107104,30.1161467231,0.0513189412335,0.00217208651301,61.1358781075,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.33277499042,F,T,1.41e+20,1.8,0.3,8.0,3.54238e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0555060401_pi300-10000_pass1_cl_src1.html,0.9998,135.45892896,711.54107104,30.1161467231,135.45892896,,,421.979382324,142.700044692,47.0206176764,71.2999553084,-0.494580330486,0.0536461725105,1088495.0,9907906.0,0.0513189412335,0.00217208651301,-7448.53010626,9235.08972845
xmm0555060401,fullrun,22378.6835938,13865.076986,2,X120136.12+300304.5,xmm,pn,297.575735632,274.016728736,180.400493641,30.0512424449,577.166,31.3363846032,0.0416273429006,0.00226009575606,36.6066531339,1.0,5.37154,4.99654,5.77154,5.37154,,,0.0,,,1.76772666074,F,T,1.41e+20,1.8,0.3,8.0,1.26983e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0555060401_pi300-10000_pass1_cl_src2.html,0.9998,404.803,600.874439434,26.5098020376,49.1255605659,577.166,404.803,265.948152531,-1.70581478396,17.0518474691,20.705814784,-1.0,0.0978810364533,328000.0,2423667.0,0.0433372595077,0.00191198376067,228.373846154,-219.930769231
xmm0555060401,fullrun,22378.6835938,13865.076986,3,X120123.40+295603.4,xmm,pn,335.578491211,177.230102539,180.347497854,29.9342860755,432.733461646,25.0779982557,0.031210317987,0.00180871684168,35.7806303463,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.19080482884,F,T,1.44e+20,1.8,0.3,8.0,1.36472e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0555060401_pi300-10000_pass1_cl_src3.html,0.9998,146.266538354,432.733461646,25.0779982557,146.266538354,,,259.436060939,29.8091103073,48.5639390607,83.1908896927,-0.793883436817,0.0950955082328,1317149.0,9167221.0,0.031210317987,0.00180871684168,2361.11226252,-8991.0552677
xmm0555060401,fullrun,23311.8476562,21016.7901393,2,X120123.38+295602.7,xmm,mos2,335.630493164,177.189483643,180.347425458,29.9340724094,212.004260022,18.051392905,0.0100873757894,0.000858903418901,24.005411021,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.19472547503,F,T,1.44e+20,1.8,0.3,8.0,1.77701e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555060401_pi300-10000_pass1_cl_src2.html,0.9998,77.9957399784,212.004260022,18.051392905,77.9957399784,,,139.942872769,38.1787001923,31.0571272312,40.8212998077,-0.571318627411,0.10890315701,1253612.0,10656284.0,0.0100873757894,0.000858903418901,-2131.43793103,8868.87931034
xmm0555060401,fullrun,23267.7070312,19975.7896007,2,X120123.39+295602.1,xmm,mos1,335.607285057,176.921868966,180.347463655,29.9339096937,143.032,18.3623527904,0.00716028070944,0.000919232063211,9.90717218922,1.0,5.49824,4.21789808857,7.21973669453,3.78173,3.0160432112,4.94944884401,345.328657008,314.141376881,7.63017575796,9.20743559331,F,T,1.44e+20,1.8,0.3,8.0,1.30118e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555060401_pi300-10000_pass1_cl_src2.html,0.9998,194.144,144.990100445,13.7573508222,17.0098995549,143.032,194.144,87.2127986998,25.9503982664,6.78720130022,9.04960173363,-0.541363288382,0.124620542654,228908.0,2731840.0,0.00725829132883,0.000688701227696,9103.75925926,2032.16666667
xmm0555060401,fullrun,22378.6835938,13865.076986,4,X120131.68+301315.2,xmm,pn,310.794403076,415.268127441,180.382005198,30.2208769855,689.11420046,29.735866091,0.0497014334041,0.0021446592847,59.1158804793,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.5175242016,F,F,1.41e+20,1.8,0.3,8.0,1.1499e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0555060401_pi300-10000_pass1_cl_src4.html,0.9998,135.88579954,689.11420046,29.735866091,135.88579954,,,411.412505961,137.56410202,45.5874940391,72.4358979804,-0.498834376475,0.0546479011407,1104416.0,10078138.0,0.0497014334041,0.0021446592847,-7628.24727273,9190.56242424
xmm0555060401,fullrun,23311.8476562,21016.7901393,1,X120136.16+300304.4,xmm,mos2,297.463793103,274.005510345,180.400649905,30.0512289101,185.998,19.6741454706,0.00884997438455,0.000936115890779,13.1810419442,1.0,4.02014,3.5614462439,4.55389273437,4.02014,,,0.0,,,1.77348788169,F,T,1.41e+20,1.8,0.3,8.0,1.31436e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555060401_pi300-10000_pass1_cl_src1.html,0.9998,201.074,183.81224845,15.2390308659,18.1877515501,185.998,201.074,106.11070017,-4.85380180572,6.88929982958,7.85380180572,-1.0,0.157489038111,182400.0,1323792.0,0.00874597154139,0.000725088406216,-87.2722772277,74.0792079208
xmm0555060401,fullrun,23267.7070312,19975.7896007,1,X120136.24+300304.6,xmm,mos1,297.211145517,274.047209195,180.401002609,30.0512792778,162.516,18.6595819889,0.00813565654649,0.000934110797476,11.2567397191,1.0,4.97046,4.34936625,5.72046,4.97046,,,0.0,,,1.76941826767,F,T,1.41e+20,1.8,0.3,8.0,9.75607e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555060401_pi300-10000_pass1_cl_src1.html,0.9998,185.664,163.789761092,14.6656503687,22.2102389078,162.516,185.664,94.6170648464,-6.0457337884,9.38293515358,11.0457337884,-1.0,0.17170909458,278400.0,2344000.0,0.00819941360849,0.00073417124739,270.284946237,-65.7311827957
xmm0555060401,fullrun,22378.6835938,13865.076986,5,X120136.80+301131.9,xmm,pn,295.548048276,390.677744828,180.403330046,30.1922076292,150.759,19.7797623848,0.0108732942563,0.00142658930299,9.56186334575,1.0,6.65403,5.34046434701,8.33558055795,5.06394,3.97297492682,6.4604682862,0.0697792390655,,,6.69576389922,F,F,1.41e+20,1.8,0.3,8.0,5.66319e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0555060401_pi300-10000_pass1_cl_src5.html,0.9998,240.48,158.335923716,15.1686273153,41.6640762841,150.759,240.48,101.215658712,21.9028962772,12.784341288,24.0971037228,-0.644198288728,0.132254883208,380800.0,4140315.0,0.0114197652041,0.00109401681149,-5471.665,8180.225
xmm0555060401,fullrun,22378.6835938,13865.076986,6,X120227.95+300550.1,xmm,pn,142.930526733,312.070770264,180.616471284,30.0972468086,185.564255833,18.6847391838,0.0133835719788,0.00134761164347,16.5028666267,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3174510031,F,F,1.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0555060401_pi300-10000_pass1_cl_src6.html,0.9998,126.435744167,185.564255833,18.6847391838,126.435744167,,,112.052665871,35.047901976,36.9473341287,78.952098024,-0.523483797665,0.132347900605,1228998.0,8748303.0,0.0133835719788,0.00134761164347,9342.66025641,10221.625
xmm0555060401,fullrun,23311.8476562,21016.7901393,9,X120154.21+295646.8,xmm,mos2,243.505126437,187.219997701,180.475894134,29.9463411748,111.002,15.6779144021,0.00528159154413,0.000745971605339,7.86633199222,1.0,7.97529,6.31635290173,9.87363659313,5.54228,4.1888518171,7.36551077218,16.2208990182,351.119336518,54.4708990182,8.98189217136,F,F,1.41e+20,1.8,0.3,8.0,9.76474e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555060401_pi300-10000_pass1_cl_src9.html,0.9998,134.795,115.795013528,13.2372382505,33.2049864716,111.002,134.795,81.0235241429,18.4830866262,14.9764758571,16.5169133738,-0.628505352894,0.148241617933,497600.0,5814452.0,0.00550964313583,0.000629841101461,-8251.5704698,3610.44966443
xmm0555060401,fullrun,23267.7070312,19975.7896007,13,X120200.85+295426.8,xmm,mos1,223.638519287,155.006027222,180.503551575,29.9074328941,58.5088854862,13.1963109177,0.00292898987503,0.000660615233813,6.18488839221,0.999999994281,10.8749996871,,,10.8749996871,,,0.0,,,11.7277918529,F,F,1.41e+20,1.8,0.3,8.0,5.21701e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0555060401_pi300-10000_pass1_cl_src13.html,0.9998,89.4911145138,58.5088854862,13.1963109177,89.4911145138,,,33.2645630537,14.9976360786,39.7354369463,41.0023639214,-0.378493464938,0.274756519429,1263656.0,10971600.0,0.00292898987503,0.000660615233813,5073.54054054,11110.0202703
xmm0555060401,fullrun,23267.7070312,19975.7896007,10,X120154.07+295645.8,xmm,mos1,243.944266207,186.988712644,180.475281547,29.9460620506,87.597,15.9199246229,0.00438516035562,0.000796961337956,6.06744338511,0.999999995347,6.82428,5.16540559739,8.98998108567,4.54981,3.23118887334,6.23877717412,25.3536629083,351.023584783,55.8692879083,8.99299926958,F,F,1.41e+20,1.8,0.3,8.0,7.51619e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555060401_pi300-10000_pass1_cl_src10.html,0.9998,165.847,92.922272497,11.8972473589,25.077727503,87.597,165.847,61.3396553649,15.8188476101,11.6603446351,11.1811523899,-0.589964890447,0.16627539103,334872.0,4192956.0,0.00465174465463,0.000595583333459,3825.65254237,8080.40677966
xmm0555060401,fullrun,23267.7070312,19975.7896007,8,X120214.58+300011.9,xmm,mos1,182.72303772,234.194564819,180.560742277,30.0032955642,98.2510478631,14.5922772191,0.00491850634329,0.000730498143542,10.6101806935,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.59543097985,F,F,1.41e+20,1.8,0.3,8.0,7.56339e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0555060401_pi300-10000_pass1_cl_src8.html,0.9998,85.7489521369,98.2510478631,14.5922772191,85.7489521369,,,53.242510222,35.1830433735,33.757489778,46.8169566265,-0.204233574053,0.162036805532,1344000.0,10908868.0,0.00491850634329,0.000730498143542,-2567.80434783,10115.8532609
xmm0555060401,fullrun,23311.8476562,21016.7901393,8,X120214.55+300011.0,xmm,mos2,182.804397583,234.189819336,180.56062834,30.003042908,79.0910653815,13.835497653,0.00376323238978,0.000658306885175,8.58322959683,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.59044138769,F,F,1.41e+20,1.8,0.3,8.0,6.20175e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555060401_pi300-10000_pass1_cl_src8.html,0.9998,84.9089346185,79.0910653815,13.835497653,84.9089346185,,,51.2425754212,22.1104521057,35.7574245788,43.8895478943,-0.39714956966,0.196699561821,1332800.0,11144740.0,0.00376323238978,0.000658306885175,-10254.6463415,-2732.03658537
xmm0555060401,fullrun,23311.8476562,21016.7901393,5,X120136.77+301131.1,xmm,mos2,295.618896484,391.019989014,180.403225198,30.191963128,54.1412466307,12.8638105177,0.00257609493514,0.00061207303458,5.84300102095,0.99999996883,10.8749996871,,,10.8749996871,,,0.0,,,6.71539162145,F,F,1.41e+20,1.8,0.3,8.0,4.68206e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555060401_pi300-10000_pass1_cl_src5.html,0.9998,85.8587533693,54.1412466307,12.8638105177,85.8587533693,,,38.4367954009,15.0829378474,37.5632045991,40.9170621526,-0.436359752488,0.255490169907,1251784.0,9330927.0,0.00257609493514,0.00061207303458,5551.71428571,-8358.11428571
xmm0555060401,fullrun,23267.7070312,19975.7896007,11,X120111.63+295606.8,xmm,mos1,370.746510345,178.028177011,180.298466678,29.9352182472,53.5048,14.5537555291,0.0026784802723,0.000728569157767,3.70603268185,0.999803964583,8.62771,4.68201503048,11.3111375152,4.79919,2.93961478033,7.97325105087,318.209548566,106.230064008,66.7430446597,10.2014745378,F,F,1.45e+20,1.8,0.3,8.0,6.32803e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555060401_pi300-10000_pass1_cl_src11.html,0.9998,158.307,55.1953946228,10.3139680051,30.8046053772,53.5048,158.307,42.6936942901,11.9234513501,11.3063057099,18.0765486499,-0.563380648683,0.214763759205,470400.0,6948052.0,0.00276311453646,0.000516323420064,10819.5581395,-532.906976744
xmm0555060401,fullrun,22378.6835938,13865.076986,7,X120107.76+295327.3,xmm,pn,382.337005615,140.7628479,180.282351952,29.890925301,218.641270748,19.8082428738,0.0157692071216,0.00142864283364,18.8624976632,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9489775846,F,F,1.48e+20,1.8,0.3,8.0,1.81058e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0555060401_pi300-10000_pass1_cl_src7.html,0.9998,134.358729252,218.641270748,19.8082428738,134.358729252,,,146.708933477,28.4603132154,47.2910665226,72.5396867846,-0.675053541044,0.125389167753,1034035.0,10320438.0,0.0157692071216,0.00142864283364,913.827195467,-13900.5212465
xmm0555060401,fullrun,22378.6835938,13865.076986,8,X120154.16+295646.4,xmm,pn,243.67678833,188.018966675,180.475648928,29.946214274,177.526023474,18.4284250579,0.0128038252982,0.00132912533242,15.8483916174,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.93567873788,F,F,1.41e+20,1.8,0.3,8.0,6.87624e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555060401_pi300-10000_pass1_cl_src8.html,0.9998,125.473976526,177.526023474,18.4284250579,125.473976526,,,98.3669300314,30.741901904,38.6330699686,73.258098096,-0.523783130199,0.144761400824,1119680.0,10056901.0,0.0128038252982,0.00132912533242,8336.82838284,-3670.73267327
xmm0555060401,fullrun,22378.6835938,13865.076986,9,X120200.78+295427.5,xmm,pn,223.865856782,155.200664368,180.503240541,29.9076328236,173.061,20.3679650432,0.0124817729744,0.00146900986138,10.9763638156,1.0,8.18475,6.60587106837,9.17414,4.79396,4.01686402571,5.6981543055,27.6308,14.7345312922,41.8259924738,11.7123472775,F,F,1.41e+20,1.8,0.3,8.0,7.56711e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0555060401_pi300-10000_pass1_cl_src9.html,0.9998,241.793,172.015810277,15.7901994577,45.9841897233,173.061,241.793,101.128129117,9.36198945982,14.8718708827,25.6380105402,-0.83053707281,0.156814106245,443200.0,4857600.0,0.0124064085941,0.00113884686495,11404.6605505,-4978.85321101
xmm0555060401,fullrun,22378.6835938,13865.076986,10,X120152.68+301410.7,xmm,pn,248.240112305,427.506072998,180.469490951,30.2363134593,87.8185944163,16.0582203464,0.00633379782206,0.00115817751049,7.47070656854,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,10.0402916714,F,F,1.41e+20,1.8,0.3,8.0,1.11996e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555060401_pi300-10000_pass1_cl_src10.html,0.9998,138.181405584,87.8185944163,16.0582203464,138.181405584,,,59.8867669807,-1.64398515319,41.1132330193,78.6439851532,-1.0,0.339559180033,1034035.0,6061368.0,0.00633379782206,0.00115817751049,-3969.11504425,13126.8672566
xmm0555060401,fullrun,23311.8476562,21016.7901393,11,X120200.86+295427.8,xmm,mos2,223.626577011,155.282498851,180.503574203,29.9077314419,85.599,14.9732761946,0.00407288769619,0.000712443747996,6.06610828815,0.999999993723,6.57986,5.10294513297,8.5079551525,5.01968,3.82999241216,6.38507366216,359.847088759,359.541415604,0.0,11.7327777992,F,F,1.41e+20,1.8,0.3,8.0,9.76159e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555060401_pi300-10000_pass1_cl_src11.html,0.9998,138.6,85.8398744113,11.6653645039,27.1601255887,85.599,138.6,53.5592621664,14.6758241758,11.4407378336,14.3241758242,-0.569845222963,0.181273293664,379200.0,4076800.0,0.00408434750703,0.000555049768615,-11228.9557522,4925.31858407
xmm0555060401,fullrun,23311.8476562,21016.7901393,16,X120131.01+295452.3,xmm,mos2,312.833009195,160.881407126,180.37922247,29.9145362264,30.8557,14.2734263581,0.00146814668049,0.000679144648375,2.18663789889,0.98269366614,5.80158,3.63575000546,8.75064,2.95608,1.59317397396,4.31901084896,356.435124197,325.505031619,31.1636491969,10.0325983868,F,F,1.44e+20,1.8,0.3,8.0,4.77916e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555060401_pi300-10000_pass1_cl_src16.html,0.9998,172.875,31.9697580723,7.83739716559,14.0302419277,30.8557,172.875,18.9891993115,10.1706239243,5.01080068847,7.82937607574,-0.302422114015,0.270765592838,195200.0,3116468.0,0.0015211532237,0.000372911234952,-4576.54347826,8939.0
xmm0555060401,fullrun,23311.8476562,21016.7901393,12,X120152.61+301413.0,xmm,mos2,248.439041138,427.333953857,180.469213167,30.2369327446,100.646437207,14.6290131704,0.00478885864777,0.000696063151103,10.9583884389,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0234379853,F,F,1.41e+20,1.8,0.3,8.0,1.05241e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555060401_pi300-10000_pass1_cl_src12.html,0.9998,84.3535627929,100.646437207,14.6290131704,84.3535627929,,,63.7229469536,28.6934833876,36.2770530464,43.3065166124,-0.379039348704,0.163775221434,1345600.0,10719680.0,0.00478885864777,0.000696063151103,3969.73513514,-13333.4324324
xmm0555060401,fullrun,23311.8476562,21016.7901393,6,X120228.16+300549.5,xmm,mos2,142.320297241,311.812164307,180.617323162,30.0970698046,82.8600114745,13.3186849948,0.00394256263327,0.000633716419418,10.0379253374,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3599084079,F,F,1.46e+20,1.8,0.3,8.0,7.95816e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555060401_pi300-10000_pass1_cl_src6.html,0.9998,68.1399885255,82.8600114745,13.3186849948,68.1399885255,,,59.2237521515,9.528973035,25.7762478485,37.471026965,-0.722804499483,0.224916316871,1331200.0,11155200.0,0.00394256263327,0.000633716419418,-9334.86092715,-10296.3112583
xmm0555060401,fullrun,23267.7070312,19975.7896007,14,X120107.89+295331.3,xmm,mos1,381.974441379,142.288227586,180.282861864,29.8920200839,140.162,20.5597665356,0.00701657189211,0.00102923103254,9.70838042106,1.0,16.0972,10.299333551,23.9931483023,11.1098,7.07415363974,16.9796847726,79.5684005613,90.0,90.0,12.7813268583,F,T,1.48e+20,1.8,0.3,8.0,1.40548e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555060401_pi300-10000_pass1_cl_src14.html,0.9998,282.542,246.758588155,20.2028643697,121.241411845,140.162,282.542,178.586477325,50.4798123659,48.4135226752,65.5201876341,-0.559255860528,0.0977727975992,1965880.0,23673304.0,0.012352882819,0.00101136749903,13887.875,423.445652174
xmm0555060401,fullrun,23267.7070312,19975.7896007,7,X120120.40+300310.9,xmm,mos1,344.48563908,275.505425287,180.335007041,30.0530256736,37.8325,13.7462904087,0.00189391808097,0.000688147702406,2.62048417032,0.994962274855,3.53791,2.6349803125,4.79416,3.53791,,,0.0,,,3.72270627707,F,F,1.41e+20,1.8,0.3,8.0,3.35359e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555060401_pi300-10000_pass1_cl_src7.html,0.9998,151.128,35.7868129561,7.91013748054,11.2131870439,37.8325,151.128,26.3383379705,9.20442017954,4.6616620295,5.79557982046,-0.482064946075,0.245360551702,144000.0,1142940.0,0.00179150930559,0.000395986223257,2524.46808511,-3502.80851064
xmm0555060401,fullrun,23267.7070312,19975.7896007,15,X120131.60+295056.1,xmm,mos1,311.08493042,106.811332703,180.381665303,29.8489251333,64.5458190617,12.7792189894,0.00323120238809,0.000639735361898,7.53112499996,0.999999999994,10.8749996871,,,10.8749996871,,,0.0,,,13.9230735837,F,F,1.47e+20,1.8,0.3,8.0,8.18002e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0555060401_pi300-10000_pass1_cl_src15.html,0.9998,73.4541809383,64.5458190617,12.7792189894,73.4541809383,,,58.6252808719,6.15818366283,33.3747191281,30.8418163372,-0.809884089804,0.246341515842,1000534.0,6715251.0,0.00323120238809,0.000639735361898,12825.2246377,7302.94202899
xmm0555060401,fullrun,23267.7070312,19975.7896007,5,X120228.04+300550.6,xmm,mos1,142.679742529,312.363784368,180.616826846,30.0973992927,63.0259,14.2723473893,0.00315511373986,0.000714482131123,4.36551571453,0.999985612576,8.98406,6.81636078125,12.06701,3.45274,3.02719,4.67619625,289.7001,275.676055957,300.385085937,11.3603532331,F,F,1.46e+20,1.8,0.3,8.0,8.42696e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555060401_pi300-10000_pass1_cl_src5.html,0.9998,140.674,61.4521635737,10.0967026993,20.5478364263,63.0259,140.674,32.8180560836,20.8428037504,8.18194391637,11.1571962496,-0.223165494743,0.183346513988,353600.0,7606212.0,0.00307633214016,0.000505446988638,-10144.3658537,9065.30487805
xmm0555060401,fullrun,23267.7070312,19975.7896007,12,X120130.76+295450.4,xmm,mos1,313.586029053,160.528381348,180.378167066,29.9140101097,34.9470850353,12.213830746,0.00174947202258,0.000611431687566,3.68266376879,0.99979997857,10.8749996871,,,10.8749996871,,,0.0,,,10.058502221,F,F,1.44e+20,1.8,0.3,8.0,2.75948e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0555060401_pi300-10000_pass1_cl_src12.html,0.9998,90.0529149647,34.9470850353,12.213830746,90.0529149647,,,19.5402896398,4.67564054957,34.4597103602,48.3243594504,-0.613837625645,0.552007958285,1345600.0,9996416.0,0.00174947202258,0.000611431687566,9150.232,4427.952
xmm0555060401,fullrun,23311.8476562,21016.7901393,4,X120124.61+301203.7,xmm,mos2,331.865081787,398.544189453,180.352549743,30.201013961,48.499835589,11.9886304879,0.00230767092727,0.00057043108907,5.73570420294,0.999999938713,10.8749996871,,,10.8749996871,,,0.0,,,7.65173788163,F,F,1.41e+20,1.8,0.3,8.0,7.47246e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0555060401_pi300-10000_pass1_cl_src4.html,0.9998,71.500164411,48.499835589,11.9886304879,71.500164411,,,33.7651584891,4.83424306084,31.2348415109,35.1657569392,-0.749517201473,0.365712049292,1044568.0,9832065.0,0.00230767092727,0.00057043108907,8516.625,-7178.15833333
xmm0555060401,fullrun,23311.8476562,21016.7901393,7,X120107.35+295337.3,xmm,mos2,383.580657959,143.872070312,180.280615301,29.8936964274,131.22740146,15.5516322109,0.00624393166561,0.000739962292423,14.6925663132,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7936775149,F,F,1.48e+20,1.8,0.3,8.0,1.72881e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555060401_pi300-10000_pass1_cl_src7.html,0.9998,79.7725985396,131.22740146,15.5516322109,79.7725985396,,,95.2464438042,27.5730282262,32.7535561958,41.4269717738,-0.550999075792,0.140105163805,1209852.0,10601216.0,0.00624393166561,0.000739962292423,-404.82464455,13674.1469194
xmm0555060401,fullrun,23311.8476562,21016.7901393,13,X120129.90+301023.6,xmm,mos2,316.107147217,374.825164795,180.374587874,30.1732120694,31.6450826429,10.9373034572,0.00150570484042,0.000520407892198,3.88480905988,0.999891242635,10.8749996871,,,10.8749996871,,,0.0,,,5.68440187629,F,F,1.41e+20,1.8,0.3,8.0,2.52553e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0555060401_pi300-10000_pass1_cl_src13.html,0.9998,66.3549173571,31.6450826429,10.9373034572,66.3549173571,,,10.6246676692,19.5621217086,29.3753323308,33.4378782914,0.296071699693,0.369508761508,915224.0,8786051.0,0.00150570484042,0.000520407892198,6112.67346939,-6124.08163265