fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0503670201,fullrun,35569.7304688,6888.88683826,1,X191740.09+191437.8,xmm,pn,323.388153076,316.287414551,289.417060801,19.2438348225,576.727783203,47.5008201599,0.0162140048744,0.0013354281726,29.7537957299,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.22424657131,F,F,3.113998,1.8,0.3,8.0,8.59166e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503670201_pi300-10000_pass1_cl_src1.html,0.9998,194.866027832,,,,,,,,,,,,,,,,-2373.48898678,3834.26431718
xmm0503670201,fullrun,35569.7304688,6888.88683826,2,X191651.03+191519.3,xmm,pn,483.130875879,327.864446339,289.21260467,19.2553510503,103.089,26.284425046,0.0149644911131,0.00381547056441,5.31843468848,0.999999824043,10.0627535613,,,3.73150076512,,,90.0,,,13.585155732,A,F,3.290951,1.8,0.3,8.0,1.69564e-13,1.0,powerlaw,1.1101e+22,5.49893962343e+21,2.14004203861e+22,4.41369,2.80714115305,7.69523436214,8.97709,11,,dpsxf,fullrun_pn_xmm0503670201_pi300-10000_pass1_cl_src2.html,0.9998,587.782,,,,103.089,587.782,,,,,,,,,,,-14307.6967742,10917.7290323
xmm0503670201,fullrun,35569.7304688,6888.88683826,3,X191752.33+191331.6,xmm,pn,283.565450575,302.985131034,289.46803084,19.2254394091,55.1693,19.2458644908,0.00800845539975,0.0027937575319,2.84622334933,0.997197555368,6.85205,4.62316967773,9.763240625,6.85205,,,0.0,,,1.11599083643,F,F,3.062956,1.8,0.3,8.0,2.27221e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503670201_pi300-10000_pass1_cl_src3.html,0.9998,315.234,,,,55.1693,315.234,,,,,,,,,,,285.544776119,1248.44776119
xmm0503670201,fullrun,35569.7304688,6888.88683826,4,X191747.93+190853.9,xmm,pn,297.886138916,239.033401489,289.449699026,19.1483166766,217.79359436,23.4665985107,0.0100655704737,0.0010845346842,11.2361261354,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.3069289318,F,T,3.042309,1.8,0.3,8.0,3.62511e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0503670201_pi300-10000_pass1_cl_src4.html,0.9998,190.716094971,,,,,,,,,,,,,,,,-3429.9223301,-3171.67475728
xmm0503670201,fullrun,35569.7304688,6888.88683826,6,X191824.39+192137.4,xmm,pn,179.269413793,414.71671954,289.601623722,19.3603855054,34.3431,16.0769431174,0.00498529105185,0.0023337509038,1.7717849077,0.962170442269,6.32341,2.1309053125,13.2558,6.32341,,,0.0,,,12.021550089,F,T,3.014599,1.8,0.3,8.0,3.13948e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503670201_pi300-10000_pass1_cl_src6.html,0.9998,224.125,,,,34.3431,224.125,,,,,,,,,,,12747.0595238,5901.70238095
xmm0503670201,fullrun,37159.5742188,32285.1128457,2,X191732.99+192331.0,xmm,mos2,346.470310345,440.798655172,289.387469062,19.3919541768,84.2193,26.0022172132,0.00260861187323,0.000805393687107,4.23946091762,0.999978599569,4.36987,,,4.36987,,,0.0,,,10.9302394125,F,F,3.208003,1.8,0.3,8.0,8.78294e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503670201_pi300-10000_pass1_cl_src2.html,0.9998,591.896,,,,84.2193,591.896,,,,,,,,,,,-749.460869565,-14567.7391304
xmm0503670201,fullrun,37149.2695312,32478.8488007,3,X191752.27+191332.7,xmm,mos1,283.757434483,303.250101149,289.467785192,19.2257595866,68.2479,23.9078208961,0.00210130410665,0.000736104733333,3.16986670254,0.999002077696,3.25889,2.5820191001,4.0394258125,3.25889,,,0.0,,,1.11756352275,F,F,3.063122,1.8,0.3,8.0,3.213e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503670201_pi300-10000_pass1_cl_src3.html,0.9998,503.336,,,,68.2479,503.336,,,,,,,,,,,-1203.86597938,-38.6494845361
xmm0503670201,fullrun,37159.5742188,32285.1128457,5,X191752.36+191330.8,xmm,mos2,283.470310345,302.798655172,289.468152583,19.2252140509,84.2193,20.9939348384,0.00260861187323,0.000650266954075,4.23946091762,0.999978599569,4.36987,3.60752625,5.55987,4.36987,,,0.0,,,1.14038422261,F,F,3.062662,1.8,0.3,8.0,3.75324e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0503670201_pi300-10000_pass1_cl_src5.html,0.9998,356.526,,,,84.2193,356.526,,,,,,,,,,,-154.140495868,-1378.17355372
xmm0503670201,fullrun,37149.2695312,32478.8488007,1,X191739.41+191433.8,xmm,mos1,325.617455172,317.295395402,289.414213156,19.2427286831,65.5044,22.2522673002,0.00201683375783,0.00068513143971,3.04244110705,0.998659243883,6.17787,3.60603231747,7.39542606747,3.7172,2.55431790362,5.50744290362,6.40196723857,329.201967239,9.50196723857,2.39601130374,F,F,3.115708,1.8,0.3,8.0,2.86827e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503670201_pi300-10000_pass1_cl_src1.html,0.9998,429.659,,,,65.5044,429.659,,,,,,,,,,,-3936.475,-2739.35833333
xmm0503670201,fullrun,37159.5742188,32285.1128457,3,X191809.34+191700.7,xmm,mos2,228.19617931,351.084158621,289.53891874,19.2835380306,42.8932,18.9570620087,0.00132857458091,0.000587176305648,2.15917307591,0.983344929683,3.8243,2.54129361816,5.5000634375,3.8243,,,0.0,,,6.36189852168,F,F,3.030813,1.8,0.3,8.0,2.59999e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503670201_pi300-10000_pass1_cl_src3.html,0.9998,316.477,,,,42.8932,316.477,,,,,,,,,,,-6335.81333333,-2927.21333333
xmm0503670201,fullrun,37159.5742188,32285.1128457,6,X191749.63+191145.0,xmm,mos2,292.331457471,278.493616092,289.456811578,19.1958463134,57.5231,19.7159351794,0.00178172275188,0.000610682148281,2.89561815772,0.997838598051,5.61522,3.8452650722,8.18949335345,3.34846,1.11551,4.91075217995,0.0,146.79646875,0.0,1.51578036701,F,T,3.058551,1.8,0.3,8.0,2.52765e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503670201_pi300-10000_pass1_cl_src6.html,0.9998,331.195,,,,57.5231,331.195,,,,,,,,,,,1492.65263158,168.484210526
xmm0503670201,fullrun,37149.2695312,32478.8488007,8,X191824.48+192135.8,xmm,mos1,178.989004874,414.362386207,289.601982458,19.3599570865,52.4756,22.5860709288,0.00161568663266,0.00069540915938,2.43730073945,0.992286864922,4.43026645237,3.46259046391,6.04355663987,4.43026645237,,,0.0,,,12.0434525727,F,F,3.014189,1.8,0.3,8.0,4.64065e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503670201_pi300-10000_pass1_cl_src8.html,0.9998,457.655,,,,52.4756,457.655,,,,,,,,,,,-5740.35555556,12458.9888889
xmm0503670201,fullrun,37149.2695312,32478.8488007,2,X191809.02+191411.7,xmm,mos1,229.218353271,311.970123291,289.537579663,19.2365794347,93.1017532349,16.3745632172,0.00278928596526,0.000490574457217,4.32423777915,0.999986130875,10.8749996871,,,10.8749996871,,,0.0,,,5.1133527409,F,F,3.009886,1.8,0.3,8.0,3.1061e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503670201_pi300-10000_pass1_cl_src2.html,0.9998,73.3834533691,,,,,,,,,,,,,,,,256.53115727,4548.71513353
xmm0503670201,fullrun,37159.5742188,32285.1128457,4,X191739.46+191432.8,xmm,mos2,325.468514943,317.050724138,289.414403858,19.2424330521,41.1733,20.4519754547,0.00127530335056,0.000633480260823,2.07259614126,0.978872271622,3.51659,2.61424625,5.26659,3.51659,,,0.0,,,2.38419264499,F,T,3.115704,1.8,0.3,8.0,1.87829e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503670201_pi300-10000_pass1_cl_src4.html,0.9998,377.11,,,,41.1733,377.11,,,,,,,,,,,2540.31818182,-4137.13636364
xmm0503670201,fullrun,37159.5742188,32285.1128457,1,X191824.29+192137.4,xmm,mos2,179.578918457,414.59664917,289.601222346,19.3603789163,93.0372848511,15.4050378799,0.00250372311328,0.000414564434707,4.68334375859,0.999996835544,10.8749996871,,,10.8749996871,,,0.0,,,12.0490342809,F,F,3.014333,1.8,0.3,8.0,5.2414e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503670201_pi300-10000_pass1_cl_src1.html,0.9998,53.9336509705,,,,,,,,,,,,,,,,-12604.3667954,-5918.95366795
xmm0503670201,fullrun,37159.5742188,32285.1128457,7,X191748.05+190850.4,xmm,mos2,297.486602783,238.24269104,289.450210066,19.1473236935,73.9371566772,14.6914176941,0.00245769252069,0.000488346966449,3.72187474953,0.999851747038,10.8749996871,,,10.8749996871,,,0.0,,,4.36461408053,F,F,3.04142,1.8,0.3,8.0,3.31193e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0503670201_pi300-10000_pass1_cl_src7.html,0.9998,63.4349098206,,,,,,,,,,,,,,,,3509.61382114,3073.52845528
xmm0503670201,fullrun,37159.5742188,32285.1128457,8,X191748.85+192600.7,xmm,mos2,294.890228271,474.7605896,289.453538974,19.4335297154,72.5098648071,14.1191558838,0.00195131043161,0.000379960109356,3.65002722644,0.999822052655,10.8749996871,,,10.8749996871,,,0.0,,,12.7860623365,F,F,3.171673,1.8,0.3,8.0,5.02646e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503670201_pi300-10000_pass1_cl_src8.html,0.9998,46.1480865479,,,,,,,,,,,,,,,,-6103.56372549,-15155.7745098
xmm0503670201,fullrun,37149.2695312,32478.8488007,6,X191806.98+192055.7,xmm,mos1,235.889511108,405.336883545,289.529096683,19.3487917245,66.5505371094,12.1552782059,0.00179143595417,0.000327201001776,3.09103037045,0.998842286219,21.7499993742,,,21.7499993742,,,0.0,,,8.9794091132,T,T,3.069175,1.8,0.3,8.0,2.79185e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0503670201_pi300-10000_pass1_cl_src6.html,0.9998,170.386184692,,,,,,,,,,,,,,,,-7277.95334928,7729.5777512
xmm0503670201,fullrun,37149.2695312,32478.8488007,4,X191705.68+191249.5,xmm,mos1,435.44720459,293.142456055,289.273674618,19.213759193,59.767616272,14.5929059982,0.0016088503765,0.000392818114121,2.7759883705,0.996881424983,10.8749996871,,,10.8749996871,,,0.0,,,9.94066969286,F,T,3.219936,1.8,0.3,8.0,4.20424e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503670201_pi300-10000_pass1_cl_src4.html,0.9998,58.8057937622,,,,,,,,,,,,,,,,-6323.6,-12199.2784314
xmm0503670201,fullrun,37149.2695312,32478.8488007,7,X191814.45+191812.1,xmm,mos1,211.56729126,365.967468262,289.560214494,19.3033622617,56.6532707214,11.9935865402,0.00152501708476,0.000322848516042,2.63133834814,0.995354391245,21.7499993742,,,21.7499993742,,,0.0,,,7.97720789736,T,F,3.022047,1.8,0.3,8.0,2.33064e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0503670201_pi300-10000_pass1_cl_src7.html,0.9998,160.863052368,,,,,,,,,,,,,,,,-3289.66261398,8071.0810537
xmm0503670201,fullrun,37149.2695312,32478.8488007,5,X191805.67+192142.4,xmm,mos1,240.182250977,414.735198975,289.523605034,19.3617916507,55.4051933289,11.3530673981,0.00149142080122,0.000305606746548,2.57336969315,0.993993109938,21.7499993742,,,21.7499993742,,,0.0,,,9.4302723081,T,F,3.079808,1.8,0.3,8.0,2.52354e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0503670201_pi300-10000_pass1_cl_src5.html,0.9998,167.371307373,,,,,,,,,,,,,,,,-8166.98539326,7742.48651685
