fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01883,fullrun,37330.3867188,37330.385077,15,X182744.10-035350.9,chandra,ccd2,832.758361789,119.321347561,276.933750091,-3.89746952107,85.4075,9.44183668573,0.00228788693782,0.000252926907149,49.9007164453,1.0,0.942300458735,0.723657270258,1.05167545873,0.942300458735,,,0.0,,,3.92381123537,F,F,5.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01883_pi14-548_pass1_cl_src15.html,0.9997,3.74078,,,,85.4075,3.74078,,,,,,,,,,,3678.6,3883.73333333
acisf01883,fullrun,37330.3867188,37330.385077,7,X182740.87-035059.0,chandra,ccd2,930.902245325,468.705947154,276.920305614,-3.84972053868,45.5824,6.88791405289,0.00122105490609,0.000184512470756,26.6322561519,1.0,0.420569,0.340195119519,0.4884196625,0.420569,,,0.0,,,0.961769932779,F,F,5.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01883_pi14-548_pass1_cl_src7.html,0.9997,1.86096,,,,45.5824,1.86096,,,,,,,,,,,4028.97826087,3977.5
acisf01883,fullrun,37330.3867188,37330.385077,1,X182749.38-035340.3,chandra,ccd2,672.264097561,140.858487805,276.955734986,-3.89452529443,37.1999,6.82626764784,0.00099650575438,0.000182861109627,21.7346446353,1.0,0.702008,0.577711125,0.917008,0.702008,,,0.0,,,4.37162029158,F,F,5.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01883_pi14-548_pass1_cl_src1.html,0.9997,9.39803,,,,37.1999,9.39803,,,,,,,,,,,3696.46341463,3721.73170732
acisf01883,fullrun,37330.3867188,37330.385077,5,X182750.57-035159.7,chandra,ccd2,635.924830081,345.270993902,276.960711292,-3.86658868028,33.1058,5.75376398543,0.000886835482667,0.000154131362516,19.3426003395,1.0,0.864371497773,0.697525851136,1.05170696066,0.864371497773,,,0.0,,,3.40800526135,F,F,5.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01883_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,33.1058,0.0,,,,,,,,,,,3903.54285714,3683.94285714
acisf01883,fullrun,37330.3867188,37330.385077,2,X182743.74-034728.6,chandra,ccd3,840.626764228,363.394601626,276.932258928,-3.79126958309,34.5851,5.89806773444,0.000926461858288,0.000157996790339,27.4175084006,1.0,0.57148,0.504424946289,0.644605,0.57148,,,0.0,,,2.88561400774,F,F,5.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01883_pi14-548_pass1_cl_src2.html,0.9997,0.202103,,,,34.5851,0.202103,,,,,,,,,,,4456.94117647,3888.55882353
acisf01883,fullrun,37330.3867188,37330.385077,1,X182743.01-034701.7,chandra,ccd3,862.764796748,417.994119919,276.929226626,-3.78380771573,30.7515,5.545403502,0.000823768014776,0.000148549697868,24.3784031152,1.0,0.772399804607,0.594053537151,0.873802679607,0.772399804607,,,0.0,,,3.24185558031,F,F,5.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01883_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,30.7515,0.0,,,,,,,,,,,4512.80645161,3911.58064516
acisf01883,fullrun,37330.3867188,37330.385077,14,X182739.50-034951.1,chandra,ccd3,969.793292683,73.7129674797,276.914567526,-3.8308596059,39.5076,6.28550713944,0.00105832494959,0.000168375427171,31.3198445252,1.0,1.48125,1.44376831055,1.5,1.48125,,,0.0,,,0.276625516769,T,F,5.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpscb,fullrun_ccd3_acisf01883_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,39.5076,0.0,,,,,,,,,,,4166.36363636,4025.04545455
acisf01883,fullrun,37330.3867188,37330.385077,12,X182805.71-035209.5,chandra,ccd2,174.833251953,324.75,277.02380262,-3.86931901732,21.4472103119,4.89900922775,0.000574524223339,0.00013123381359,12.5308803128,1.0,1.46526373325,,,1.20843840142,,,67.3605270386,,,6.93257302915,F,F,5.18e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01883_pi14-548_pass1_cl_src12.html,0.9997,2.55278968811,,,,,,,,,,,,,,,,3883.75,3221.29166667
acisf01883,fullrun,37330.3867188,37330.385077,7,X182749.61-034908.4,chandra,ccd3,662.109138821,160.495843496,276.956711246,-3.81899818044,17.6087,4.78521263895,0.000471698602937,0.000128185392252,13.9593836702,1.0,0.472169,0.362841338867,0.6428268125,0.472169,,,0.0,,,2.79025835891,F,F,5.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01883_pi14-548_pass1_cl_src7.html,0.9997,5.28956,,,,17.6087,5.28956,,,,,,,,,,,4249.44444444,3707.0
acisf01883,fullrun,37330.3867188,37330.385077,13,X182803.59-035159.6,chandra,ccd2,239.272705078,344.909179688,277.014975486,-3.86656504853,19.5571575165,4.69044494629,0.000523893802892,0.000125646838569,11.4265863268,1.0,1.62162722348,,,0.668918084525,,,97.2187652588,,,6.37892401565,A,F,5.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01883_pi14-548_pass1_cl_src13.html,0.9997,2.44284248352,,,,,,,,,,,,,,,,3903.04545455,3290.45454545
acisf01883,fullrun,37330.3867188,37330.385077,13,X182809.53-034959.8,chandra,ccd3,56.2427479675,56.020995935,277.039699175,-3.83326819046,18.7963,4.33546998606,0.000503513283473,0.000116138108462,14.9008594207,1.0,2.1327499511,1.6449217986,3.0,2.1327499511,,,0.0,,,7.55932180126,F,F,5.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01883_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,18.7963,0.0,,,,,,,,,,,4149.37037037,3104.11111111
acisf01883,fullrun,37330.3867188,37330.385077,9,X182750.45-034836.8,chandra,ccd3,636.58651626,224.75927439,276.960206618,-3.81021533232,15.9702,3.99627326393,0.000427807467751,0.000107051605207,12.6604547235,1.0,0.588207076938,0.479977392367,0.780615405063,0.588207076938,,,0.0,,,3.19912727449,F,F,5.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01883_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,15.9702,0.0,,,,,,,,,,,4321.17647059,3681.35294118
acisf01883,fullrun,37330.3867188,37330.385077,1,X182706.10-035157.0,chandra,ccd0,944.734227642,354.674471545,276.775405955,-3.86584039202,25.0008,6.25243152701,0.000669717784031,0.000167489223828,6.65987453654,0.999999987192,4.15442,2.82820953125,5.922700625,1.34737,0.940691484375,2.3865956875,59.4261,44.1215238892,71.3620375,8.47579942637,F,F,4.86e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf01883_pi14-548_pass1_cl_src1.html,0.9997,14.0921,,,,25.0008,14.0921,,,,,,,,,,,3914.03703704,5037.96296296
acisf01883,fullrun,37330.3867188,37330.385077,3,X182739.38-034949.6,chandra,ccd3,972.785644531,76.2143554688,276.914089156,-3.8304494264,13.3495330811,3.74166727066,0.000357605022145,0.000100231140095,10.5829081134,0.999999999817,0.583711653893,,,0.492000009399,,,4.68009519577,,,0.302792871669,F,F,5.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_ccd3_acisf01883_pi14-548_pass1_cl_src3.html,0.9997,0.650466501713,,,,,,,,,,,,,,,,4170.33333333,4024.33333333
acisf01883,fullrun,37330.3867188,37330.385077,4,X182739.12-034939.9,chandra,ccd3,981.21025,96.5562215447,276.91300371,-3.8277376956,9.24559,3.39654088743,0.000247669597336,9.09860716218e-05,7.32948701879,0.999999027753,0.369664634726,0.228405651938,0.635563896445,0.369664634726,,,0.0,,,0.461087278122,F,F,5.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01883_pi14-548_pass1_cl_src4.html,0.9997,2.2909,,,,9.24559,2.2909,,,,,,,,,,,4188.88888889,4032.44444444
acisf01883,fullrun,37330.3867188,37330.385077,9,X182744.99-035356.0,chandra,ccd2,805.166748047,108.5,276.937461243,-3.89888000403,8.54477214813,3.00000905991,0.000228895893088,8.03637303761e-05,4.99242164978,0.999942818399,0.492000009399,,,0.492000009399,,,148.282531738,,,4.07850001272,F,F,5.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01883_pi14-548_pass1_cl_src9.html,0.9997,0.455227822065,,,,,,,,,,,,,,,,3663.75,3854.91666667
acisf01883,fullrun,37330.3867188,37330.385077,1,X182728.96-034708.0,chandra,ccd1,248.722167969,407.722167969,276.870679763,-3.78555231695,8.54236984253,3.00000858307,0.000228831544518,8.03637158242e-05,6.13727984167,0.999993805256,0.623516719332,,,0.492000009399,,,30.1925945282,,,3.92359580538,F,F,4.98e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01883_pi14-548_pass1_cl_src1.html,0.9997,0.457629740238,,,,,,,,,,,,,,,,4509.55555556,4345.88888889
acisf01883,fullrun,37330.3867188,37330.385077,8,X182808.71-035041.8,chandra,ccd2,83.7221679688,503.166748047,277.036279354,-3.84493375237,7.97490739822,3.00002336502,0.0002136304538,8.03641160019e-05,4.65946893137,0.999760350824,0.719641790786,,,0.492000009399,,,8.23844051361,,,7.39627878694,F,T,5.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01883_pi14-548_pass1_cl_src8.html,0.9997,1.02509260178,,,,,,,,,,,,,,,,4057.0,3133.88888889
acisf01883,fullrun,37330.3867188,37330.385077,12,X182739.16-034611.4,chandra,ccd3,979.375,519.75,276.913186603,-3.76983290797,7.43581771851,2.8284471035,0.000199189409614,7.57679590606e-05,5.8947811272,0.999993187753,0.619398834617,,,0.492000009399,,,49.5197410583,,,3.93395341348,F,F,5.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01883_pi14-548_pass1_cl_src12.html,0.9997,0.564182043076,,,,,,,,,,,,,,,,4604.125,4027.375
acisf01883,fullrun,37330.3867188,37330.385077,6,X182752.03-035158.6,chandra,ccd2,591.071533203,347.071533203,276.966786723,-3.86627392664,6.69299554825,2.64575791359,0.00017929081514,7.08741135895e-05,3.91049115151,0.999075178316,0.492000009399,,,0.492000009399,,,108.651977539,,,3.70955169618,F,T,5.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01883_pi14-548_pass1_cl_src6.html,0.9997,0.307004541159,,,,,,,,,,,,,,,,3916.71428571,3626.0
acisf01883,fullrun,37330.3867188,37330.385077,2,X182745.51-035258.3,chandra,ccd2,789.5,225.642822266,276.939606824,-3.88287043255,6.54790353775,2.64576125145,0.00017540412955,7.0874200901e-05,3.82571879224,0.999075178316,0.492000009399,,,0.492000009399,,,107.496009827,,,3.26045925848,F,F,5.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01883_pi14-548_pass1_cl_src2.html,0.9997,0.452096253633,,,,,,,,,,,,,,,,3783.28571429,3839.71428571
acisf01883,fullrun,37330.3867188,37330.385077,8,X182802.67-034853.0,chandra,ccd3,264.357177734,191.214355469,277.011122597,-3.81472720283,6.05066251755,2.64577317238,0.000162084121257,7.08745210432e-05,4.79669251799,0.99974889341,0.803197959031,,,0.492000009399,,,60.5694847107,,,5.9978415044,A,T,5.16e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01883_pi14-548_pass1_cl_src8.html,0.9997,0.949337303638,,,,,,,,,,,,,,,,4290.14285714,3320.71428571
acisf01883,fullrun,37330.3867188,37330.385077,2,X182730.51-034900.6,chandra,ccd1,201.666503906,178.833496094,276.877123426,-3.81683407125,5.78372859955,2.44949483871,0.000154933528393,6.56166521367e-05,4.15532944581,0.999102417441,0.492000009399,,,0.492000009399,,,116.565048218,,,2.42482241839,F,F,5e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01883_pi14-548_pass1_cl_src2.html,0.9997,0.216271549463,,,,,,,,,,,,,,,,4264.0,4277.0
acisf01883,fullrun,37330.3867188,37330.385077,6,X182751.23-034913.1,chandra,ccd3,612.5,150.333496094,276.963437836,-3.82031835808,5.70274019241,2.44949650764,0.000152764027007,6.56166957924e-05,4.52087538078,0.99974889341,0.492000009399,,,0.492000009399,,,90.0,,,3.1463832328,F,T,5.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01883_pi14-548_pass1_cl_src6.html,0.9997,0.297259986401,,,,,,,,,,,,,,,,4233.83333333,3674.0
acisf01883,fullrun,37330.3867188,37330.385077,10,X182752.33-035259.8,chandra,ccd2,582.0,222.666748047,276.968030403,-3.88327581571,5.4752869606,2.44950246811,0.000146671052789,6.56168485875e-05,3.19902516849,0.996736225444,0.53635809111,,,0.492000009399,,,136.734115601,,,4.3663317486,F,F,5.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01883_pi14-548_pass1_cl_src10.html,0.9997,0.52471280098,,,,,,,,,,,,,,,,3781.5,3631.33333333
acisf01883,fullrun,37330.3867188,37330.385077,14,X182750.12-035307.1,chandra,ccd2,649.166748047,207.833251953,276.958829953,-3.88530358115,5.3383898735,2.44950556755,0.00014300388284,6.5616935899e-05,3.11904082606,0.996736225444,0.655507539874,,,0.492000009399,,,18.9374923706,,,4.05706469762,F,F,5.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01883_pi14-548_pass1_cl_src14.html,0.9997,0.661609947681,,,,,,,,,,,,,,,,3766.66666667,3698.66666667
acisf01883,fullrun,37330.3867188,37330.385077,3,X182729.62-034935.7,chandra,ccd1,228.700195312,107.5,276.873420206,-3.82658279454,4.81652593613,2.2360727787,0.000129024265334,5.98995356995e-05,3.46044108129,0.996174023746,0.492000009399,,,0.492000009399,,,2.4805871135e-08,,,2.43370773452,F,F,5e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01883_pi14-548_pass1_cl_src3.html,0.9997,0.183474242687,,,,,,,,,,,,,,,,4185.0,4306.0
acisf01883,fullrun,37330.3867188,37330.385077,10,X182744.21-034759.3,chandra,ccd3,825.899902344,300.5,276.934207726,-3.79979679513,4.75281000137,2.23607468605,0.000127317456645,5.98995829932e-05,3.76781354222,0.998705185347,0.492000009399,,,0.492000009399,,,180.0,,,2.48186642943,F,F,5.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01883_pi14-548_pass1_cl_src10.html,0.9997,0.24719004333,,,,,,,,,,,,,,,,4410.0,3874.0
acisf01883,fullrun,37330.3867188,37330.385077,4,X182739.12-035217.6,chandra,ccd2,983.700195312,308.5,276.913005108,-3.87154704114,4.72938489914,2.23607444763,0.000126689948956,5.98995793553e-05,2.763219797,0.989550253395,0.492000009399,,,0.492000009399,,,119.518119812,,,2.16890764112,F,F,5.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01883_pi14-548_pass1_cl_src4.html,0.9997,0.270615249872,,,,,,,,,,,,,,,,3862.8,4037.8
acisf01883,fullrun,37330.3867188,37330.385077,6,X182736.42-034945.0,chandra,ccd1,21.8999023438,88.7001953125,276.901745981,-3.82915297007,4.70823574066,2.23607802391,0.000126123413793,5.98996775807e-05,3.38263980999,0.996174023746,0.492000009399,,,0.492000009399,,,148.282531738,,,0.776228736039,F,T,5.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01883_pi14-548_pass1_cl_src6.html,0.9997,0.291764199734,,,,,,,,,,,,,,,,4172.0,4121.0
acisf01883,fullrun,37330.3867188,37330.385077,11,X182737.50-035242.1,chandra,ccd2,1032.89990234,258.699951172,276.906265674,-3.87835300985,4.68529987335,2.23608207703,0.00012550901738,5.98997794441e-05,2.73746240601,0.989550253395,0.547315441574,,,0.492000009399,,,98.1301040649,,,2.6095400071,F,F,5.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01883_pi14-548_pass1_cl_src11.html,0.9997,0.314699977636,,,,,,,,,,,,,,,,3819.2,4071.4
acisf01883,fullrun,37330.3867188,37330.385077,5,X182752.10-034932.3,chandra,ccd3,585.899902344,111.299804688,276.967081599,-3.82565269081,4.67380857468,2.23607611656,0.000125201186165,5.9899626649e-05,3.70518477203,0.998705185347,0.492000009399,,,0.492000009399,,,24.6993522644,,,3.28408265045,F,F,5.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01883_pi14-548_pass1_cl_src5.html,0.9997,0.326191216707,,,,,,,,,,,,,,,,4220.0,3626.0
acisf01883,fullrun,37330.3867188,37330.385077,5,X182731.25-034615.7,chandra,ccd1,179.299804688,514.100097656,276.880188766,-3.77101445017,4.66703605652,2.23608255386,0.000125019752886,5.9899793996e-05,3.35303982829,0.996174023746,0.492000009399,,,0.492000009399,,,121.717475891,,,4.33654663595,F,F,4.99e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01883_pi14-548_pass1_cl_src5.html,0.9997,0.332964152098,,,,,,,,,,,,,,,,4611.0,4254.0
acisf01883,fullrun,37330.3867188,37330.385077,4,X182716.56-034831.7,chandra,ccd1,626.0,237.5,276.819003255,-3.80881191894,3.84320044518,2.00000429153,0.000102950994915,5.35757753823e-05,2.76115376113,0.985593123619,0.492000009399,,,0.492000009399,,,180.0,,,5.85481877428,F,F,4.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01883_pi14-548_pass1_cl_src4.html,0.9997,0.15679949522,,,,,,,,,,,,,,,,4319.0,4702.0
acisf01883,fullrun,37330.3867188,37330.385077,11,X182737.85-034718.9,chandra,ccd3,1019.25,382.5,276.907725087,-3.78859037266,3.78103613853,2.00000715256,0.000101285746496,5.35758481419e-05,2.99743502523,0.994113681238,0.492000009399,,,0.492000009399,,,180.0,,,2.82688167029,F,F,5.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01883_pi14-548_pass1_cl_src11.html,0.9997,0.218963906169,,,,,,,,,,,,,,,,4462.0,4083.0
acisf01883,fullrun,37330.3867188,37330.385077,3,X182800.97-035220.4,chandra,ccd2,319.25,302.75,277.004020968,-3.87232802086,3.77615046501,2.00000619888,0.000101154873846,5.3575826314e-05,2.20627712565,0.969925823305,0.492000009399,,,0.492000009399,,,45.0,,,5.87659820682,F,F,5.16e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01883_pi14-548_pass1_cl_src3.html,0.9997,0.223849460483,,,,,,,,,,,,,,,,3847.0,3352.0
