fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01650,fullrun,7165.34033203,7165.34012834,10,X140729.76-270104.3,chandra,ccd7,543.945383333,414.637674797,211.874005774,-27.0178733659,547.674,27.1986396719,0.0764343328229,0.00379588930095,44.9688946562,1.0,0.427102,0.398299011719,0.450144390625,0.427102,,,0.0,,,1.25981088317,F,F,4.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01650_pi14-548_pass1_cl_src10.html,0.9997,192.092,,,,547.674,192.092,,,,,,,,,,,4288.6592845,2206.03918228
acisf01650,fullrun,7165.34033203,7165.34012834,5,X140715.60-270930.1,chandra,ccd6,866.248569106,423.645843496,211.814980609,-27.1583544772,282.622,17.5181248997,0.0394431985966,0.00244485878473,81.1430632919,1.0,3.35171,3.11081390381,3.52301389063,3.35171,,,0.0,,,7.74707936459,F,F,4.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd6_acisf01650_pi14-548_pass1_cl_src5.html,0.9997,24.2627,,,,282.622,24.2627,,,,,,,,,,,3238.27516779,2521.43959732
acisf01650,fullrun,7165.34033203,7165.34012834,4,X140730.14-270108.7,chandra,ccd7,533.553254065,405.748083333,211.875600068,-27.019088229,43.2353,16.0605821812,0.0060339839283,0.0022414391657,3.55000173667,0.999668024686,1.05098,0.234938769531,1.5,1.05098,,,0.0,,,1.21217046633,F,F,4.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01650_pi14-548_pass1_cl_src4.html,0.9997,214.707,,,,43.2353,214.707,,,,,,,,,,,4279.96787149,2193.54216867
acisf01650,fullrun,7165.34033203,7165.34012834,1,X140715.61-270930.1,chandra,ccd6,865.842174797,423.515487805,211.815043028,-27.1583723149,272.05,16.4939382805,0.0379676906704,0.00230191783337,78.107756539,1.0,3.45533,3.05718295731,3.78625741211,3.45533,,,0.0,,,7.81139731076,F,F,4.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_ccd6_acisf01650_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,272.05,0.0,,,,,,,,,,,3238.38410596,2521.7218543
acisf01650,fullrun,7162.24023438,7162.24018741,1,X140633.20-265634.0,chandra,ccd3,734.327132114,684.758193089,211.638313879,-26.9427734609,68.9781,10.9098625106,0.00963086547785,0.00152325764585,9.75039484352,1.0,7.06133,5.78025227539,8.3837328125,7.06133,,,0.0,,,13.6878862622,F,F,4.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01650_pi14-548_pass1_cl_src1.html,0.9997,50.047,,,,68.9781,50.047,,,,,,,,,,,4730.93548387,3775.37634409
acisf01650,fullrun,7165.34033203,7165.34012834,1,X140732.62-270041.4,chandra,ccd7,466.381006098,461.362680894,211.885903973,-27.0114868319,23.9,7.8791877754,0.00333552819102,0.00109963401453,1.96240205356,0.974270065967,0.54846,0.334748408203,0.8017478125,0.54846,,,0.0,,,1.82154519925,F,F,4.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01650_pi14-548_pass1_cl_src1.html,0.9997,38.1816,,,,23.9,38.1816,,,,,,,,,,,4338.94117647,2132.38235294
acisf01650,fullrun,7165.34033203,7165.34012834,2,X140743.82-270646.7,chandra,ccd6,99.8332519531,755.100097656,211.932600967,-27.112984913,14.4682760239,3.87299084663,0.00201920280233,0.000540517328773,4.15395912961,0.999841906828,0.854631518001,,,0.525919391189,,,149.171081543,,,5.55653855874,A,F,4.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01650_pi14-548_pass1_cl_src2.html,0.9997,0.531724274158,,,,,,,,,,,,,,,,3620.875,1779.0
acisf01650,fullrun,7162.24023438,7162.24018741,3,X140652.83-265628.4,chandra,ccd3,200.25,696.5,211.720116143,-26.9412108044,17.7947902679,4.58262109756,0.00248452858068,0.000639830657747,2.51538142208,0.990951224627,0.653885723208,,,0.492000009399,,,142.68812561,,,9.94368890756,F,F,4.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01650_pi14-548_pass1_cl_src3.html,0.9997,3.20520973206,,,,,,,,,,,,,,,,4784.22222222,3240.66666667
acisf01650,fullrun,7165.34033203,7165.34012834,3,X140733.75-270927.4,chandra,ccd6,373.214355469,428.642822266,211.890634298,-27.1576127729,6.53541183472,2.64576005936,0.000912086747121,0.00036924413871,1.87636962495,0.959116148902,1.37473161844,,,0.670715502201,,,131.341491699,,,7.21705535249,A,F,4.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01650_pi14-548_pass1_cl_src3.html,0.9997,0.464588135481,,,,,,,,,,,,,,,,3276.0,2034.71428571
