fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0693010401,fullrun,38088.1367188,14142.8409427,1,X121945.84-031424.7,xmm,pn,301.417816162,350.761383057,184.941012135,-3.24018309693,6585.50018752,93.3945344704,0.465641960778,0.00660366151673,149.113103743,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.79968611288,F,T,2.74e+20,1.8,0.3,8.0,1.18498e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0693010401_pi300-10000_pass1_cl_src1.html,0.9998,1950.49981248,6585.50018752,93.3945344704,1950.49981248,,,4027.54435765,540.17034252,581.455642349,1186.82965748,-0.763483326794,0.0222020037433,10815700.0,497411346.0,0.465641960778,0.00660366151673,95.3732427366,-2881.62628866
xmm0693010401,fullrun,41441.9296875,36311.1322376,1,X121945.85-031425.5,xmm,mos1,301.408473563,350.573954023,184.941028435,-3.24041759921,3335.25,68.7696153835,0.0918519146052,0.00189389726097,118.937084094,1.0,5.37866,5.20965634766,5.52888546875,5.37866,,,0.0,,,3.79880970226,F,T,2.74e+20,1.8,0.3,8.0,9.57514e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0693010401_pi300-10000_pass1_cl_src1.html,0.9998,1394.01,4153.24966298,67.7139415715,296.750337019,3335.25,1394.01,2830.88597198,345.346525631,115.114028016,159.653474369,-0.782543295625,0.0238883185187,1310400.0,36541020.0,0.114379514134,0.00186482594727,2978.57505618,-190.333932584
xmm0693010401,fullrun,41457.6367188,39892.8185081,2,X121945.80-031425.2,xmm,mos2,301.562225342,350.678100586,184.94083736,-3.24032499389,4793.95641524,77.4051699821,0.120170912824,0.00194032843195,148.43723403,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.79426878311,F,T,2.74e+20,1.8,0.3,8.0,1.24528e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0693010401_pi300-10000_pass1_cl_src2.html,0.9998,1043.04358476,4793.95641524,77.4051699821,1043.04358476,,,3394.54546263,450.682287732,441.454537374,513.317712268,-0.765588767693,0.023021610308,4869412.0,149274154.0,0.120170912824,0.00194032843195,59.2324824396,2723.55576495
xmm0693010401,fullrun,41441.9296875,36311.1322376,3,X122002.04-031155.1,xmm,mos1,245.65463908,385.150411494,185.008502794,-3.19863580468,662.482,34.9217267614,0.018244602314,0.000961736344354,23.6245191049,1.0,6.98714,6.36880081379,7.79337862677,5.37251,4.81803237902,6.05882691076,318.860067815,301.991838323,334.282449065,7.37522019586,F,T,2.73e+20,1.8,0.3,8.0,3.48039e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0693010401_pi300-10000_pass1_cl_src3.html,0.9998,557.045,665.704546373,28.3084236088,79.2954536273,662.482,557.045,427.85535152,138.683642946,30.1446484804,43.316357054,-0.510418014291,0.0521553311858,367636.0,4158744.0,0.0183333458736,0.000779607295736,6923.94496644,-4331.35436242
xmm0693010401,fullrun,41457.6367188,39892.8185081,1,X121937.51-031833.2,xmm,mos2,330.124885287,293.642751724,184.906271254,-3.30920868438,1793.83,62.5836240561,0.0449661927389,0.00156879264011,77.0793681962,1.0,15.1691,15.1291391217,30.3382,11.1352,10.0997100924,11.8719583346,70.9803,61.1852433739,79.4518882958,2.31190836258,T,T,2.76e+20,1.8,0.3,8.0,4.22437e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0693010401_pi300-10000_pass1_cl_src1.html,0.9998,2122.88,6211.31317369,87.6991926145,1304.68682631,1793.83,2122.88,4147.27174,1579.21104237,535.728259996,653.788957626,-0.448453404161,0.0161084265381,7285336.0,307431217.0,0.155700033389,0.00219837043092,-1477.55055881,-2673.96913252
xmm0693010401,fullrun,41441.9296875,36311.1322376,2,X121937.43-031832.7,xmm,mos1,330.379701149,293.744673563,184.905962835,-3.30908554548,1735.35,59.0835848608,0.0477911677774,0.00162714928802,61.8836575615,1.0,15.187,15.1470391217,30.374,11.8578,10.872068294,12.7772627065,74.4904,62.60782552,84.7712993481,2.3298456989,T,T,2.76e+20,1.8,0.3,8.0,4.23972e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0693010401_pi300-10000_pass1_cl_src2.html,0.9998,1755.52,5835.98901739,87.2481883868,1602.01098261,1735.35,1755.52,3821.96678168,1554.67500631,621.033218321,854.324993693,-0.42169292,0.0169115879109,8090908.0,240134685.0,0.160721758253,0.00240279448782,-2452.47660661,1267.44003764
xmm0693010401,fullrun,41457.6367188,39892.8185081,3,X122002.11-031154.2,xmm,mos2,245.407928467,385.977355957,185.008796372,-3.19839312535,617.871293973,29.857408061,0.0154882837834,0.000748440676231,42.22411661,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.4203357884,F,T,2.73e+20,1.8,0.3,8.0,3.34293e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0693010401_pi300-10000_pass1_cl_src3.html,0.9998,214.128706027,617.871293973,29.857408061,214.128706027,,,414.487900173,132.917208203,91.5120998274,105.082791797,-0.514373519101,0.0581258397235,1064386.0,8862895.0,0.0154882837834,0.000748440676231,4215.59254808,6704.14543269
xmm0693010401,fullrun,38088.1367188,14142.8409427,2,X122042.47-031742.7,xmm,pn,106.459106445,305.040924072,185.176977176,-3.29519394784,193.356472833,21.4633819297,0.0136716854567,0.00151761460209,12.9006549799,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9266131353,F,T,2.78e+20,1.8,0.3,8.0,1.28453e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0693010401_pi300-10000_pass1_cl_src2.html,0.9998,224.643527167,193.356472833,21.4633819297,224.643527167,,,109.753528165,36.5070563291,67.2464718355,134.492943671,-0.500794332862,0.150495970475,1328000.0,7247607.0,0.0136716854567,0.00151761460209,-17277.423445,-2540.72009569
xmm0693010401,fullrun,38088.1367188,14142.8409427,3,X121937.48-031831.4,xmm,pn,330.217235632,294.046103448,184.906159502,-3.30872129794,1906.26,62.9723748957,0.134786285906,0.00445259960701,64.1245275985,1.0,15.1196,14.9928603402,15.1804,11.379,10.4505880005,12.0987547769,68.2035,59.3359317449,78.7126379949,2.32322443151,T,T,2.76e+20,1.8,0.3,8.0,3.39573e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0693010401_pi300-10000_pass1_cl_src3.html,0.9998,2059.26,6437.66326638,89.7341535149,1435.33673362,1906.26,2059.26,4266.25811172,1270.02580495,428.741888276,862.974195053,-0.541199178343,0.0171777369136,7779532.0,286219614.0,0.455188833168,0.00634484640523,1577.92036073,2494.19154071
xmm0693010401,fullrun,38088.1367188,14142.8409427,4,X122002.19-031156.0,xmm,pn,245.125236322,384.94597931,185.009143502,-3.19888279205,786.204,36.6311752473,0.0555902531572,0.00259008642216,26.4470534429,1.0,6.17668,5.78959201913,6.70287974862,4.75137,4.40807128505,5.15799499111,311.683149883,301.20993582,324.330049883,7.36187580273,F,T,2.73e+20,1.8,0.3,8.0,2.70699e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0693010401_pi300-10000_pass1_cl_src4.html,0.9998,555.639,798.037936568,30.5254127829,72.9620634319,786.204,555.639,495.309798977,129.387138725,24.6902010232,40.6128612749,-0.585760291379,0.050622210416,331200.0,3286486.0,0.0564269894431,0.00215836499234,-4038.58897819,-6848.17106774
xmm0693010401,fullrun,41441.9296875,36311.1322376,12,X121946.94-031522.4,xmm,mos1,297.644592285,338.859466553,184.945578759,-3.25622711433,241.227791293,25.0364306834,0.00664335636011,0.000689497383878,13.1645181215,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.93120829997,F,T,2.74e+20,1.8,0.3,8.0,7.11042e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0693010401_pi300-10000_pass1_cl_src12.html,0.9998,335.772208707,241.227791293,25.0364306834,335.772208707,,,154.226612444,52.3460343972,148.773387556,155.653965603,-0.493194910386,0.127532576099,1263320.0,8262300.0,0.00664335636011,0.000689497383878,2084.88561525,-723.005199307
xmm0693010401,fullrun,41457.6367188,39892.8185081,8,X121926.59-031902.0,xmm,mos2,367.703758621,287.003682759,184.860786968,-3.31722808824,178.739,26.4234365668,0.00448046928014,0.000662359058814,7.68026468061,1.0,5.14319,4.415455625,6.00569,5.14319,,,0.0,,,5.096600979,F,T,2.75e+20,1.8,0.3,8.0,6.98183e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0693010401_pi300-10000_pass1_cl_src8.html,0.9998,519.459,183.413926499,17.3018403869,81.586073501,178.739,519.459,113.381689233,48.4274661509,36.6183107672,37.5725338491,-0.401424894209,0.109180682183,296000.0,2481600.0,0.00459766778478,0.000433708146828,-4522.68679245,-3793.78867925
xmm0693010401,fullrun,41441.9296875,36311.1322376,20,X121926.60-031903.3,xmm,mos1,367.656494141,286.739959717,184.860839092,-3.31757220941,185.919815958,23.6218920517,0.00512018779094,0.000650541324275,10.3117038654,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.08957517219,F,F,2.75e+20,1.8,0.3,8.0,5.84649e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0693010401_pi300-10000_pass1_cl_src20.html,0.9998,325.080184042,185.919815958,23.6218920517,325.080184042,,,114.825261551,55.1471576656,136.174738449,164.852842334,-0.351104633095,0.141703017912,1347200.0,7281374.0,0.00512018779094,0.000650541324275,-3622.25440313,4318.518591
xmm0693010401,fullrun,41457.6367188,39892.8185081,4,X121933.05-032707.4,xmm,mos2,345.436126709,175.409591675,184.887726058,-3.45206585995,110.116744782,18.9094946886,0.00276031498651,0.000474007487957,7.60089037394,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,9.54817699637,F,T,2.81e+20,1.8,0.3,8.0,5.61692e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0693010401_pi300-10000_pass1_cl_src4.html,0.9998,209.883255218,110.116744782,18.9094946886,209.883255218,,,74.198252116,24.4012315941,88.801747884,100.598768406,-0.505043420595,0.204518048839,1301624.0,10040483.0,0.00276031498651,0.000474007487957,-707.5625,-12937.740625
xmm0693010401,fullrun,38088.1367188,14142.8409427,5,X122005.12-031023.6,xmm,pn,235.033172607,406.03503418,185.021350127,-3.17322801703,82.0140380589,19.241436347,0.00579897903054,0.00136050715871,5.18716884509,0.999999674167,10.8749996871,,,10.8749996871,,,0.0,,,9.05449302345,F,T,2.72e+20,1.8,0.3,8.0,2.90343e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0693010401_pi300-10000_pass1_cl_src5.html,0.9998,249.985961941,82.0140380589,19.241436347,249.985961941,,,43.6295431952,27.1624652937,76.3704568048,148.837534706,-0.232612102029,0.264443513447,1322366.0,7791818.0,0.00579897903054,0.00136050715871,-4538.89457831,-8843.63554217
xmm0693010401,fullrun,38088.1367188,14142.8409427,6,X121946.91-031522.4,xmm,pn,297.735321045,337.317810059,184.945468951,-3.25622154616,353.703294469,27.1294852609,0.0250093524987,0.00191824862988,19.5211699609,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.81933419362,F,F,2.74e+20,1.8,0.3,8.0,7.43986e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0693010401_pi300-10000_pass1_cl_src6.html,0.9998,328.296705531,353.703294469,27.1294852609,328.296705531,,,210.744796509,59.4465431646,120.255203491,166.553456835,-0.559967071954,0.104442628353,1327784.0,2208277.0,0.0250093524987,0.00191824862988,-419.293255132,-1864.8914956
xmm0693010401,fullrun,38088.1367188,14142.8409427,7,X121947.35-031553.4,xmm,pn,296.219909668,332.07043457,184.947303057,-3.26482992236,205.092892509,22.880356487,0.0145015342632,0.00161780483707,12.4148988914,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.44373179669,F,F,2.75e+20,1.8,0.3,8.0,5.38487e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0693010401_pi300-10000_pass1_cl_src7.html,0.9998,272.907107491,205.092892509,22.880356487,272.907107491,,,116.735045808,39.4046447058,99.2649541921,135.595355294,-0.495264214036,0.148649548336,1067818.0,3732766.0,0.0145015342632,0.00161780483707,-582.558577406,-1606.70292887
xmm0693010401,fullrun,38088.1367188,14142.8409427,8,X121858.50-031616.2,xmm,pn,464.38659668,325.15838623,184.743770077,-3.27117144558,94.5402265902,17.363068172,0.00668467014325,0.00122769309521,7.19900927818,0.99999999999,10.8749996871,,,10.8749996871,,,0.0,,,12.1863397387,F,T,2.72e+20,1.8,0.3,8.0,4.11664e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0693010401_pi300-10000_pass1_cl_src8.html,0.9998,172.45977341,94.5402265902,17.363068172,172.45977341,,,51.2584992769,34.3358411797,56.7415007231,97.6641588203,-0.197707675612,0.196789064202,1042514.0,6063104.0,0.00668467014325,0.00122769309521,13427.3707865,2178.58801498
xmm0693010401,fullrun,38088.1367188,14142.8409427,9,X121933.05-032708.9,xmm,pn,345.462860107,175.122528076,184.88769368,-3.45247280805,94.9496069188,19.7016042093,0.00671361626024,0.00139304431755,5.957077299,0.99999999295,10.8749996871,,,10.8749996871,,,0.0,,,9.56831204019,F,T,2.81e+20,1.8,0.3,8.0,3.85286e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0693010401_pi300-10000_pass1_cl_src9.html,0.9998,254.050393081,94.9496069188,19.7016042093,254.050393081,,,81.9189886873,-13.9611819355,73.0810113127,153.961181936,-1.0,0.314277118115,1339200.0,9272384.0,0.00671361626024,0.00139304431755,720.143266476,12814.9083095
xmm0693010401,fullrun,38088.1367188,14142.8409427,10,X122027.39-031630.3,xmm,pn,158.396850586,321.985687256,185.114111698,-3.27507251061,47.3575358926,17.147755262,0.00334851647449,0.00121246893262,3.24761171213,0.999263938991,10.8749996871,,,10.8749996871,,,0.0,,,10.2954413237,F,F,2.77e+20,1.8,0.3,8.0,2.63461e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0693010401_pi300-10000_pass1_cl_src10.html,0.9998,212.642464107,47.3575358926,17.147755262,212.642464107,,,38.0897787434,3.88444963304,63.9102212566,127.115550367,-0.814912636478,0.500857227214,1141578.0,9717044.0,0.00334851647449,0.00121246893262,-12451.1230769,-3061.70769231
xmm0693010401,fullrun,41457.6367188,39892.8185081,9,X121934.71-031918.3,xmm,mos2,339.733001709,283.117248535,184.894636408,-3.32175098755,760.907548907,36.1390096616,0.0190737976749,0.000905902641455,34.9831476925,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.19334848854,F,T,2.76e+20,1.8,0.3,8.0,1.90129e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0693010401_pi300-10000_pass1_cl_src9.html,0.9998,473.092451093,760.907548907,36.1390096616,473.092451093,,,505.675879342,218.029328164,229.324120658,200.970671836,-0.39746370234,0.0520204174417,1340800.0,7518916.0,0.0190737976749,0.000905902641455,-1994.48298217,-3586.21555916
xmm0693010401,fullrun,41457.6367188,39892.8185081,5,X121947.03-031523.5,xmm,mos2,297.351333333,337.241655172,184.945938705,-3.25652742211,104.096,27.1219099622,0.00260938708071,0.000679868212608,4.47291767433,0.999992831964,4.79533,3.60321599121,6.43624606934,3.78752,2.53751265701,5.07789229568,329.7644,,,2.81165721419,F,T,2.74e+20,1.8,0.3,8.0,4.1598e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0693010401_pi300-10000_pass1_cl_src5.html,0.9998,631.502,122.530726257,14.4443296597,57.469273743,104.096,631.502,89.6201117318,26.1340782123,28.3798882682,19.8659217877,-0.548455598456,0.13641728164,203200.0,572800.0,0.00307149835081,0.000362078444189,611.272222222,1699.32222222
xmm0693010401,fullrun,41441.9296875,36311.1322376,6,X121947.49-030825.1,xmm,mos1,295.742462158,433.239105225,184.947880502,-3.14029189955,67.0941425681,18.4284250579,0.00184775682921,0.000507514470697,4.36832804707,0.99998793736,10.8749996871,,,10.8749996871,,,0.0,,,9.77512111295,F,F,2.7e+20,1.8,0.3,8.0,2.97879e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0693010401_pi300-10000_pass1_cl_src6.html,0.9998,235.905857432,67.0941425681,18.4284250579,235.905857432,,,38.1389515247,26.2592102755,83.8610484753,136.740789724,-0.184473297329,0.282830327603,1271548.0,10219564.0,0.00184775682921,0.000507514470697,10128.5478548,747.689768977
xmm0693010401,fullrun,41441.9296875,36311.1322376,22,X121910.06-032212.9,xmm,mos1,424.613149425,243.120804598,184.791898185,-3.37024481147,68.2481,19.917758408,0.00187953526145,0.000548529984819,2.43376958517,0.991843637328,8.54295,4.8996964917,12.4963,3.95627,2.85349195674,5.63566898799,104.074354744,79.2147844313,132.485292244,10.0049451209,F,F,2.77e+20,1.8,0.3,8.0,4.89285e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0693010401_pi300-10000_pass1_cl_src22.html,0.9998,328.469,50.6701023172,12.0340382454,70.3298976828,68.2481,328.469,29.3003310262,18.3031898887,25.6996689738,39.6968101113,-0.231015288915,0.251759106382,390400.0,6805504.0,0.00139544264237,0.000331414569136,-8334.05785124,8395.0661157
xmm0693010401,fullrun,38088.1367188,14142.8409427,11,X121944.78-032708.4,xmm,pn,305.087646484,175.990188599,184.936568937,-3.45234386369,42.9520720412,16.2233373476,0.00303701867364,0.00114710597492,3.13220258148,0.998925417584,10.8749996871,,,10.8749996871,,,0.0,,,8.89046249573,F,F,2.81e+20,1.8,0.3,8.0,2.05983e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0693010401_pi300-10000_pass1_cl_src11.html,0.9998,188.047927959,42.9520720412,16.2233373476,188.047927959,,,22.324876366,12.5342441768,55.675123634,111.465755823,-0.280862857031,0.454337224711,1087827.0,9417718.0,0.00303701867364,0.00114710597492,-2770.50649351,12021.2640693
xmm0693010401,fullrun,38088.1367188,14142.8409427,12,X121926.53-031902.2,xmm,pn,367.885650635,286.890289307,184.860561755,-3.31726848018,193.404120986,22.277922831,0.0136750545219,0.00157520846916,12.0269338918,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.10415871128,F,T,2.75e+20,1.8,0.3,8.0,5.15364e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0693010401_pi300-10000_pass1_cl_src12.html,0.9998,258.595879014,193.404120986,22.277922831,258.595879014,,,139.628864964,33.8338719503,96.3711350363,132.16612805,-0.609900402217,0.142308930475,1048086.0,9135435.0,0.0136750545219,0.00157520846916,4576.85176991,3681.80530973
xmm0693010401,fullrun,38088.1367188,14142.8409427,13,X121956.19-032049.4,xmm,pn,265.788787842,262.032318115,184.984137024,-3.34705379585,107.589475655,20.0984292548,0.00760734537641,0.00142110268625,6.71895709064,0.999999999895,10.8749996871,,,10.8749996871,,,0.0,,,3.54522359741,F,F,2.78e+20,1.8,0.3,8.0,2.789e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0693010401_pi300-10000_pass1_cl_src13.html,0.9998,256.410524345,107.589475655,20.0984292548,256.410524345,,,53.9131457402,28.67076027,79.0868542598,152.32923973,-0.305657442105,0.23738860111,1308732.0,10524550.0,0.00760734537641,0.00142110268625,-4495.53021978,3978.05494505
xmm0693010401,fullrun,38088.1367188,14142.8409427,14,X122034.96-030951.7,xmm,pn,132.289413452,412.223449707,185.145687366,-3.16436190479,62.1354811905,16.4191439451,0.00439342289448,0.00116095090171,4.69882009495,0.999996621245,10.8749996871,,,10.8749996871,,,0.0,,,14.5997701892,F,F,2.73e+20,1.8,0.3,8.0,4.64693e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0693010401_pi300-10000_pass1_cl_src14.html,0.9998,174.864518809,62.1354811905,16.4191439451,174.864518809,,,54.5217442927,-7.82010922997,54.4782557073,106.82010923,-1.0,0.40092741247,1110194.0,10393118.0,0.00439342289448,0.00116095090171,-13203.2911392,-11202.8860759
xmm0693010401,fullrun,38088.1367188,14142.8409427,15,X122002.14-030959.1,xmm,pn,245.304473877,411.593780518,185.008919504,-3.16641852575,59.3945590335,17.8745370307,0.00419962009572,0.00126385760139,3.96311364314,0.999940159576,10.8749996871,,,10.8749996871,,,0.0,,,9.06323927032,F,T,2.72e+20,1.8,0.3,8.0,2.0712e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0693010401_pi300-10000_pass1_cl_src15.html,0.9998,224.605440967,59.3945590335,17.8745370307,224.605440967,,,17.0807485804,21.6730202924,70.9192514196,132.326979708,0.118498712397,0.43104242102,1233328.0,7391003.0,0.00419962009572,0.00126385760139,-3606.35211268,-9091.24295775
xmm0693010401,fullrun,38088.1367188,14142.8409427,17,X121948.22-031129.0,xmm,pn,293.24230957,390.97467041,184.950906374,-3.19139529883,88.3303832066,18.8535710714,0.00624558980509,0.00133308230983,5.82852067933,0.999999985257,10.8749996871,,,10.8749996871,,,0.0,,,6.71955929913,F,T,2.72e+20,1.8,0.3,8.0,2.34483e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0693010401_pi300-10000_pass1_cl_src17.html,0.9998,229.669616793,88.3303832066,18.8535710714,229.669616793,,,56.2144953307,3.01469833356,72.7855046693,133.985301666,-0.898202283467,0.393520862073,1125856.0,8259984.0,0.00624558980509,0.00133308230983,92.1163522013,-6477.72012579
xmm0693010401,fullrun,38088.1367188,14142.8409427,19,X121943.28-031439.0,xmm,pn,310.228149414,348.024780273,184.930349218,-3.24417476513,600.69649338,30.4066319051,0.0424735380829,0.00214996633479,37.0191783483,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.69537239364,F,F,2.74e+20,1.8,0.3,8.0,1.76214e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0693010401_pi300-10000_pass1_cl_src19.html,0.9998,263.30350662,600.69649338,30.4066319051,263.30350662,,,348.472627093,51.4029740672,106.527372907,120.597025933,-0.742905173919,0.0811860305667,1035635.0,1030508.0,0.0424735380829,0.00214996633479,590.431712963,-2670.58912037
xmm0693010401,fullrun,38088.1367188,14142.8409427,20,X121940.22-031747.5,xmm,pn,320.777252197,303.870666504,184.917580505,-3.29653739403,385.898510198,30.4575966433,0.0272857845013,0.00215356990627,17.5936015081,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.66690804296,F,F,2.75e+20,1.8,0.3,8.0,7.00757e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0693010401_pi300-10000_pass1_cl_src20.html,0.9998,481.101489802,385.898510198,30.4575966433,481.101489802,,,278.462494677,68.0048925406,216.537505323,205.995107459,-0.607438419606,0.0970861446486,1342400.0,8022008.0,0.0272857845013,0.00215356990627,1001.24913495,1491.92041522
xmm0693010401,fullrun,38088.1367188,14142.8409427,21,X121940.96-031812.6,xmm,pn,318.243804932,299.051086426,184.92064666,-3.30348616325,360.87074318,30.1676190321,0.025516142382,0.00213306641532,16.3169827246,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.43670067964,T,F,2.76e+20,1.8,0.3,8.0,6.64257e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0693010401_pi300-10000_pass1_cl_src21.html,0.9998,489.12925682,360.87074318,30.1676190321,489.12925682,,,264.584760113,49.6003762935,221.415239887,207.399623706,-0.684260198552,0.109051666431,1339200.0,8504000.0,0.025516142382,0.00213306641532,743.621176471,1815.02588235
xmm0693010401,fullrun,38088.1367188,14142.8409427,22,X121916.84-032007.7,xmm,pn,401.262695312,271.954345703,184.820161188,-3.3354752075,78.5271360824,18.3132896932,0.00555243012352,0.00129488055246,5.28861785689,0.999999784554,10.8749996871,,,10.8749996871,,,0.0,,,7.69815140714,F,F,2.76e+20,1.8,0.3,8.0,2.28484e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0693010401_pi300-10000_pass1_cl_src22.html,0.9998,220.472863918,78.5271360824,18.3132896932,220.472863918,,,46.0349101696,2.43605306944,73.9650898304,122.563946931,-0.899484024799,0.462973864795,1122239.0,9467671.0,0.00555243012352,0.00129488055246,7157.65886288,5672.68896321
xmm0693010401,fullrun,38088.1367188,14142.8409427,23,X121916.56-032035.0,xmm,pn,402.220825195,265.653686523,184.819000525,-3.34304255904,89.0215691445,18.48570845,0.00629446159405,0.00130707179166,6.05745301716,0.999999995288,10.8749996871,,,10.8749996871,,,0.0,,,7.89080499046,F,T,2.76e+20,1.8,0.3,8.0,2.64124e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0693010401_pi300-10000_pass1_cl_src23.html,0.9998,215.978430856,89.0215691445,18.48570845,215.978430856,,,39.7434156499,18.2339967576,70.2565843501,124.766003242,-0.37099653122,0.311594270866,1141090.0,9420216.0,0.00629446159405,0.00130707179166,7126.35081967,6046.81311475
xmm0693010401,fullrun,38088.1367188,14142.8409427,26,X121947.56-030825.6,xmm,pn,295.50894165,433.407104492,184.948163097,-3.1404555517,31.4226444688,16.5804364509,0.00222180568926,0.00117235543538,2.16539384458,0.98456439456,10.8749996871,,,10.8749996871,,,0.0,,,9.78765116469,F,F,2.7e+20,1.8,0.3,8.0,1.13865e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0693010401_pi300-10000_pass1_cl_src26.html,0.9998,210.577355531,31.4226444688,16.5804364509,210.577355531,,,22.5604154175,10.7070338031,64.4395845825,125.292966197,-0.356305694969,0.509503055211,1141090.0,10182045.0,0.00222180568926,0.00117235543538,1188.58264463,-10060.9504132