fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0060740101,fullrun,16751.578125,16751.4016742,1,X125737.79-691719.4,xmm,mos2,294.278563218,275.988101149,194.407457184,-69.2887360012,494106.0,720.906373949,29.4963831153,0.043035564426,6750.000861,1.0,8.89572,8.89571880624,8.89572160955,8.89572,,,0.0,,,1.65558196835,F,T,6.423812,1.8,0.3,8.0,4.31545e-10,1.0,powerlaw,3.1846e+21,3.14689450426e+21,3.22266162906e+21,1.68023,1.67262647627,1.68785986033,1338.91,638,,dscxf,fullrun_mos2_xmm0060740101_pi300-10000_pass1_cl_src1.html,0.9997,25600.0,,,,494106.0,25600.0,,,,,,,,,,,-11.427743542,-55.6808535102
xmm0060740101,fullrun,16751.578125,16751.4016742,11,X125741.47-691716.9,xmm,mos2,289.785678161,276.583735632,194.422806895,-69.2880143278,17307.5,168.889608917,1.03319509864,0.0100820982894,236.43841585,1.0,14.7589,14.7139439875,29.5178,14.7589,,,0.0,,,1.90171609937,T,T,6.42123,1.8,0.3,8.0,1.25035e-11,1.0,powerlaw,,,,,,,,,,dbcspx,fullrun_mos2_xmm0060740101_pi300-10000_pass1_cl_src11.html,0.9997,11216.2,,,,17307.5,11216.2,,,,,,,,,,,-11.427743542,-55.6808535102
xmm0060740101,fullrun,16751.578125,16751.4016742,3,X125745.70-691731.5,xmm,mos2,284.627838135,272.778991699,194.440423675,-69.2920929236,2649.12939453,85.7577667236,0.201052963734,0.00650849752128,36.1898574273,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.1124862175,F,T,6.427407,1.8,0.3,8.0,2.40793e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0060740101_pi300-10000_pass1_cl_src3.html,0.9997,17.7127017975,,,,,,,,,,,,,,,,-65.5937699684,-63.0276951032
xmm0060740101,fullrun,15990.2216797,15979.7335977,1,X125608.86-692654.5,xmm,mos1,401.959398851,143.486517241,194.036919371,-69.4484777796,464.012,25.8088163231,0.0290374997853,0.00161509508039,47.4509860838,1.0,6.25096,5.62604132324,6.73870140625,6.25096,,,0.0,,,13.5012592549,F,T,6.580953,1.8,0.3,8.0,6.83014e-13,1.0,powerlaw,2.40943e+21,1.3042436934e+21,3.84068549832e+21,3.89934,3.23026541259,4.81137000325,56.1752,36,,dsxf,fullrun_mos1_xmm0060740101_pi300-10000_pass1_cl_src1.html,0.9997,202.083,,,,464.012,202.083,,,,,,,,,,,14723.5529412,-3023.31176471
xmm0060740101,fullrun,16751.578125,16751.4016742,7,X125609.11-692656.1,xmm,mos2,401.657121839,143.117009195,194.037952421,-69.4489263775,426.321,26.2374350881,0.0254498428187,0.00156628127387,5.82398739757,0.99999999551,5.58444,5.00623890234,6.23364825,5.58444,,,0.0,,,13.5434436483,F,F,6.581052,1.8,0.3,8.0,1.12242e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0060740101_pi300-10000_pass1_cl_src7.html,0.9997,262.082,,,,426.321,262.082,,,,,,,,,,,2898.67091295,14506.8768577
xmm0060740101,fullrun,15990.2216797,15979.7335977,2,X125903.43-692143.4,xmm,mos1,190.204101562,214.891906738,194.764288626,-69.3620687311,213.072723389,18.3084449768,0.0214337147772,0.00184170913417,21.7893305181,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.91264921454,F,T,6.500472,1.8,0.3,8.0,4.15044e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0060740101_pi300-10000_pass1_cl_src2.html,0.9997,13.8525037766,,,,,,,,,,,,,,,,636.872791519,10322.0848057
xmm0060740101,fullrun,16751.578125,16751.4016742,5,X125903.42-692140.9,xmm,mos2,190.215574713,215.561717241,194.764250541,-69.361355486,134.434,17.8314890012,0.00802521430692,0.00106447417057,1.83650798765,0.966155627498,4.59092,3.90020472412,5.22243110937,4.59092,,,0.0,,,9.81950153983,F,F,6.500596,1.8,0.3,8.0,2.10577e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0060740101_pi300-10000_pass1_cl_src5.html,0.9997,183.528,,,,134.434,183.528,,,,,,,,,,,-10494.1419355,404.148387097
xmm0060740101,fullrun,15990.2216797,15979.7335977,3,X125838.07-692742.4,xmm,mos1,221.387554023,132.602933333,194.658621405,-69.4617909363,54.7837,11.8998067211,0.00342832562892,0.000744681581587,5.60231327276,0.999999894309,10.5948,10.5748097656,10.6048,10.5948,,,0.0,,,13.2363093141,F,T,6.598445,1.8,0.3,8.0,8.34901e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0060740101_pi300-10000_pass1_cl_src3.html,0.9997,86.8217,,,,54.7837,86.8217,,,,,,,,,,,8223.41666667,11298.0277778
xmm0060740101,fullrun,15990.2216797,15979.7335977,4,X125541.04-691740.8,xmm,mos1,436.614501953,270.9090271,193.92099529,-69.2946538315,84.6625213623,11.3371372223,0.00529464338008,0.000709004380889,8.65779359798,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2147487216,F,F,6.426174,1.8,0.3,8.0,1.45451e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0060740101_pi300-10000_pass1_cl_src4.html,0.9997,8.48303699493,,,,,,,,,,,,,,,,6338.17037037,-10840.8
xmm0060740101,fullrun,15990.2216797,15979.7335977,5,X125857.84-691409.3,xmm,mos1,196.405195402,319.406275862,194.74101129,-69.2359230994,164.4,12.821868465,0.010288020579,0.000802382278769,16.8119404502,1.0,18.8683327162,15.8606598576,20.7555,18.8683327162,,,0.0,,,7.89838646812,T,F,6.378419,1.8,0.3,8.0,1.7408e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0060740101_pi300-10000_pass1_cl_src5.html,0.9997,0.000310935,,,,164.4,0.000310935,,,,,,,,,,,-7327.45704467,5602.60137457
xmm0060740101,fullrun,16751.578125,16751.4016742,9,X125635.64-692735.5,xmm,mos2,369.50954023,134.231034483,194.148484626,-69.4598537998,178.429,13.6153945958,0.0106515813362,0.000812790986678,2.43752535615,0.992291295095,21.1303,18.8806140899,26.2398,21.1303,,,0.0,,,13.0225375552,F,F,6.593677,1.8,0.3,8.0,3.92884e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0060740101_pi300-10000_pass1_cl_src9.html,0.9997,6.94997,,,,178.429,6.94997,,,,,,,,,,,47.6675257732,13889.4201031
xmm0060740101,fullrun,16751.578125,16751.4016742,2,X125627.18-692913.4,xmm,mos2,379.642503448,111.671770115,194.113233451,-69.4870597412,126.563,17.8172107806,0.00755534853192,0.00106362236447,1.72898195725,0.957161585341,24.4642,19.4036099619,31.2028790625,24.4642,,,0.0,,,14.6244185259,F,T,6.616203,1.8,0.3,8.0,2.75862e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0060740101_pi300-10000_pass1_cl_src2.html,0.9997,190.89,,,,126.563,190.89,,,,,,,,,,,-67.9787234043,15711.7902736
xmm0060740101,fullrun,16751.578125,16751.4016742,16,X125644.24-692635.0,xmm,mos2,359.1514,148.17737931,194.184320202,-69.4430486781,147.028,13.9985499249,0.0087770470957,0.000835663492412,2.00855510071,0.977418722476,24.0322,24.0134091797,24.0416,24.0322,,,0.0,,,11.7977627559,T,F,6.576507,1.8,0.3,8.0,2.27286e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0060740101_pi300-10000_pass1_cl_src16.html,0.9997,48.9314,,,,147.028,48.9314,,,,,,,,,,,-112.352941176,12392.5841785
