fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11576,fullrun,39247.0546875,39247.0563541,1,X085024.72+374709.7,chandra,ccd7,750.158404065,937.018567073,132.603007099,37.786017149,2129.74,47.6831102174,0.0542649946065,0.0012149481715,653.381472484,1.0,0.424862,0.41069876875,0.44104855,0.405948,0.39028790625,0.4202658,154.0221,221.801731934,90.0,0.278824037328,F,F,2.96e+20,1.8,0.3,8.0,4.41328e-13,1.0,powerlaw,1.00182e+14,0.0,2.53117291176e+20,1.59778,1.52149078461,1.70907089378,176.59,142,,dsxf,fullrun_ccd7_acisf11576_pi14-548_pass1_cl_src1.html,0.9998,143.939,2149.99181291,47.4623503495,8.00818708805,2129.74,143.939,1448.58031783,570.058621312,5.4196821707,1.94137868801,-0.435204968795,0.0248641414798,5.3367603205e-07,6.59748911858e-06,0.0547809699029,0.00120932255202,4137.79981464,2223.79518072
acisf11576,fullrun,39247.0546875,39247.0563541,8,X085012.98+374214.3,chandra,ccd7,1033.47100203,336.700923374,132.554063495,37.7039655327,385.87,19.6915344755,0.00983181268031,0.000501732392648,118.380792391,1.0,2.31562,2.08006350098,2.6112203125,1.16549,1.04437610397,1.27023715332,321.5162,315.051277813,326.960345,5.51629933322,A,T,2.96e+20,1.8,0.3,8.0,9.12739e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11576_pi14-548_pass1_cl_src8.html,0.9998,1.88653,387.405011642,21.0437022528,13.5949883577,385.87,1.88653,237.462745976,94.0533445069,3.5372540241,6.94665549312,-0.432586548846,0.0641549709758,8.35095540442e-06,0.000195951236141,0.00987093167311,0.000536185492816,4609.41396509,1754.40897756
acisf11576,fullrun,39247.0546875,39247.0563541,2,X085029.08+374222.9,chandra,ccd7,644.489501953,353.584228516,132.621169466,37.7063474341,219.979264012,15.9582753017,0.00560498759518,0.000406610757191,126.568420347,1.0,0.87752310951,,,0.559041588972,,,27.7653465271,,,5.0721667095,A,F,2.97e+20,1.8,0.3,8.0,4.39973e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11576_pi14-548_pass1_cl_src2.html,0.9998,3.02073598799,219.979264012,15.9582753017,3.02073598799,,,167.867224005,38.7053988623,1.1327759955,1.29460113771,-0.625261098735,0.0884449898954,1.51796530222e-06,2.81408429146e-05,0.00560498759518,0.000406610757191,4722.8161435,2125.94170404
acisf11576,fullrun,39243.8554688,39243.8563242,1,X085031.10+375246.6,chandra,ccd6,250.78075813,639.813412602,132.629569853,37.8796017178,179.374,14.1724733198,0.00457075651735,0.000361138876277,43.4236075665,1.0,2.41332,2.13975818118,2.77800002493,1.49845,1.31348480405,1.66337203279,53.0132,42.6772708756,64.0382083756,5.64790069787,F,F,2.95e+20,1.8,0.3,8.0,4.2423e-14,1.0,powerlaw,2.39345e+21,0.0,5.7825867719e+21,2.59038,1.84070533443,3.66556967712,12.4368,13,,dscxf,fullrun_ccd6_acisf11576_pi14-548_pass1_cl_src1.html,0.9998,21.485,183.800884839,14.955285737,10.1991151608,179.374,21.485,136.845634486,46.1129686285,3.15436551365,6.88703137147,-0.495919100349,0.0910768309664,1.11896493185e-05,0.000212841205689,0.00468355819369,0.00038108603837,3545.70618557,2596.91237113
acisf11576,fullrun,39247.0546875,39247.0563541,6,X085107.68+374415.2,chandra,ccd3,1061.35196748,298.464520325,132.782007602,37.7375560133,83.5399,11.129928122,0.00212856544999,0.000283586411538,10.9775814874,1.0,2.58859,2.02616745312,3.0750095,2.58859,,,0.0,,,9.23634969796,F,F,3e+20,1.8,0.3,8.0,3.12442e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11576_pi14-548_pass1_cl_src6.html,0.9998,40.3354,91.1254091728,10.9874921777,7.87459082721,83.5399,40.3354,64.3912126267,26.242234664,1.6087873733,5.75776533603,-0.420915005477,0.131081115157,2.07340601747e-05,0.000244872100476,0.00232184060763,0.000279957102479,4820.76767677,3080.44444444
acisf11576,fullrun,39243.8554688,39243.8563242,5,X085031.07+375246.2,chandra,ccd6,251.38021748,638.994916667,132.629466011,37.8794898861,85.0743,12.3794507148,0.00216784173793,0.000315450023711,20.5951420897,1.0,1.80629,1.35866696694,2.56899067237,0.547782,0.528741353287,0.557435719142,55.7835,48.9513707447,63.7334019947,5.60416578898,A,F,2.95e+20,1.8,0.3,8.0,2.65363e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd6_acisf11576_pi14-548_pass1_cl_src5.html,0.9998,68.1765,120.921403593,12.1691539518,3.07859640695,85.0743,68.1765,95.0945304685,24.8527436826,0.905469531455,2.14725631745,-0.585605527788,0.117245350029,3.06164787427e-06,0.000118344871779,0.00308128239473,0.000310090676393,3545.88709677,2596.43548387
acisf11576,fullrun,39247.0546875,39247.0563541,1,X085111.07+374720.3,chandra,ccd3,979.83984375,674.364257812,132.796145109,37.7889744427,78.4852879665,11.1857743937,0.00199977514895,0.000285009257581,15.8516639921,1.0,3.60268214623,,,3.02343600136,,,163.391860962,,,9.37391613708,F,F,3e+20,1.8,0.3,8.0,2.7847e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11576_pi14-548_pass1_cl_src1.html,0.9998,24.5147120335,78.4852879665,11.1857743937,24.5147120335,,,51.3154290937,26.8804302361,5.68457090632,18.1195697639,-0.31248456206,0.149375442006,3.37044196154e-05,0.000474328425781,0.00199977514895,0.000285009257581,4492.91262136,3282.83495146
acisf11576,fullrun,39247.0546875,39247.0563541,1,X084958.40+375904.8,chandra,ccd5,684.748063008,429.89173374,132.493331166,37.9846656196,83.2779,28.2296103409,0.0021218889858,0.000719279655897,3.11739836175,0.998858982581,6.598,4.77992515562,9.57965760923,5.22752,3.17794701383,7.95984060758,68.495413605,25.507241387,90.0,12.7391048212,F,F,2.92e+20,1.8,0.3,8.0,2.10426e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf11576_pi14-548_pass1_cl_src1.html,0.9998,713.633,96.5110218974,21.560885195,325.488978103,83.2779,713.633,53.4361339894,26.4391919802,58.5638660106,197.56080802,-0.337988504979,0.255815351335,0.000106725537293,0.00159093653482,0.00245906396206,0.000549363116571,2557.4028436,2117.49526066
acisf11576,fullrun,39247.0546875,39247.0563541,3,X085121.79+375044.5,chandra,ccd3,723.227512195,1090.47327236,132.840794743,37.845691227,65.5849,11.8775039465,0.00167107748357,0.000302634133864,8.61820021445,1.0,5.89351,3.79125308594,8.38507375,5.89351,,,0.0,,,11.9860525456,F,F,2.99e+20,1.8,0.3,8.0,2.35809e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11576_pi14-548_pass1_cl_src3.html,0.9998,75.4902,88.3780690215,13.4398553046,65.6219309785,65.5849,75.4902,58.9645531633,30.2602504514,18.0354468367,46.7397495486,-0.321707659182,0.158350262431,0.000107475019372,0.00126928815979,0.0022518394303,0.000342442377929,4183.38311688,3665.57142857
acisf11576,fullrun,39247.0546875,39247.0563541,2,X085114.60+374318.6,chandra,ccd3,893.739990234,183.360107422,132.810841919,37.7218452396,50.7362765831,8.79422863406,0.00129274094152,0.00022407358541,16.6696239304,1.0,2.25039860065,,,1.8103344958,,,29.2379493713,,,10.8501392487,F,F,3e+20,1.8,0.3,8.0,1.95474e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11576_pi14-548_pass1_cl_src2.html,0.9998,9.26372341695,50.7362765831,8.79422863406,9.26372341695,,,28.6159535324,22.7333635709,2.3840464676,6.26663642911,-0.114560237475,0.172697024912,1.26060336884e-05,0.000185068196066,0.00129274094152,0.00022407358541,4984.68333333,3199.28333333
acisf11576,fullrun,39247.0546875,39247.0563541,5,X085035.56+374353.9,chandra,ccd7,488.783752033,539.131487805,132.648169849,37.7316289457,62.4566,7.90294881674,0.00159137154273,0.000201364272961,19.1610174361,1.0,1.34678,1.07473356452,1.59934169531,0.627956,0.515147877441,0.748284664063,347.106,336.30695459,355.85459375,4.16768556813,F,F,2.99e+20,1.8,0.3,8.0,1.22724e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11576_pi14-548_pass1_cl_src5.html,0.9998,0.0,61.6809735607,9.23103881658,5.31902643929,62.4566,0.0,39.007644321,14.1023214174,0.992355678972,2.8976785826,-0.468938786861,0.179176474086,2.61688191834e-06,6.59260075242e-05,0.00157160763865,0.00023520334196,4602.34328358,2336.95522388
acisf11576,fullrun,39247.0546875,39247.0563541,6,X085043.11+374751.6,chandra,ccd7,307.257762195,1022.5061687,132.679610277,37.7976727631,48.5561,7.61937530248,0.0012371905119,0.000194138714411,14.8964925841,1.0,1.2543,0.924536583766,1.73859083181,0.571776,0.385286058877,0.869739183877,8.89014007182,356.708499447,26.2151400718,3.8843608653,F,F,2.99e+20,1.8,0.3,8.0,1.08091e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11576_pi14-548_pass1_cl_src6.html,0.9998,9.49878,49.2889189781,8.39932429347,4.71108102194,48.5561,9.49878,29.8029220354,20.9147674165,1.19707796459,2.08523258348,-0.17524762494,0.168470986311,2.21915822125e-06,5.74681907892e-05,0.00125586282276,0.000214011573701,4202.31481481,2671.24074074
acisf11576,fullrun,39247.0546875,39247.0563541,7,X085024.23+374103.5,chandra,ccd7,761.980969512,192.800563008,132.6009593,37.6843075313,53.183,7.78576585828,0.00135508225105,0.000198378299934,16.3159760586,1.0,3.09158,2.3091833806,4.18004,1.29466,0.89992613059,1.81087311071,322.310186457,309.665655207,334.760186457,6.2646707381,F,F,2.97e+20,1.8,0.3,8.0,1.10035e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11576_pi14-548_pass1_cl_src7.html,0.9998,7.43515,44.5831416215,9.41130192063,25.4168583785,53.183,7.43515,32.3679565585,10.3811930194,6.6320434415,12.6188069806,-0.514320489558,0.235093393652,1.23850112959e-05,0.000345478299404,0.00113596141375,0.000239796376974,4834.38571429,1961.02857143
acisf11576,fullrun,39247.0546875,39247.0563541,4,X085031.73+374302.8,chandra,ccd7,581.106445528,435.397284553,132.632209861,37.7174575732,50.3599,7.09647095393,0.00128314983731,0.000180815203168,15.4498791478,1.0,1.31238,0.984545009786,1.67296131716,0.744682,0.609987863394,0.915178620744,137.95770172,123.687779845,154.87020172,4.57951740843,F,F,2.97e+20,1.8,0.3,8.0,9.99324e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11576_pi14-548_pass1_cl_src4.html,0.9998,0.0,44.5619937259,8.19374728497,6.43800627405,50.3599,0.0,18.414520843,25.5407727483,1.58547915704,3.45922725173,0.162124998449,0.186017455356,3.02407357621e-06,6.29427561831e-05,0.00113542257345,0.000208773550073,4668.52941176,2213.25490196
acisf11576,fullrun,39247.0546875,39247.0563541,3,X085038.33+374237.8,chandra,ccd7,421.868497967,384.480030488,132.65971544,37.7104878795,57.1802,8.39192468984,0.00145692850963,0.000213822867554,17.5422743025,1.0,2.28704,1.84768985742,2.50641,0.645817,0.313301,0.900307628456,350.53708,339.56549932,1.50889931955,5.51733008389,A,F,2.99e+20,1.8,0.3,8.0,1.15126e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11576_pi14-548_pass1_cl_src3.html,0.9998,13.2442,63.244963761,9.58778201866,9.75503623905,57.1802,13.2442,41.8481537708,17.0985724779,2.1518462292,4.90142752207,-0.419863542352,0.169002256063,4.57027267547e-06,0.000191149597592,0.00161145751137,0.000244293022441,4769.83561644,2345.06849315
acisf11576,fullrun,39247.0546875,39247.0563541,24,X085022.20+374103.8,chandra,ccd7,811.031685569,193.386036585,132.592488655,37.6843874147,28.2706,6.34492710754,0.000720323177133,0.000161666114365,8.67311796558,0.999999999983,1.71157,1.01058514939,2.07339,0.467895,0.324394079412,0.846285504118,318.1413983,308.091097714,329.627456113,6.2864054261,F,F,2.96e+20,1.8,0.3,8.0,5.90341e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11576_pi14-548_pass1_cl_src24.html,0.9998,11.9875,25.3940123509,6.5452682532,4.60598764911,28.2706,11.9875,21.9964607915,2.55548141528,1.00353920847,2.44451858472,-0.79183061008,0.331725962406,2.4780052935e-06,9.63013758019e-05,0.000647029731906,0.000166770934211,4815.96666667,1919.93333333
acisf11576,fullrun,39247.0546875,39247.0563541,10,X085012.19+374501.4,chandra,ccd7,1052.12129898,676.311410569,132.550811935,37.7503776386,40.6285,6.64536304501,0.0010351998176,0.000169321501214,12.4643896226,1.0,0.953975,0.770137339148,1.25230905878,0.466881,0.381639427899,0.65500019035,314.978397708,300.361901028,326.819610208,3.23322857717,F,F,2.96e+20,1.8,0.3,8.0,8.36457e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11576_pi14-548_pass1_cl_src10.html,0.9998,3.53235,39.3894686923,7.53834841531,2.61053130767,40.6285,3.53235,36.0883858926,0.632578838837,0.911614107442,1.36742116116,-0.965546720057,0.277269604573,1.37816957981e-06,3.32593917847e-05,0.00100362861196,0.000192074237296,4279.61904762,1853.30952381
acisf11576,fullrun,39247.0546875,39247.0563541,15,X085043.61+374646.3,chandra,ccd7,294.936770325,889.74329878,132.681720839,37.7795270426,37.5334,6.17439357346,0.00095633657503,0.000157321170023,11.5148460185,1.0,1.68887,1.14712245501,2.23059941204,0.750381,0.568038705186,0.951584656724,26.9605830219,9.25933451731,37.8864892719,3.98905224438,F,F,3e+20,1.8,0.3,8.0,8.15338e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11576_pi14-548_pass1_cl_src15.html,0.9998,0.589736,30.9114048683,7.30476010646,8.08859513167,37.5334,0.589736,19.6298535196,11.5388337111,2.37014648044,3.4611662889,-0.259588084303,0.23747774087,3.9213850208e-06,0.000104232906425,0.00078761078511,0.000186122496438,4336.84615385,2636.1025641
acisf11576,fullrun,39243.8554688,39243.8563242,2,X085006.86+374953.3,chandra,ccd6,834.314977642,287.693142276,132.528577487,37.8314620626,33.5652,5.79354813564,0.000855300107703,0.000147629757737,8.12560389292,0.999999999975,1.19024989539,1.0108797782,1.48087489539,1.19024989539,,,0.0,,,4.18021191496,F,F,2.95e+20,1.8,0.3,8.0,9.55953e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11576_pi14-548_pass1_cl_src2.html,0.9998,0.0,30.7664801896,6.97913037155,4.23351981036,33.5652,0.0,26.3912624721,4.96791049103,1.60873752794,2.03208950897,-0.683160617987,0.270336902628,4.38365339819e-06,5.17731532454e-05,0.000783982082074,0.000177840075499,3679.05714286,1929.14285714
acisf11576,fullrun,39243.8554688,39243.8563242,3,X085024.62+375214.3,chandra,ccd6,406.533126016,574.235495935,132.602601092,37.870643422,57.1408,8.24881809716,0.00145604610507,0.000210194107569,13.8328836689,1.0,1.71767,1.35297555044,2.37510734721,0.97946,0.758360996939,1.38375714538,63.9711842753,40.2368092753,82.9586842753,4.90207425816,F,F,2.95e+20,1.8,0.3,8.0,1.6745e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11576_pi14-548_pass1_cl_src3.html,0.9998,10.9022,67.9443569838,9.52936105462,4.05564301623,57.1408,10.9022,21.6481189946,45.5376453116,1.35188100541,2.46235468843,0.355574228614,0.149839268817,5.20578622491e-06,0.000107821630539,0.00173133742063,0.000242824277408,3554.25,2430.01388889
acisf11576,fullrun,39247.0546875,39247.0563541,13,X085035.97+374629.8,chandra,ccd7,479.11525935,856.096556911,132.64987065,37.7749467602,26.5514,6.04064483313,0.000676519584711,0.000153913335413,8.14568577785,0.999999999936,0.562362,0.417728773442,0.945195687505,0.308049,0.232470286363,0.442383557848,0.575773722674,340.144862956,29.6330690352,2.57981036498,F,F,2.97e+20,1.8,0.3,8.0,5.12764e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11576_pi14-548_pass1_cl_src13.html,0.9998,9.93799,27.562361004,6.45435605732,1.437638996,26.5514,9.93799,3.62899638813,24.4898700337,0.371003611872,0.510129966324,0.741881743475,0.286821356552,5.36037356004e-07,1.15586444736e-05,0.000702278427083,0.000164454526196,4305.13793103,2454.0
acisf11576,fullrun,39247.0546875,39247.0563541,18,X085032.40+374134.2,chandra,ccd7,564.856202236,255.286408537,132.63500526,37.6928416467,26.0562,6.60021969331,0.000663901903286,0.000168171046296,7.99376370982,0.99999999977,1.37609,0.877910890625,1.935449,1.37609,,,0.0,,,6.02419904565,F,F,2.97e+20,1.8,0.3,8.0,5.33802e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11576_pi14-548_pass1_cl_src18.html,0.9998,17.5067,32.1461622512,7.68954408013,11.8538377488,26.0562,17.5067,23.6292324502,6.39571896853,2.37076754976,6.60428103147,-0.573973067978,0.281276954476,5.85937926397e-06,6.92023220108e-05,0.000819071931438,0.000195926645065,4841.13636364,2169.75
acisf11576,fullrun,39243.8554688,39243.8563242,4,X085025.42+375647.1,chandra,ccd6,387.379126016,1128.62560976,132.605924755,37.9464095729,80.1624,8.95334574335,0.00204267636639,0.000228146709056,19.4060488097,1.0,6.01458472284,4.76183519099,7.39544104213,6.01458472284,,,0.0,,,9.52957009263,F,F,2.94e+20,1.8,0.3,8.0,2.75413e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11576_pi14-548_pass1_cl_src4.html,0.9998,0.0,80.2811908472,13.3592070943,71.7188091528,80.1624,0.0,27.1863030204,54.6190183637,19.8136969796,50.3809816363,0.335341453089,0.172372774211,0.000111936498415,0.00132197139463,0.00204570086548,0.000340415248286,3037.01315789,2633.48026316
acisf11576,fullrun,39243.8554688,39243.8563341,1,X085056.58+375715.2,chandra,ccd2,969.406164634,907.387065244,132.735740136,37.9542241444,28.2544,9.28047951347,0.00071997019309,0.000236482410785,3.71405616138,0.999787309752,5.4152,2.96975740234,9.23247625,5.4152,,,0.0,,,11.8159285274,F,F,2.98e+20,1.8,0.3,8.0,1.17836e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11576_pi14-548_pass1_cl_src1.html,0.9998,57.8729,14.2637909376,10.0967026993,67.7362090624,28.2544,57.8729,6.72726668909,8.54811280282,17.2727333109,44.4518871972,0.119201366793,0.648191036659,9.07378415027e-05,0.00107166129028,0.000363465578311,0.00025728110442,3230.82926829,3359.20731707
acisf11576,fullrun,39247.0546875,39247.0563541,16,X085022.83+374727.0,chandra,ccd7,795.732197154,972.215174797,132.595125841,37.7908273855,22.0854,5.73932051727,0.000562727810794,0.000146235760735,6.77556470386,0.999999970085,0.43233616378,0.34346897628,0.55733616378,0.43233616378,,,0.0,,,0.19423187554,F,F,2.96e+20,1.8,0.3,8.0,4.22245e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11576_pi14-548_pass1_cl_src16.html,0.9998,10.8544,21.72864076,5.8733971724,1.27135924,22.0854,10.8544,14.491456304,6.57621358667,0.508543695999,0.423786413333,-0.375705655082,0.293881005433,5.78366788195e-07,6.82380050421e-06,0.000553637464271,0.000149651915787,4091.17391304,2195.43478261
acisf11576,fullrun,39247.0546875,39247.0563541,9,X085038.52+374237.6,chandra,ccd7,416.847900391,383.760986328,132.660496371,37.7104575215,30.141393143,6.72276157113,0.000767991180562,0.000171293396133,22.1090231337,1.0,0.578804796309,,,0.54980957414,,,80.3549804688,,,5.5538867646,F,F,2.99e+20,1.8,0.3,8.0,6.07086e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf11576_pi14-548_pass1_cl_src9.html,0.9998,1.858606857,30.141393143,6.72276157113,1.858606857,,,18.6515112143,12.3030224286,0.348488785688,0.696977571376,-0.20509075856,0.222421288763,9.8470130542e-07,8.47689807415e-06,0.000767991180562,0.000171293396133,4770.28125,2347.1875
acisf11576,fullrun,39247.0546875,39247.0563541,4,X085119.67+374410.5,chandra,ccd3,771.890136719,288.963378906,132.831940286,37.7362379461,14.6953073231,8.05336798983,0.000374430815664,0.000205196739271,2.50900719315,0.993017290054,4.06540710968,,,3.89374955749,,,31.5944252014,,,11.517951073,F,F,3e+20,1.8,0.3,8.0,5.60285e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11576_pi14-548_pass1_cl_src4.html,0.9998,34.3046926769,14.6953073231,8.05336798983,34.3046926769,,,5.16025649696,9.13020488205,8.83974350304,22.869795118,0.277804073626,0.570531047341,4.89814841583e-05,0.000603974738794,0.000374430815664,0.000205196739271,4925.97959184,3351.16326531
acisf11576,fullrun,39247.0546875,39247.0563541,5,X085117.74+374710.2,chandra,ccd3,819.266601562,654.233398438,132.823905283,37.7861736272,13.3222303444,7.14410286372,0.000339445338887,0.000182029011278,2.73783040843,0.995941474965,3.35088906777,,,3.00328868881,,,161.583496094,,,10.6917175034,F,F,3e+20,1.8,0.3,8.0,4.78341e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11576_pi14-548_pass1_cl_src5.html,0.9998,23.6777696556,13.3222303444,7.14410286372,23.6777696556,,,9.92877701139,3.22824649396,6.07122298861,16.771753506,-0.509274040188,0.604115510582,3.11399003907e-05,0.000410327875608,0.000339445338887,0.000182029011278,4564.62162162,3427.64864865
acisf11576,fullrun,39243.8554688,39243.8563242,6,X085016.60+375021.5,chandra,ccd6,599.264648438,344.5,132.569159886,37.8393110357,15.8172252251,5.21307488659,0.000403049718011,0.000132837987264,14.5438461516,1.0,0.775398747475,,,0.492000009399,,,97.5936813354,,,3.32523235618,A,F,2.95e+20,1.8,0.3,8.0,4.40196e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf11576_pi14-548_pass1_cl_src6.html,0.9998,1.18277477487,15.8172252251,5.21307488659,1.18277477487,,,5.73118755117,10.1398001637,0.268812448834,0.86019983627,0.277778087398,0.342835969889,1.18045551585e-06,2.19568610191e-05,0.000403049718011,0.000132837987264,3706.17647059,2167.64705882
acisf11576,fullrun,39243.8554688,39243.8563242,9,X085021.93+375009.6,chandra,ccd6,471.43024187,320.794985772,132.591368988,37.8360064516,16.7656,4.31076327348,0.000427216421893,0.000109845687677,4.05868651542,0.999804845019,0.733668192638,0.561168192638,1.07866819264,0.733668192638,,,0.0,,,2.84325339964,F,F,2.96e+20,1.8,0.3,8.0,4.61397e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11576_pi14-548_pass1_cl_src9.html,0.9998,1.81708,14.8979483448,5.09267638594,1.10205165515,16.7656,1.81708,4.66090718303,10.3218143661,0.33909281697,0.67818563394,0.377829032228,0.365526715931,1.66555449059e-06,1.96471810341e-05,0.0003796249844,0.000129770029323,3771.1875,2280.5625
acisf11576,fullrun,39247.0546875,39247.0563541,20,X085021.11+374219.6,chandra,ccd7,837.259654472,347.399579268,132.587956295,37.7054355563,24.8472,4.98684315976,0.000633097053256,0.000127062836436,7.62285542982,0.999999999191,1.77702,1.37167863642,1.97978969043,0.708692,0.520715668335,0.826637933594,350.21952,332.427506613,0.8926434375,5.03598073203,A,F,2.96e+20,1.8,0.3,8.0,5.03674e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11576_pi14-548_pass1_cl_src20.html,0.9998,0.0214047,22.437510351,6.45435605732,6.56248964899,24.8472,0.0214047,11.7419061295,10.4637361477,1.25809387053,3.5362638523,-0.0575605949974,0.2837979869,3.896806363e-06,0.000114603400277,0.000571699190598,0.000164454526196,4665.17241379,1946.03448276
acisf11576,fullrun,39247.0546875,39247.0563541,21,X085036.78+374409.6,chandra,ccd7,459.374737805,571.20372561,132.653255025,37.7360099097,10.9918,4.07167164688,0.000280066568001,0.000103744528118,3.37216677588,0.998514283171,1.02144,0.690957613371,1.72645,0.215807,,,149.843214609,141.628354587,158.46208414,4.10878493516,A,F,2.99e+20,1.8,0.3,8.0,2.1618e-15,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf11576_pi14-548_pass1_cl_src21.html,0.9998,5.58671,5.47919640289,3.78388218142,1.52080359711,10.9918,5.58671,2.6421638595,3.33800314008,0.357836140496,0.661996859917,0.116357834259,0.644506550923,6.82085034207e-07,3.81227582693e-05,0.0001396078308,9.64118721994e-05,4580.42857143,2380.14285714
acisf11576,fullrun,39247.0546875,39247.0563541,22,X085009.74+374605.5,chandra,ccd7,1111.29957927,806.621638211,132.540569275,37.7681821248,19.5751,4.42437566217,0.000498766622916,0.000112731526661,6.00543149024,0.999999712383,1.25135,0.885867692078,1.55711297656,1.25135,,,0.0,,,3.00917655021,T,F,2.96e+20,1.8,0.3,8.0,4.06374e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11576_pi14-548_pass1_cl_src22.html,0.9998,0.0,12.7016061968,5.66368952654,8.29839380318,19.5751,0.0,5.47580521982,5.76612561062,1.52419478018,4.23387438938,0.0258247800289,0.466502479322,4.84528471685e-06,5.72204589844e-05,0.00032363207274,0.000144308645098,4140.33333333,1836.04761905