fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0021140501,fullrun,1493.49438477,458.111332923,1,X173352.16+435512.0,xmm,pn,186.988114943,426.385563218,263.467331583,43.9200075635,1481.26,50.7941925814,3.23341552869,0.110877719685,70.7689163331,1.0,47.1128,47.0329172243,94.2256,47.1128,,,0.0,,,12.7069817582,T,F,1.946244,1.8,0.3,8.0,1.94312e-11,1.0,powerlaw,,,,,,,,,,dbcpsx,fullrun_pn_xmm0021140501_pi300-10000_pass1_cl_src1.html,0.9998,1098.79,,,,1481.26,1098.79,,,,,,,,,,,-14441.0506665,1810.22220784
xmm0021140501,fullrun,1493.49438477,458.111332923,2,X173359.15+435613.7,xmm,pn,169.648406982,440.981781006,263.496474725,43.9371315429,162.201171875,18.8960819244,0.108605143434,0.012652261781,7.74934931177,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.927836961,F,F,1.92945,1.8,0.3,8.0,9.49937e-13,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_pn_xmm0021140501_pi300-10000_pass1_cl_src2.html,0.9998,31.6750106812,,,,,,,,,,,,,,,,-17651.4734411,-224.219399538
xmm0021140501,fullrun,1493.49438477,458.111332923,3,X173354.31+435556.4,xmm,pn,181.675735474,436.843170166,263.47627707,43.9323276194,109.951904297,15.7090644836,0.0736205675886,0.0105183284543,5.25307988864,0.999999812172,10.8749996871,,,10.8749996871,,,0.0,,,13.1282004279,F,F,1.943141,1.8,0.3,8.0,6.29462e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0021140501_pi300-10000_pass1_cl_src3.html,0.9998,29.2843761444,,,,,,,,,,,,,,,,-16649.3553719,-529.669421488
xmm0021140501,fullrun,3426.86865234,1536.0,1,X173303.57+434538.6,xmm,mos1,307.69634023,294.446082759,263.264883268,43.7607324232,149.019,25.7004085571,0.0970174868902,0.0167320210863,6.58904118247,0.99999999986,12.9181,11.3334741211,13.7108,12.9181,,,0.0,,,0.853615833722,T,F,2.070786,1.8,0.3,8.0,5.73126e-13,1.0,powerlaw,7.68099e+21,3.20859101662e+21,1.62013250438e+22,5.45514,3.26243414045,9.73238732938,61.0768,52,,dscbxf,fullrun_mos1_xmm0021140501_pi300-10000_pass1_cl_src1.html,0.9998,511.492,,,,149.019,511.492,,,,,,,,,,,-1114.61163522,-534.556603774
xmm0021140501,fullrun,3473.66699219,1597.38264433,5,X173303.43+434534.3,xmm,mos2,308.058197021,293.084503174,263.26427128,43.7595175402,181.815917969,22.7030715942,0.0530149079859,0.00661988928914,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,0.79822016603,T,F,2.069317,1.8,0.3,8.0,5.50298e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0021140501_pi300-10000_pass1_cl_src5.html,0.9998,89.8632049561,,,,,,,,,,,,,,,,266.959839357,-1406.90763052
xmm0021140501,fullrun,1493.49438477,458.111332923,4,X173356.73+435621.3,xmm,pn,175.68183908,442.326252874,263.48636435,43.9392364747,504.288,25.229189444,1.10079724785,0.0550721458877,24.0929447091,1.0,25.9853,25.9453391217,51.9706,25.9853,,,0.0,,,13.6578307695,T,F,1.938929,1.8,0.3,8.0,8.7511e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0021140501_pi300-10000_pass1_cl_src4.html,0.9998,132.224,,,,504.288,132.224,,,,,,,,,,,-17101.3546726,-126.558498896
xmm0021140501,fullrun,1493.49438477,458.111332923,5,X173356.50+435552.2,xmm,pn,176.228912354,435.041717529,263.485412082,43.9311555026,93.2607727051,16.3073501587,0.0624446758263,0.0109189229802,4.45564169742,0.999992334317,10.8749996871,,,10.8749996871,,,0.0,,,13.2886132458,F,F,1.936462,1.8,0.3,8.0,5.23469e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0021140501_pi300-10000_pass1_cl_src5.html,0.9998,34.105342865,,,,,,,,,,,,,,,,-16915.4209402,-220.450854701
xmm0021140501,fullrun,1493.49438477,458.111332923,6,X173401.00+435548.2,xmm,pn,165.039459229,434.023223877,263.504181995,43.9300532208,63.9168739319,15.5793542862,0.0427968625687,0.0104314783136,3.05370286348,0.998707730228,10.8749996871,,,10.8749996871,,,0.0,,,13.789973972,F,F,1.922928,1.8,0.3,8.0,3.73795e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0021140501_pi300-10000_pass1_cl_src6.html,0.9998,46.0779724121,,,,,,,,,,,,,,,,-17568.8784404,494.025229358
xmm0021140501,fullrun,1493.49438477,458.111332923,7,X173358.96+435535.2,xmm,pn,170.098999023,431.4715271,263.495680008,43.9264316433,64.9148330688,15.7470178604,0.0434650667127,0.0105437409213,3.10138151994,0.998889152858,10.8749996871,,,10.8749996871,,,0.0,,,13.4014888264,F,F,1.928457,1.8,0.3,8.0,3.71099e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0021140501_pi300-10000_pass1_cl_src7.html,0.9998,46.5489616394,,,,,,,,,,,,,,,,-17095.4258065,356.978494624
xmm0021140501,fullrun,1493.49438477,458.111332923,8,X173355.89+435526.6,xmm,pn,177.724655151,429.14151001,263.482878384,43.9240590574,84.6685409546,16.7799758911,0.0566915696626,0.0112353792972,4.04513784944,0.999955684847,10.8749996871,,,10.8749996871,,,0.0,,,12.8991216725,F,F,1.937234,1.8,0.3,8.0,4.58199e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0021140501_pi300-10000_pass1_cl_src8.html,0.9998,44.2949447632,,,,,,,,,,,,,,,,-16486.4173729,70.8305084746
xmm0021140501,fullrun,1493.49438477,458.111332923,9,X173350.35+435513.1,xmm,pn,191.48291954,426.631356322,263.45979242,43.9203165994,556.793,32.3027553004,1.21541013651,0.070512912751,26.6014320456,1.0,25.5641,25.5241391217,51.1282,25.5641,,,0.0,,,12.0277585476,T,F,1.954114,1.8,0.3,8.0,3.33365e-11,1.0,powerlaw,1.50221e+12,0.0,2.39595816261e+24,-0.317063,-3.0,0.858333560381,131.345,159,,dscxf,fullrun_pn_xmm0021140501_pi300-10000_pass1_cl_src9.html,0.9998,486.675,,,,556.793,486.675,,,,,,,,,,,-15433.4947552,-131.23018648
xmm0021140501,fullrun,1493.49438477,458.111332923,11,X173348.00+435451.5,xmm,pn,197.318965517,421.640942529,263.449985244,43.9143014802,394.902,25.2091054978,0.862021190307,0.0550282934191,18.8669015553,1.0,24.7854,24.714276247,24.8376818353,24.7854,,,0.0,,,11.4639761544,T,T,1.962157,1.8,0.3,8.0,5.51502e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0021140501_pi300-10000_pass1_cl_src11.html,0.9998,240.597,,,,394.902,240.597,,,,,,,,,,,-14765.4397335,-152.070260448
xmm0021140501,fullrun,1493.49438477,458.111332923,12,X173348.59+435416.4,xmm,pn,195.823770115,413.570022989,263.452465071,43.9045455209,198.829,27.4650869287,0.434019143594,0.0599528917186,9.49928632758,1.0,23.5564,23.5164391217,47.1128,23.5564,,,0.0,,,11.4328780672,T,F,1.953146,1.8,0.3,8.0,2.65651e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0021140501_pi300-10000_pass1_cl_src12.html,0.9998,555.502,,,,198.829,555.502,,,,,,,,,,,-14404.6553756,165.644084438
xmm0021140501,fullrun,1493.49438477,458.111332923,14,X173346.06+435418.5,xmm,pn,202.110321839,414.039862069,263.441923635,43.9051285491,1920.87,43.8437676301,4.19301767618,0.0957054317383,91.7717944971,1.0,51.1263,51.1225018555,51.1282,51.1263,,,0.0,,,10.9691909816,T,T,1.963567,1.8,0.3,8.0,2.24902e-11,1.0,powerlaw,,,,,,,,,,dbcspx,fullrun_pn_xmm0021140501_pi300-10000_pass1_cl_src14.html,0.9998,1.40596,,,,1920.87,1.40596,,,,,,,,,,,-13211.6557515,1956.3845508
xmm0021140501,fullrun,1493.49438477,458.111332923,15,X173337.74+435314.9,xmm,pn,222.765195402,399.40291954,263.407245967,43.8874859593,286.839,24.5742548208,0.626133206034,0.0536424857041,13.7040662626,1.0,21.4568,21.4567548221,42.9136,21.4568,,,0.0,,,9.54452585183,T,T,1.981498,1.8,0.3,8.0,3.23807e-12,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0021140501_pi300-10000_pass1_cl_src15.html,0.9998,317.055,,,,286.839,317.055,,,,,,,,,,,-11740.2394925,-235.105471848
xmm0021140501,fullrun,1493.49438477,458.111332923,17,X173334.72+435250.8,xmm,pn,230.265264368,393.846735632,263.394658546,43.8807855028,247.916,25.3825727616,0.541168800335,0.0554068977026,11.8444747456,1.0,20.8007,18.4599940625,41.6014,15.4884,11.8677854022,19.4846814569,219.534,188.643653918,241.99966173,8.59965342963,T,F,1.991206,1.8,0.3,8.0,2.74316e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0021140501_pi300-10000_pass1_cl_src17.html,0.9998,396.359,,,,247.916,396.359,,,,,,,,,,,-11056.3218143,-300.992440605
xmm0021140501,fullrun,1493.49438477,458.111332923,22,X173405.25+434857.6,xmm,pn,154.223175049,338.01864624,263.521867937,43.8160124377,58.4102745056,13.1555194855,0.0391098052336,0.00880854968031,2.79061868239,0.996918207992,10.8749996871,,,10.8749996871,,,0.0,,,10.8421523836,F,F,1.893607,1.8,0.3,8.0,2.77492e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0021140501_pi300-10000_pass1_cl_src22.html,0.9998,53.9215202332,,,,,,,,,,,,,,,,-12593.0106101,7307.07161804
xmm0021140501,fullrun,1493.49438477,458.111332923,23,X173411.08+434844.6,xmm,pn,139.70880127,337.605255127,263.546157706,43.812401344,79.6957168579,16.6112422943,0.0533619126197,0.0111224002338,3.80755540447,0.999889738246,10.8749996871,,,10.8749996871,,,0.0,,,11.8529709136,F,F,1.875739,1.8,0.3,8.0,4.07902e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0021140501_pi300-10000_pass1_cl_src23.html,0.9998,55.4435081482,,,,,,,,,,,,,,,,-13611.6869369,8190.85135135
xmm0021140501,fullrun,1493.49438477,458.111332923,24,X173402.97+434802.9,xmm,pn,159.865341187,327.209228516,263.51236055,43.8008117714,96.1804962158,17.0220394135,0.0643996369835,0.0113974579262,4.59513487813,0.999995864668,10.8749996871,,,10.8749996871,,,0.0,,,10.260707971,F,F,1.898156,1.8,0.3,8.0,4.08031e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0021140501_pi300-10000_pass1_cl_src24.html,0.9998,55.4663848877,,,,,,,,,,,,,,,,-11687.6964286,7701.38888889
xmm0021140501,fullrun,1493.49438477,458.111332923,25,X173405.96+434801.5,xmm,pn,152.424087524,326.502990723,263.524816898,43.8004132524,81.6000137329,16.0624008179,0.0546369739085,0.0107549120919,3.89853539868,0.999923009198,10.8749996871,,,10.8749996871,,,0.0,,,10.7797076331,F,F,1.889205,1.8,0.3,8.0,3.64837e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0021140501_pi300-10000_pass1_cl_src25.html,0.9998,53.6075248718,,,,,,,,,,,,,,,,-12099.1756487,8181.78043912
xmm0021140501,fullrun,1493.49438477,458.111332923,26,X173236.12+434341.2,xmm,pn,376.114959717,265.56741333,263.150479505,43.7280999495,92.1167068481,18.6277580261,0.0616786429114,0.012472599975,4.40098262278,0.999990616989,10.8749996871,,,10.8749996871,,,0.0,,,6.1151055679,F,T,2.146119,1.8,0.3,8.0,4.0131e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0021140501_pi300-10000_pass1_cl_src26.html,0.9998,36.5866508484,,,,,,,,,,,,,,,,5859.62051282,-708.671794872
xmm0021140501,fullrun,1493.49438477,458.111332923,27,X173354.02+433907.7,xmm,pn,181.830444336,206.112472534,263.475102824,43.6521309307,58.5667572021,11.4991922379,0.0392145814538,0.00769952157514,2.79809482491,0.996918207992,10.8749996871,,,10.8749996871,,,0.0,,,10.7829727472,F,F,1.9028,1.8,0.3,8.0,3.05547e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0021140501_pi300-10000_pass1_cl_src27.html,0.9998,42.0990600586,,,,,,,,,,,,,,,,-3113.33057851,14038.2603306
xmm0021140501,fullrun,1493.49438477,458.111332923,29,X173346.55+435357.2,xmm,pn,200.8800354,409.168548584,263.443964078,43.8992308961,71.0190582275,15.2560691833,0.0475522766955,0.0102150160985,3.39301796427,0.99956873332,10.8749996871,,,10.8749996871,,,0.0,,,10.6993008464,F,F,1.961355,1.8,0.3,8.0,3.09823e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0021140501_pi300-10000_pass1_cl_src29.html,0.9998,48.8096847534,,,,,,,,,,,,,,,,-13837.0584677,2.5564516129
xmm0021140501,fullrun,1493.49438477,458.111332923,30,X173343.81+435403.3,xmm,pn,207.708666667,410.535195402,263.432523929,43.9009066222,1352.83,51.4644537521,2.9530524551,0.112340228634,64.633023968,1.0,42.9136,42.8337172243,85.8272,42.9136,,,0.0,,,10.3492320229,T,T,1.967337,1.8,0.3,8.0,1.55217e-11,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_pn_xmm0021140501_pi300-10000_pass1_cl_src30.html,0.9998,1295.76,,,,1352.83,1295.76,,,,,,,,,,,-13209.6202615,1432.8270551
xmm0021140501,fullrun,1493.49438477,458.111332923,31,X173342.94+435244.5,xmm,pn,209.817321777,391.725769043,263.428926555,43.8790270407,71.817855835,16.0334224701,0.0480871281255,0.0107355090408,3.43118144742,0.99956873332,10.8749996871,,,10.8749996871,,,0.0,,,9.32865222583,F,F,1.969137,1.8,0.3,8.0,2.73148e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0021140501_pi300-10000_pass1_cl_src31.html,0.9998,62.9872436523,,,,,,,,,,,,,,,,-12227.3203704,627.772222222
xmm0021140501,fullrun,1493.49438477,458.111332923,32,X173335.20+435216.1,xmm,pn,229.057678223,386.073120117,263.396657293,43.8711250846,91.4223632812,16.058303833,0.0612137308408,0.0107521688711,4.36780955269,0.999988535518,10.8749996871,,,10.8749996871,,,0.0,,,8.10366706251,F,F,1.991003,1.8,0.3,8.0,3.08887e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0021140501_pi300-10000_pass1_cl_src32.html,0.9998,41.3256263733,,,,,,,,,,,,,,,,-10631.0130841,-147.844859813
xmm0021140501,fullrun,1493.49438477,458.111332923,33,X173330.83+435155.6,xmm,pn,239.898208618,381.020935059,263.378477673,43.8654387797,99.0945587158,15.7476911545,0.0663508076941,0.0105441917393,4.73435759747,0.999997804723,10.8749996871,,,10.8749996871,,,0.0,,,7.33895803173,F,F,2.003144,1.8,0.3,8.0,3.11992e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0021140501_pi300-10000_pass1_cl_src33.html,0.9998,34.0467987061,,,,,,,,,,,,,,,,-9652.12336449,-415.13271028
xmm0021140501,fullrun,1493.49438477,458.111332923,34,X173337.18+435143.7,xmm,pn,224.12928772,378.042114258,263.404899226,43.8621319287,72.2872695923,15.6944980621,0.0484014337982,0.0105085752061,3.45360823469,0.999634001559,10.8749996871,,,10.8749996871,,,0.0,,,7.89505097216,F,F,1.983816,1.8,0.3,8.0,2.41383e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0021140501_pi300-10000_pass1_cl_src34.html,0.9998,61.7603187561,,,,,,,,,,,,,,,,-10476.8479087,677.606463878
xmm0021140501,fullrun,1493.49438477,458.111332923,35,X173330.59+435127.4,xmm,pn,240.488235474,375.030395508,263.377476089,43.8576231082,84.7399215698,15.6337690353,0.0567393640272,0.0104679128324,4.04854814121,0.999955684847,10.8749996871,,,10.8749996871,,,0.0,,,6.96325255729,F,F,2.002724,1.8,0.3,8.0,2.56738e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0021140501_pi300-10000_pass1_cl_src35.html,0.9998,41.8262405396,,,,,,,,,,,,,,,,-9271.70491803,-107.998178506
xmm0021140501,fullrun,1493.49438477,458.111332923,36,X173333.78+435150.6,xmm,pn,232.575531006,379.998901367,263.390747797,43.8640531888,94.888961792,16.2537612915,0.063534863445,0.0108830414478,4.53343032148,0.999993748544,10.8749996871,,,10.8749996871,,,0.0,,,7.60043594109,F,F,1.99419,1.8,0.3,8.0,3.06729e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0021140501_pi300-10000_pass1_cl_src36.html,0.9998,46.8105125427,,,,,,,,,,,,,,,,-10083.3303085,42.6479128857
xmm0021140501,fullrun,1493.49438477,458.111332923,37,X173332.63+435113.5,xmm,pn,235.41494751,371.887481689,263.385970886,43.8537569679,65.5176925659,14.7224826813,0.0438687237356,0.00985774223958,3.13018383237,0.998889152858,10.8749996871,,,10.8749996871,,,0.0,,,7.01669542892,F,F,1.996102,1.8,0.3,8.0,2.00823e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0021140501_pi300-10000_pass1_cl_src37.html,0.9998,53.3264884949,,,,,,,,,,,,,,,,-9423.3682243,408.314018692
xmm0021140501,fullrun,1493.49438477,458.111332923,38,X173321.70+435035.6,xmm,pn,262.593994141,361.955474854,263.340417584,43.8432177774,100.751213074,15.2489433289,0.121305763721,0.0183599255979,4.81350618289,0.999998228796,10.8749996871,,,10.8749996871,,,0.0,,,5.28769607302,F,F,2.027076,1.8,0.3,8.0,4.74916e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0021140501_pi300-10000_pass1_cl_src38.html,0.9998,36.0312194824,,,,,,,,,,,,,,,,-6989.37529138,-432.475524476
xmm0021140501,fullrun,1493.49438477,458.111332923,39,X173327.63+435029.8,xmm,pn,247.851608276,362.185302734,263.365114087,43.8416029232,71.369720459,14.2732563019,0.0920397117734,0.0184070561081,3.40977125952,0.99956873332,10.8749996871,,,10.8749996871,,,0.0,,,5.90006304919,F,F,2.009218,1.8,0.3,8.0,4.00707e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0021140501_pi300-10000_pass1_cl_src39.html,0.9998,52.6083068848,,,,,,,,,,,,,,,,-8109.09251101,306.418502203
xmm0021140501,fullrun,3473.66699219,1597.38264433,4,X173259.21+434530.2,xmm,mos2,318.563323975,295.096405029,263.246696705,43.7583769994,76.8501052856,15.2744255066,0.0297895893455,0.0059208618477,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,1.47913552327,T,F,2.081711,1.8,0.3,8.0,3.25123e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0021140501_pi300-10000_pass1_cl_src4.html,0.9998,89.4763870239,,,,,,,,,,,,,,,,-237.18767507,-662.386554622
xmm0021140501,fullrun,1493.49438477,458.111332923,40,X173258.37+433340.2,xmm,pn,320.729187012,129.164199829,263.243195806,43.5611734126,43.6905860901,11.2930078506,0.0292539339523,0.0075614665618,2.08736847789,0.979731339457,10.8749996871,,,10.8749996871,,,0.0,,,12.3782264064,F,F,2.055447,1.8,0.3,8.0,1.74689e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0021140501_pi300-10000_pass1_cl_src40.html,0.9998,26.288974762,,,,,,,,,,,,,,,,10181.2948207,11073.2549801
xmm0021140501,fullrun,1493.49438477,458.111332923,42,X173316.81+433342.5,xmm,pn,274.641326904,130.203613281,263.320047111,43.5618190928,52.67918396,11.9987392426,0.0352724352347,0.00803400358578,2.51680917743,0.993120919261,10.8749996871,,,10.8749996871,,,0.0,,,12.3183059076,F,F,2.000461,1.8,0.3,8.0,2.43928e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0021140501_pi300-10000_pass1_cl_src42.html,0.9998,31.661403656,,,,,,,,,,,,,,,,7093.80288462,13669.4807692
xmm0021140501,fullrun,1493.49438477,458.111332923,43,X173332.07+435022.1,xmm,pn,236.802047729,359.58493042,263.38362188,43.8394649676,61.3679389954,15.3911361694,0.0790205895901,0.019818438217,2.93192453742,0.997987817314,10.8749996871,,,10.8749996871,,,0.0,,,6.29454339084,F,F,1.9957,1.8,0.3,8.0,3.39644e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0021140501_pi300-10000_pass1_cl_src43.html,0.9998,74.3519058228,,,,,,,,,,,,,,,,-8611.11732852,1115.66064982
xmm0021140501,fullrun,1493.49438477,458.111332923,44,X173318.36+435001.3,xmm,pn,270.902954102,355.006835938,263.326489746,43.8336987421,73.5580673218,14.1942892075,0.0797637403011,0.0153917800635,3.51432207169,0.999689959083,10.8749996871,,,10.8749996871,,,0.0,,,4.56132947155,F,F,2.035637,1.8,0.3,8.0,2.89062e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0021140501_pi300-10000_pass1_cl_src44.html,0.9998,34.7529067993,,,,,,,,,,,,,,,,-6122.85207101,-499.911242604
xmm0021140501,fullrun,1493.49438477,458.111332923,45,X173319.97+435019.9,xmm,pn,266.89666748,359.028900146,263.333205216,43.8388692483,123.702941895,16.4929580688,0.139755770564,0.0186332352459,5.91005167566,0.999999992182,10.8749996871,,,10.8749996871,,,0.0,,,4.95243683139,F,F,2.031593,1.8,0.3,8.0,5.32934e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0021140501_pi300-10000_pass1_cl_src45.html,0.9998,34.6047821045,,,,,,,,,,,,,,,,-6631.7027027,-510.734234234
xmm0021140501,fullrun,1493.49438477,458.111332923,46,X173327.28+434950.7,xmm,pn,248.704055786,351.023071289,263.363670834,43.8307501411,61.1344337463,12.6931819916,0.0409338222962,0.00849898206585,2.92076855303,0.997987817314,10.8749996871,,,10.8749996871,,,0.0,,,5.24744846029,F,F,2.008671,1.8,0.3,8.0,1.91865e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0021140501_pi300-10000_pass1_cl_src46.html,0.9998,68.4042205811,,,,,,,,,,,,,,,,-7297.68362832,999.254424779
xmm0021140501,fullrun,1493.49438477,458.111332923,47,X173314.98+434940.8,xmm,pn,279.310896552,350.121195402,263.312409556,43.8280030598,142.585,25.2536532011,0.311244253697,0.0551253949833,6.81216392487,0.999999999956,17.0527,17.0321550366,34.1054,8.22408,4.94470341628,11.3623777449,217.755,203.11512053,231.951278733,4.19552145094,T,F,2.041546,1.8,0.3,8.0,1.18983e-12,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_pn_xmm0021140501_pi300-10000_pass1_cl_src47.html,0.9998,495.162,,,,142.585,495.162,,,,,,,,,,,-5365.44325482,-443.284796574
xmm0021140501,fullrun,1493.49438477,458.111332923,48,X173322.23+434929.6,xmm,pn,261.265770115,347.554137931,263.34263063,43.8248887918,80.6869,28.6816997404,0.176129535489,0.0626086074978,3.85491032991,0.999907779774,12.6436,3.74226163323,17.327,12.6436,,,0.0,,,4.46982858473,F,F,2.029138,1.8,0.3,8.0,6.1735e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0021140501_pi300-10000_pass1_cl_src48.html,0.9998,741.953,,,,80.6869,741.953,,,,,,,,,,,-6326.3653603,474.170670038
xmm0021140501,fullrun,3426.86865234,1536.0,2,X173302.73+434612.4,xmm,mos1,309.782440186,302.056671143,263.261383255,43.7701232041,90.1430206299,17.9837017059,0.0272228345275,0.00543100666255,3.9857741311,0.999947353656,10.8749996871,,,10.8749996871,,,0.0,,,0.863413761104,T,F,2.072918,1.8,0.3,8.0,2.63079e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0021140501_pi300-10000_pass1_cl_src2.html,0.9998,86.5771789551,,,,,,,,,,,,,,,,-565.0430839,-838.321995465
xmm0021140501,fullrun,3473.66699219,1597.38264433,3,X173301.68+434558.0,xmm,mos2,312.392120361,299.938140869,263.257018002,43.7661153998,86.5422821045,18.2328929901,0.0252186637372,0.00531311612576,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,1.01760144037,T,F,2.075457,1.8,0.3,8.0,2.62717e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0021140501_pi300-10000_pass1_cl_src3.html,0.9998,89.5685882568,,,,,,,,,,,,,,,,382.934065934,-749.342857143
xmm0021140501,fullrun,1493.49438477,458.111332923,50,X173315.95+434952.4,xmm,pn,276.904137931,352.784367816,263.316442621,43.8312198644,330.791,22.9338832298,0.722075474413,0.0500618052284,15.8039240935,1.0,16.6585,15.6717954619,33.317,16.6585,,,0.0,,,4.20958959098,T,F,2.035741,1.8,0.3,8.0,2.80508e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0021140501_pi300-10000_pass1_cl_src50.html,0.9998,195.172,,,,330.791,195.172,,,,,,,,,,,-5606.10861865,-450.981109799
xmm0021140501,fullrun,1493.49438477,458.111332923,51,X173246.47+433347.4,xmm,pn,350.460235596,130.388885498,263.193616805,43.5631582737,47.5592536926,11.3977661133,0.0318442802181,0.00763160961939,2.27219856436,0.987229545269,10.8749996871,,,10.8749996871,,,0.0,,,12.753928764,F,T,2.091276,1.8,0.3,8.0,2.18003e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0021140501_pi300-10000_pass1_cl_src51.html,0.9998,24.6985874176,,,,,,,,,,,,,,,,11999.1534091,9192.44318182
xmm0021140501,fullrun,1493.49438477,458.111332923,52,X173313.83+434935.6,xmm,pn,282.168489655,348.914616092,263.307622599,43.8265463558,67.8421,23.3910046813,0.148090863259,0.0510596528667,3.24123509631,0.999183667411,8.32926,5.33960936287,11.4937003968,8.32926,,,0.0,,,3.75679520707,F,F,2.047877,1.8,0.3,8.0,6.29506e-13,1.0,powerlaw,,,,,,,,,,dspcx,fullrun_pn_xmm0021140501_pi300-10000_pass1_cl_src52.html,0.9998,479.297,,,,67.8421,479.297,,,,,,,,,,,-5067.54460094,-709.042253521
xmm0021140501,fullrun,1493.49438477,458.111332923,54,X173318.99+434904.0,xmm,pn,269.327056885,341.346191406,263.329116526,43.8177711662,59.6269187927,14.2629995346,0.0596456862986,0.0142674893141,2.84874527581,0.997321515011,10.8749996871,,,10.8749996871,,,0.0,,,3.75924472809,F,F,2.031452,1.8,0.3,8.0,2.02596e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0021140501_pi300-10000_pass1_cl_src54.html,0.9998,58.321975708,,,,,,,,,,,,,,,,-5438.17421603,392.344947735
xmm0021140501,fullrun,1493.49438477,458.111332923,56,X173311.69+434900.3,xmm,pn,287.481628418,340.99029541,263.298713742,43.816755355,120.602966309,16.3513450623,0.121228508651,0.0164361558855,5.76194674278,0.999999983288,10.8749996871,,,10.8749996871,,,0.0,,,3.18572762541,F,F,2.05301,1.8,0.3,8.0,4.08029e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0021140501_pi300-10000_pass1_cl_src56.html,0.9998,36.3908615112,,,,,,,,,,,,,,,,-4318.83251232,-510.204433498