fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0414190401,fullrun,35564.7773438,35554.4696864,1,X122906.75+020307.7,xmm,mos2,293.293043678,275.733241379,187.278136004,2.05214990205,532850.0,747.295122425,14.9868643446,0.0210183177727,6522.99521301,1.0,7.53064,7.51129919482,7.54131078906,7.53064,,,0.0,,,1.68023020892,F,T,4.359896,1.8,0.3,8.0,1.9109e-10,1.0,powerlaw,388801000000.0,0.0,9.02798399315e+17,1.67453,1.67043324293,1.6786454391,1590.37,642,,dsxf,fullrun_mos2_xmm0414190401_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,532850.0,25600.0,,,,,,,,,,,-25.3952583931,-23.3418274648
xmm0414190401,fullrun,35562.1601562,35552.4269265,5,X122906.78+020308.1,xmm,mos1,293.212798161,275.820531494,187.278233012,2.05225536531,523079.0,740.728695272,14.7128787911,0.0208348098674,4601.79744418,1.0,7.52174,7.50628573191,7.53795431406,7.52174,,,0.0,,,1.67723569318,F,F,4.360042,1.8,0.3,8.0,1.65472e-10,1.0,powerlaw,1.03256e+13,0.0,4.784372779e+17,1.69362,1.68935386792,1.69790599881,2762.38,641,,dsxf,fullrun_mos1_xmm0414190401_pi300-10000_pass1_cl_src5.html,0.9998,25600.0,,,,523079.0,25600.0,,,,,,,,,,,175.989582263,-115.666529723
xmm0414190401,fullrun,35413.5585938,35413.1894389,1,X122912.09+020556.3,xmm,pn,274.885557744,314.491782666,187.300393479,2.09898289271,3885.08,102.26411883,0.109707135109,0.00288774066461,34.0383136716,1.0,14.7438,,,5.53731698125,,,65.4267014159,,,2.23490360953,A,T,4.413704,1.8,0.3,8.0,5.59125e-13,1.0,powerlaw,381094000000.0,0.0,7.1432103948e+18,1.62131,1.58912503904,1.65395019056,867.433,606,,dscxf,fullrun_pn_xmm0414190401_pi300-10000_pass1_cl_src1.html,0.9998,6572.87,,,,3885.08,6572.87,,,,,,,,,,,363.181305591,3342.6977446
xmm0414190401,fullrun,35413.5585938,35413.1894389,2,X122912.19+020559.8,xmm,pn,274.560912644,315.278131034,187.30078604,2.09993305387,3456.64,101.816108745,0.097608708565,0.00287508646713,30.2846264607,1.0,14.7438,14.70881715,29.4876,5.33075,5.05794613436,5.60360013436,65.2399,64.0580436418,66.3522332902,1.88663698819,A,F,4.406837,1.8,0.3,8.0,4.4502e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0414190401_pi300-10000_pass1_cl_src2.html,0.9998,6909.88,,,,3456.64,6909.88,,,,,,,,,,,373.089302895,3401.41590134
xmm0414190401,fullrun,35413.5585938,35413.1894389,3,X122906.79+020307.2,xmm,pn,293.167991264,275.60951954,187.278287179,2.0520004086,1918910.0,1394.45688352,54.1862265293,0.0393767068679,16812.1275463,1.0,8.04636,8.03469544573,8.05618238323,7.88588,7.87606689652,7.8958487644,57.39240314,55.0053441556,60.38792814,1.67982422502,F,F,4.359638,1.8,0.3,8.0,1.38871e-10,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0414190401_pi300-10000_pass1_cl_src3.html,0.9998,25600.0,,,,1918910.0,25600.0,,,,,,,,,,,204.056373043,-111.087320883
xmm0414190401,fullrun,35564.7773438,35554.4696864,6,X122909.67+020256.9,xmm,mos2,283.22644043,274.038543701,187.290302575,2.04914145458,1896.73706055,74.8716964722,0.0690289139748,0.00272484356537,23.2193051821,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.08445674403,F,F,4.359272,1.8,0.3,8.0,9.36212e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0414190401_pi300-10000_pass1_cl_src6.html,0.9998,24.2141590118,,,,,,,,,,,,,,,,-72.1763630773,-31.9105903252
xmm0414190401,fullrun,35564.7773438,35554.4696864,2,X122933.79+015810.4,xmm,mos2,200.118345287,207.386871264,187.390787925,1.96956061158,160.151,18.2329372291,0.00450439574365,0.000512818308028,1.96052211009,0.97500315999,6.32937,5.32739246094,7.24546375,6.32937,,,0.0,,,9.72592588315,F,F,4.301042,1.8,0.3,8.0,1.09239e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0414190401_pi300-10000_pass1_cl_src2.html,0.9998,172.289,,,,160.151,172.289,,,,,,,,,,,-9884.1928934,1993.37055838
xmm0414190401,fullrun,35564.7773438,35554.4696864,4,X122942.62+015524.3,xmm,mos2,169.670850575,169.207735632,187.427595562,1.9234248798,180.33,20.066165553,0.0050719307532,0.000564377542101,2.20754757767,0.986195496899,5.1358,4.3122542041,5.88875615625,5.1358,,,0.0,,,13.2367184549,F,F,4.262987,1.8,0.3,8.0,1.85013e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0414190401_pi300-10000_pass1_cl_src4.html,0.9998,222.321,,,,180.33,222.321,,,,,,,,,,,-13681.9722222,3908.02314815
xmm0414190401,fullrun,35564.7773438,35554.4696864,8,X122934.86+015657.7,xmm,mos2,196.429428101,190.769989014,187.395241595,1.94935315095,149.605072021,15.8314838409,0.00792082026601,0.000838195730466,1.83142191731,0.966104085943,10.8749996871,,,10.8749996871,,,0.0,,,10.7529088737,F,F,4.282155,1.8,0.3,8.0,1.76287e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0414190401_pi300-10000_pass1_cl_src8.html,0.9998,15.5453281403,,,,,,,,,,,,,,,,-10783.1055046,3204.21100917
xmm0414190401,fullrun,35562.1601562,35552.4269265,3,X122942.58+015523.5,xmm,mos1,169.801147461,168.995239258,187.427433405,1.92320376564,276.676818848,20.8090572357,0.00778009034412,0.000585146041306,2.43406957235,0.992443874452,10.8749996871,,,10.8749996871,,,0.0,,,13.2304515027,F,F,4.262768,1.8,0.3,8.0,1.9031e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0414190401_pi300-10000_pass1_cl_src3.html,0.9998,14.7476587296,,,,,,,,,,,,,,,,4086.20496894,13518.8136646
xmm0414190401,fullrun,35562.1601562,35552.4269265,2,X122837.28+015720.0,xmm,mos1,394.845489502,195.993621826,187.155350186,1.9555578037,246.624099731,19.7298469543,0.00693501459551,0.000554798889259,2.16968020474,0.984902172485,10.8749996871,,,10.8749996871,,,0.0,,,10.1988815847,F,F,4.240425,1.8,0.3,8.0,1.64781e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0414190401_pi300-10000_pass1_cl_src2.html,0.9998,14.7250976562,,,,,,,,,,,,,,,,10208.0707692,-5200.66769231
xmm0414190401,fullrun,35564.7773438,35554.4696864,3,X122837.13+015719.5,xmm,mos2,395.387908936,195.859268188,187.154694394,1.95540949774,225.063934326,18.6831150055,0.00632828183207,0.000525326359418,2.75516743217,0.996891219656,10.8749996871,,,10.8749996871,,,0.0,,,10.2329495821,F,F,4.240146,1.8,0.3,8.0,1.7287e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0414190401_pi300-10000_pass1_cl_src3.html,0.9998,12.6709442139,,,,,,,,,,,,,,,,5122.48561151,10016.3345324
xmm0414190401,fullrun,35564.7773438,35554.4696864,5,X122947.51+015402.1,xmm,mos2,152.815704346,150.148590088,187.44796645,1.90058170161,169.441375732,16.4594326019,0.00476430300954,0.000462801508437,2.07425219628,0.980740946234,10.8749996871,,,10.8749996871,,,0.0,,,15.0679481858,F,F,4.244546,1.8,0.3,8.0,1.58189e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0414190401_pi300-10000_pass1_cl_src5.html,0.9998,11.3027591705,,,,,,,,,,,,,,,,-15690.6009615,4788.17307692
xmm0414190401,fullrun,35564.7773438,35554.4696864,11,X122953.51+020810.7,xmm,mos2,132.17527771,345.143890381,187.472950601,2.13630603263,146.505157471,15.9365568161,0.00411938913759,0.000448099440131,1.79347366212,0.963267500935,10.8749996871,,,10.8749996871,,,0.0,,,12.5205708724,F,F,4.480646,1.8,0.3,8.0,1.14259e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0414190401_pi300-10000_pass1_cl_src11.html,0.9998,13.7584228516,,,,,,,,,,,,,,,,-10234.6696035,-11341.907489
xmm0414190401,fullrun,35564.7773438,35554.4696864,18,X122929.76+015115.9,xmm,mos2,213.993402299,112.082285057,187.374004959,1.85440322208,240.437,30.6186381147,0.00676250495567,0.000861176491083,2.9433600451,0.998303667084,25.1215026165,21.2297057415,31.1965026165,25.1215026165,,,0.0,,,14.637005107,T,F,4.187873,1.8,0.3,8.0,1.96098e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0414190401_pi300-10000_pass1_cl_src18.html,0.9998,697.064,,,,240.437,697.064,,,,,,,,,,,-12041.0465116,9940.07906977
