fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0108460301,fullrun,24727.7285156,15894.6371379,1,X235407.20-102516.6,xmm,pn,285.694366455,266.727020264,358.529983566,-10.4212748102,1470.80236816,50.7971153259,0.0821029543877,0.00283559039235,57.6115214232,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.4776303998,F,T,8.521671,1.8,0.3,8.0,2.44041e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0108460301_pi300-10000_pass1_cl_src1.html,0.9998,200.173217773,,,,,,,,,,,,,,,,-720.118946556,-1672.36291723
xmm0108460301,fullrun,24727.7285156,15894.6371379,2,X235414.03-102506.2,xmm,pn,262.512268066,270.10446167,358.558464676,-10.4183928341,1472.00195312,52.8484764099,0.0817487090826,0.00293497904204,57.6585093232,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.31705454379,F,T,8.536208,1.8,0.3,8.0,2.15486e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0108460301_pi300-10000_pass1_cl_src2.html,0.9998,226.718643188,,,,,,,,,,,,,,,,920.715826268,-1995.35415737
xmm0108460301,fullrun,24727.7285156,15894.6371379,3,X235411.54-102536.4,xmm,pn,270.946166992,263.060272217,358.548103794,-10.4267886585,796.551025391,43.3008766174,0.0418580137193,0.00227542081848,31.2010080057,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.24815327329,F,T,8.536794,1.8,0.3,8.0,1.28247e-13,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_pn_xmm0108460301_pi300-10000_pass1_cl_src3.html,0.9998,222.362640381,,,,,,,,,,,,,,,,-2.6436043747,-2203.70874941
xmm0108460301,fullrun,24727.7285156,15894.6371379,4,X235411.55-102509.0,xmm,pn,270.913452148,268.762664795,358.548143162,-10.4191536382,970.669494629,44.7750968933,0.0529851987958,0.0024441042915,38.0212512538,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.9343117073,F,T,8.530716,1.8,0.3,8.0,1.48427e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0108460301_pi300-10000_pass1_cl_src4.html,0.9998,231.676834106,,,,,,,,,,,,,,,,180.176986951,-1837.1826809
xmm0108460301,fullrun,30326.8164062,23579.1550284,1,X235413.86-102511.7,xmm,mos1,263.087417701,268.39622069,358.557763312,-10.4199071848,281.327,58.0123866084,0.0119311534259,0.00246032085519,7.35332112622,1.0,9.21576,9.17579912168,18.43152,9.21576,,,0.0,,,3.34638624353,F,T,8.536524,1.8,0.3,8.0,1.40697e-13,1.0,powerlaw,9.63988e+20,0.0,2.54715438871e+21,1.76847,1.38765642348,2.22488980472,137.826,135,,dbscxf,fullrun_mos1_xmm0108460301_pi300-10000_pass1_cl_src1.html,0.9998,3084.11,,,,281.327,3084.11,,,,,,,,,,,2228.82788123,478.687468546
xmm0108460301,fullrun,30326.8164062,23579.1550284,3,X235407.15-102514.7,xmm,mos1,285.843374713,267.705365517,358.529805532,-10.4207445261,443.261,50.4107230656,0.0187988681864,0.00213793800513,11.5859497159,1.0,8.29879,6.74543708139,10.41352964,6.62996,5.56754553303,7.76542603694,352.28026,,,2.3977580874,F,T,8.521131,1.8,0.3,8.0,2.21761e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0108460301_pi300-10000_pass1_cl_src3.html,0.9998,2097.98,,,,443.261,2097.98,,,,,,,,,,,1573.12758311,-1327.04312668
xmm0108460301,fullrun,30344.9472656,23493.5241825,1,X235413.78-102507.0,xmm,mos2,263.374603271,270.251190186,358.557405251,-10.4186046419,670.359008789,37.5942726135,0.0305654890835,0.00171413726639,20.1543563458,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.26151870376,F,T,8.535751,1.8,0.3,8.0,3.4397e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0108460301_pi300-10000_pass1_cl_src1.html,0.9998,174.820999146,,,,,,,,,,,,,,,,-704.118996106,1864.66854176
xmm0108460301,fullrun,30344.9472656,23493.5241825,3,X235407.16-102512.7,xmm,mos2,285.822363218,268.169057471,358.529831338,-10.4201842033,311.46,46.4486813591,0.0132572534535,0.00197708194105,9.36405082224,1.0,7.09636,5.69246503743,8.37560568255,4.62435,3.72122064952,5.66085635265,18.439,0.576196968,38.253182675,2.4012023626,F,T,8.520972,1.8,0.3,8.0,1.33403e-13,1.0,powerlaw,2.67292e+21,1.75238984237e+21,3.81542725543e+21,3.06845,2.62136807699,3.65792946504,67.8435,61,,dscxf,fullrun_mos2_xmm0108460301_pi300-10000_pass1_cl_src3.html,0.9998,1846.02,,,,311.46,1846.02,,,,,,,,,,,1155.14234875,1314.58481613
xmm0108460301,fullrun,30344.9472656,23493.5241825,2,X235409.50-102538.8,xmm,mos2,277.884508736,262.164087356,358.53958431,-10.4274395926,505.922,57.6611827836,0.0215345343992,0.00245434419565,15.2105545498,1.0,12.5045,9.90938561643,16.5129186384,12.5045,,,0.0,,,2.83157107991,F,T,8.528956,1.8,0.3,8.0,2.1777e-13,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_mos2_xmm0108460301_pi300-10000_pass1_cl_src2.html,0.9998,2818.89,,,,505.922,2818.89,,,,,,,,,,,704.724931319,1926.69333791
xmm0108460301,fullrun,30326.8164062,23579.1550284,4,X235411.92-102456.5,xmm,mos1,269.680053711,273.152862549,358.549658116,-10.4157082807,536.034423828,35.6776313782,0.0190632678568,0.00126882200129,14.0108601489,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.77611991827,F,T,8.528858,1.8,0.3,8.0,1.9571e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0108460301_pi300-10000_pass1_cl_src4.html,0.9998,146.717468262,,,,,,,,,,,,,,,,1675.04692208,123.851485149
xmm0108460301,fullrun,30344.9472656,23493.5241825,7,X235434.34-101605.1,xmm,mos2,193.601074219,393.878936768,358.643066274,-10.2680832607,267.890930176,22.08070755,0.0159877128899,0.00131777510978,8.05414590953,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2785797223,F,F,8.465528,1.8,0.3,8.0,2.88517e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0108460301_pi300-10000_pass1_cl_src7.html,0.9998,43.0060195923,,,,,,,,,,,,,,,,-10276.9230769,-5902.60869565
xmm0108460301,fullrun,30326.8164062,23579.1550284,7,X235415.17-102434.8,xmm,mos1,258.663146973,277.207489014,358.563192296,-10.4096558169,446.54019165,32.0111656189,0.0155779998749,0.00111674144864,11.6716611806,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.26863501988,F,F,8.532015,1.8,0.3,8.0,1.60808e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0108460301_pi300-10000_pass1_cl_src7.html,0.9998,139.548706055,,,,,,,,,,,,,,,,1650.8110998,1084.30244399
xmm0108460301,fullrun,30344.9472656,23493.5241825,6,X235412.44-102529.5,xmm,mos2,267.924407959,264.005889893,358.551816161,-10.4248687737,413.605682373,32.5647468567,0.0154872713611,0.00121937168296,12.435062705,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.33538557205,F,T,8.537455,1.8,0.3,8.0,1.65993e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0108460301_pi300-10000_pass1_cl_src6.html,0.9998,173.786514282,,,,,,,,,,,,,,,,-112.347368421,2154.14688995
xmm0108460301,fullrun,30326.8164062,23579.1550284,6,X235414.80-102514.2,xmm,mos1,259.899724138,267.808050575,358.561679824,-10.4206173321,432.138,53.7777649219,0.0183271036068,0.00228073131608,11.2952169,1.0,16.562,16.5220391217,33.124,16.562,,,0.0,,,3.70483017661,T,T,8.541437,1.8,0.3,8.0,1.78401e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0108460301_pi300-10000_pass1_cl_src6.html,0.9998,2459.91,,,,432.138,2459.91,,,,,,,,,,,2298.16447106,672.656686627
xmm0108460301,fullrun,30344.9472656,23493.5241825,5,X235411.46-102500.7,xmm,mos2,271.234191895,270.75491333,358.547748858,-10.4168472331,416.008483887,33.8723869324,0.0150170112029,0.00122272025328,12.5073029782,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.81377075976,F,T,8.528639,1.8,0.3,8.0,1.55353e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0108460301_pi300-10000_pass1_cl_src5.html,0.9998,181.947616577,,,,,,,,,,,,,,,,-33.3708022388,1591.87733209
xmm0108460301,fullrun,24727.7285156,15894.6371379,5,X235339.37-101920.5,xmm,pn,380.081176758,349.082489014,358.414051691,-10.322372656,352.651123047,24.3895492554,0.0142613634254,0.000986323884944,13.8133906839,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.96558559002,F,T,8.374048,1.8,0.3,8.0,6.94556e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0108460301_pi300-10000_pass1_cl_src5.html,0.9998,41.9319648743,,,,,,,,,,,,,,,,-6073.38663968,8144.7388664
xmm0108460301,fullrun,24727.7285156,15894.6371379,6,X235434.29-101604.2,xmm,pn,193.740890503,394.015899658,358.642894474,-10.2678443246,366.538238525,24.856552124,0.0148229643614,0.00100520968225,14.3573508163,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2777785914,F,T,8.465235,1.8,0.3,8.0,7.2203e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0108460301_pi300-10000_pass1_cl_src6.html,0.9998,40.1402130127,,,,,,,,,,,,,,,,10436.186,5952.032
xmm0108460301,fullrun,24727.7285156,15894.6371379,7,X235409.63-102132.2,xmm,pn,277.439758301,318.876098633,358.540120035,-10.3589511404,391.923095703,28.9219245911,0.0188069883734,0.00138785981108,15.3516789972,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.12443631824,F,F,8.477839,1.8,0.3,8.0,4.88952e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0108460301_pi300-10000_pass1_cl_src7.html,0.9998,111.421905518,,,,,,,,,,,,,,,,1289.07613636,2442.12840909
xmm0108460301,fullrun,24727.7285156,15894.6371379,8,X235414.31-102403.0,xmm,pn,261.566009521,285.518157959,358.559624695,-10.4008376566,351.572662354,33.3488197327,0.019023232162,0.00180446996819,13.7711472373,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.83246206914,F,F,8.522857,1.8,0.3,8.0,5.12e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0108460301_pi300-10000_pass1_cl_src8.html,0.9998,228.056411743,,,,,,,,,,,,,,,,1521.7549763,-696.413744076
xmm0108460301,fullrun,24727.7285156,15894.6371379,10,X235417.08-102434.2,xmm,pn,252.15574646,276.937133789,358.57118696,-10.4095039088,479.182739258,35.4274101257,0.0243923068047,0.00180339603685,18.7696506655,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.69975038256,F,T,8.536615,1.8,0.3,8.0,6.43776e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0108460301_pi300-10000_pass1_cl_src10.html,0.9998,204.653900146,,,,,,,,,,,,,,,,1955.52544704,-1776.10247593
xmm0108460301,fullrun,30326.8164062,23579.1550284,5,X235413.33-102445.7,xmm,mos1,264.87399292,274.492858887,358.555562336,-10.4126863425,407.032928467,33.1719284058,0.0142013700679,0.00115736783482,10.6390208972,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.98904980463,F,T,8.529931,1.8,0.3,8.0,1.46864e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0108460301_pi300-10000_pass1_cl_src5.html,0.9998,140.664382935,,,,,,,,,,,,,,,,1718.38467943,522.021648626
xmm0108460301,fullrun,24727.7285156,15894.6371379,11,X235406.68-102458.0,xmm,pn,287.436126709,275.189331055,358.527843417,-10.4161130875,239.139923096,30.7722682953,0.00967092157068,0.00124444379417,9.36714211289,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.86461397668,F,T,8.516281,1.8,0.3,8.0,2.74957e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0108460301_pi300-10000_pass1_cl_src11.html,0.9998,204.735443115,,,,,,,,,,,,,,,,-860.303679297,-849.264689731
xmm0108460301,fullrun,30326.8164062,23579.1550284,9,X235410.79-102421.1,xmm,mos1,273.495310345,280.016022989,358.544974896,-10.405868055,194.174,38.8041750331,0.00823499012469,0.00164569920893,5.07531725132,0.999999653764,14.6789,14.6389391217,29.3578,14.6789,,,0.0,,,2.46818283015,T,F,8.520573,1.8,0.3,8.0,7.80642e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0108460301_pi300-10000_pass1_cl_src9.html,0.9998,1311.59,,,,194.174,1311.59,,,,,,,,,,,1068.20796759,54.9750168805
xmm0108460301,fullrun,30344.9472656,23493.5241825,10,X235415.24-102414.0,xmm,mos2,258.425567627,281.81137085,358.563483269,-10.4038952445,233.647872925,28.0420532227,0.00835300516337,0.00100251461845,7.02462774217,0.999999999994,10.8749996871,,,10.8749996871,,,0.0,,,3.14126681942,F,T,8.52758,1.8,0.3,8.0,8.3417e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0108460301_pi300-10000_pass1_cl_src10.html,0.9998,164.751174927,,,,,,,,,,,,,,,,-1417.86440678,1114.54613936
xmm0108460301,fullrun,24727.7285156,15894.6371379,12,X235330.40-101510.6,xmm,pn,410.539337158,406.274200439,358.376673202,-10.2529369509,199.176376343,19.1233558655,0.0080547785138,0.000773356754277,7.8017647517,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2773969388,F,T,8.296466,1.8,0.3,8.0,5.82627e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0108460301_pi300-10000_pass1_cl_src12.html,0.9998,34.1169052124,,,,,,,,,,,,,,,,-6744.24924925,13703.2972973
xmm0108460301,fullrun,24727.7285156,15894.6371379,13,X235400.48-101522.6,xmm,pn,308.489074707,403.908721924,358.501984515,-10.2562674638,208.214080811,19.6131801605,0.0163709186018,0.00154209439643,8.15577281957,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.68136777603,F,F,8.373155,1.8,0.3,8.0,1.28046e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0108460301_pi300-10000_pass1_cl_src13.html,0.9998,44.2392578125,,,,,,,,,,,,,,,,1448.7075718,10335.6736292
xmm0108460301,fullrun,30344.9472656,23493.5241825,12,X235411.20-102605.6,xmm,mos2,272.11328125,255.19694519,358.54667069,-10.4348852425,189.249664307,22.6493034363,0.00758373038843,0.000907616922632,5.68979475586,0.999999984989,10.8749996871,,,10.8749996871,,,0.0,,,3.67011013894,F,T,8.542416,1.8,0.3,8.0,8.93592e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0108460301_pi300-10000_pass1_cl_src12.html,0.9998,147.182113647,,,,,,,,,,,,,,,,455.247501922,2680.51421983
xmm0108460301,fullrun,30326.8164062,23579.1550284,14,X235409.71-102133.5,xmm,mos1,277.178426207,318.558262069,358.540446131,-10.359296593,115.001,23.2477095646,0.00487722849212,0.000985942656716,3.00589450297,0.998494586164,4.26267,3.645795,5.10267,4.26267,,,0.0,,,2.11608993264,F,F,8.477982,1.8,0.3,8.0,6.59802e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0108460301_pi300-10000_pass1_cl_src14.html,0.9998,425.455,,,,115.001,425.455,,,,,,,,,,,-2249.89090909,912.787878788
xmm0108460301,fullrun,30344.9472656,23493.5241825,9,X235409.64-102131.8,xmm,mos2,277.410186768,318.893585205,358.540156348,-10.3588214522,204.724884033,21.1065425873,0.00715964986011,0.00073813914787,6.15505753119,0.999999998992,10.8749996871,,,10.8749996871,,,0.0,,,2.12685696328,F,F,8.477756,1.8,0.3,8.0,7.05381e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0108460301_pi300-10000_pass1_cl_src9.html,0.9998,88.7408905029,,,,,,,,,,,,,,,,-1132.43665158,-2532.31674208
xmm0108460301,fullrun,30326.8164062,23579.1550284,22,X235418.26-102501.0,xmm,mos1,248.176372414,270.854912644,358.576082348,-10.4169332558,194.075,41.4942767138,0.00823078507093,0.00175978602759,5.07272959073,0.999999653764,17.1294,17.0894391217,34.2588,17.1294,,,0.0,,,4.272251976,T,F,8.54738,1.8,0.3,8.0,8.03578e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0108460301_pi300-10000_pass1_cl_src22.html,0.9998,1527.7,,,,194.075,1527.7,,,,,,,,,,,2433.23763608,1625.87807154
xmm0108460301,fullrun,30326.8164062,23579.1550284,25,X235413.48-102606.5,xmm,mos1,264.384063721,256.153289795,358.556167238,-10.4351360702,193.54083252,25.4249973297,0.0070173740387,0.000921855680645,5.05876752872,0.999999653764,10.8749996871,,,10.8749996871,,,0.0,,,3.93607498704,F,T,8.548232,1.8,0.3,8.0,7.39984e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0108460301_pi300-10000_pass1_cl_src25.html,0.9998,127.113380432,,,,,,,,,,,,,,,,3073.61459754,37.5566166439
xmm0108460301,fullrun,30344.9472656,23493.5241825,11,X235416.84-102536.7,xmm,mos2,252.989425659,263.07232666,358.570165842,-10.4268636662,162.356750488,24.2944698334,0.00613867025822,0.000918568111956,4.88125879055,0.999999072992,10.8749996871,,,10.8749996871,,,0.0,,,4.17495792043,F,T,8.549893,1.8,0.3,8.0,7.39244e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0108460301_pi300-10000_pass1_cl_src11.html,0.9998,149.175033569,,,,,,,,,,,,,,,,-1265.9400953,2679.75085092
xmm0108460301,fullrun,30326.8164062,23579.1550284,10,X235434.36-101606.0,xmm,mos1,193.517855172,393.818177011,358.643173432,-10.2683333253,107.881,17.373802117,0.00457527418193,0.000736829546146,2.81979204419,0.997349057799,7.48839,5.90941706299,8.99666265625,7.48839,,,0.0,,,10.2940952029,F,T,8.465273,1.8,0.3,8.0,1.07189e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0108460301_pi300-10000_pass1_cl_src10.html,0.9998,193.968,,,,107.881,193.968,,,,,,,,,,,-5710.73255814,10078.8604651
xmm0108460301,fullrun,30326.8164062,23579.1550284,20,X235419.16-102454.8,xmm,mos1,245.118850575,272.2662,358.579838408,-10.4152272125,81.5413,32.0484055766,0.00345819628059,0.00135918457228,2.13132534008,0.983107152205,17.7191,2.21489,35.4382,17.7191,,,0.0,,,4.10510418856,F,T,8.541068,1.8,0.3,8.0,3.37476e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0108460301_pi300-10000_pass1_cl_src20.html,0.9998,945.559,,,,81.5413,945.559,,,,,,,,,,,2418.96481545,1907.31459124
xmm0108460301,fullrun,30326.8164062,23579.1550284,8,X235339.29-101919.7,xmm,mos1,380.364501953,349.264099121,358.413703785,-10.3221327471,170.707901001,17.1801967621,0.00562894234311,0.000566501822412,4.46196068931,0.999994213324,10.8749996871,,,10.8749996871,,,0.0,,,6.98998167305,F,F,8.373651,1.8,0.3,8.0,1.18792e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0108460301_pi300-10000_pass1_cl_src8.html,0.9998,38.7040100098,,,,,,,,,,,,,,,,-8075.14778325,-6405.56650246
xmm0108460301,fullrun,30344.9472656,23493.5241825,4,X235339.52-101918.9,xmm,mos2,379.577178955,349.740234375,358.414670856,-10.3219050831,162.659896851,18.3328647614,0.00536036182323,0.000604148842339,4.8903728917,0.999999072992,10.8749996871,,,10.8749996871,,,0.0,,,6.95992883388,F,T,8.374042,1.8,0.3,8.0,1.07304e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0108460301_pi300-10000_pass1_cl_src4.html,0.9998,35.1799087524,,,,,,,,,,,,,,,,6204.0361991,-8289.7239819
xmm0108460301,fullrun,30344.9472656,23493.5241825,22,X235435.18-102935.3,xmm,mos2,190.827545166,207.881607056,358.646567305,-10.4931421727,82.5878143311,14.2962741852,0.00517274765298,0.000895422883332,2.48300420822,0.992783336126,10.8749996871,,,10.8749996871,,,0.0,,,10.1964956525,F,F,8.648005,1.8,0.3,8.0,9.73669e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0108460301_pi300-10000_pass1_cl_src22.html,0.9998,44.2063522339,,,,,,,,,,,,,,,,-4502.24022346,9252.38547486
xmm0108460301,fullrun,24727.7285156,15894.6371379,14,X235351.96-101526.2,xmm,pn,337.393227586,402.974604598,358.466496555,-10.2572912614,76.9846,19.9293652684,0.00484343370049,0.00125384244862,3.01549686631,0.998441346922,5.29829,4.11600535156,6.6257675,5.29829,,,0.0,,,8.09289897136,F,F,8.352798,1.8,0.3,8.0,2.76984e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0108460301_pi300-10000_pass1_cl_src14.html,0.9998,320.195,,,,76.9846,320.195,,,,,,,,,,,-938.283464567,11178.7322835
xmm0108460301,fullrun,24727.7285156,15894.6371379,15,X235407.85-101632.4,xmm,pn,283.473968506,386.924346924,358.53270298,-10.2756780629,160.667175293,16.35455513,0.00649744982405,0.000661385259049,6.29335430222,0.999999999348,10.8749996871,,,10.8749996871,,,0.0,,,6.50642022979,F,F,8.406798,1.8,0.3,8.0,4.26393e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0108460301_pi300-10000_pass1_cl_src15.html,0.9998,47.9632568359,,,,,,,,,,,,,,,,2835.2,8174.74615385
xmm0108460301,fullrun,30344.9472656,23493.5241825,15,X235400.61-101522.3,xmm,mos2,308.040222168,403.575408936,358.502535688,-10.2561952003,84.9118270874,14.5156698227,0.00438697263598,0.000749952625483,2.55287569593,0.994366620392,10.8749996871,,,10.8749996871,,,0.0,,,7.65428328939,F,F,8.373422,1.8,0.3,8.0,7.19314e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0108460301_pi300-10000_pass1_cl_src15.html,0.9998,44.7902145386,,,,,,,,,,,,,,,,-1322.7251462,-10336.4327485
xmm0108460301,fullrun,30344.9472656,23493.5241825,16,X235351.85-101526.9,xmm,mos2,337.770233154,402.54510498,358.466028488,-10.2574682148,65.777671814,13.0919713974,0.00385323143564,0.000766922836192,1.97760695381,0.975899209283,10.8749996871,,,10.8749996871,,,0.0,,,8.06859099764,F,F,8.352915,1.8,0.3,8.0,6.83536e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0108460301_pi300-10000_pass1_cl_src16.html,0.9998,41.1329421997,,,,,,,,,,,,,,,,1062.83225806,-11234.1032258
xmm0108460301,fullrun,30326.8164062,23579.1550284,16,X235413.28-102333.1,xmm,mos1,265.050567627,290.739257812,358.555342759,-10.3925330385,111.016967773,21.0814094543,0.00369929289445,0.000702471937984,2.90175992527,0.997912603485,10.8749996871,,,10.8749996871,,,0.0,,,2.48400059928,F,F,8.513687,1.8,0.3,8.0,3.66501e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0108460301_pi300-10000_pass1_cl_src16.html,0.9998,129.888320923,,,,,,,,,,,,,,,,400.392614189,1057.2750243
xmm0108460301,fullrun,30344.9472656,23493.5241825,25,X235417.25-102500.2,xmm,mos2,251.617333333,271.032666667,358.571854805,-10.416719276,206.16,39.1705246327,0.00877517544729,0.00166728863996,6.19820432002,0.999999999154,17.0431,16.9163619141,17.1065,17.0431,,,0.0,,,4.24938712919,T,T,8.545041,1.8,0.3,8.0,9.6674e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0108460301_pi300-10000_pass1_cl_src25.html,0.9998,1328.17,,,,206.16,1328.17,,,,,,,,,,,-1501.49703685,2081.39757794
xmm0108460301,fullrun,30344.9472656,23493.5241825,24,X235407.55-102440.9,xmm,mos2,284.483306885,274.637420654,358.531470931,-10.4113611114,106.229911804,21.8985729218,0.00366937043145,0.00075641577132,3.1938043183,0.999179138844,10.8749996871,,,10.8749996871,,,0.0,,,2.00014339138,F,T,8.514631,1.8,0.3,8.0,3.6404e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0108460301_pi300-10000_pass1_cl_src24.html,0.9998,167.164535522,,,,,,,,,,,,,,,,878.030947776,952.134107028
xmm0108460301,fullrun,30344.9472656,23493.5241825,13,X235330.50-101512.6,xmm,mos2,410.213745117,406.060150146,358.377072749,-10.2534898211,106.666946411,15.3530683517,0.00351514687033,0.000505951393402,3.20694377206,0.999179138844,10.8749996871,,,10.8749996871,,,0.0,,,11.2496275699,F,F,8.297144,1.8,0.3,8.0,9.22351e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0108460301_pi300-10000_pass1_cl_src13.html,0.9998,32.7286071777,,,,,,,,,,,,,,,,6786.48192771,-13863.8554217
xmm0108460301,fullrun,30326.8164062,23579.1550284,18,X235419.89-102306.9,xmm,mos1,242.633195402,297.064298851,358.582885652,-10.3852622371,106.401,35.1218023456,0.00451251546952,0.00148953183148,2.78110782524,0.997132580314,16.4545,16.4145391217,32.909,16.4545,,,0.0,,,3.59732373886,T,T,8.52562,1.8,0.3,8.0,4.37087e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos1_xmm0108460301_pi300-10000_pass1_cl_src18.html,0.9998,1127.14,,,,106.401,1127.14,,,,,,,,,,,598.371774194,2918.11048387
xmm0108460301,fullrun,30344.9472656,23493.5241825,23,X235409.02-102421.9,xmm,mos2,279.500183105,278.863067627,358.537592607,-10.4060813529,91.4934844971,22.105260849,0.00312687666155,0.000755468267016,2.7507533511,0.996637185299,10.8749996871,,,10.8749996871,,,0.0,,,1.97450914079,F,T,8.514031,1.8,0.3,8.0,3.06468e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0108460301_pi300-10000_pass1_cl_src23.html,0.9998,173.091918945,,,,,,,,,,,,,,,,318.714817573,729.907669397
xmm0108460301,fullrun,24727.7285156,15894.6371379,16,X235344.90-103520.7,xmm,pn,361.286834717,128.586471558,358.437069218,-10.5890905459,77.2857666016,14.6542749405,0.00312546971521,0.000592625195284,3.02729360154,0.998621708366,10.8749996871,,,10.8749996871,,,0.0,,,13.1301587539,F,F,8.60012,1.8,0.3,8.0,2.47287e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0108460301_pi300-10000_pass1_cl_src16.html,0.9998,36.5705833435,,,,,,,,,,,,,,,,-11476.6919831,-10343.4894515
xmm0108460301,fullrun,24727.7285156,15894.6371379,17,X235416.44-102352.5,xmm,pn,254.345855713,288.615936279,358.568494286,-10.3979052119,240.408782959,25.091501236,0.0137362508103,0.0014336546883,9.41684351994,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.27492789725,F,T,8.525748,1.8,0.3,8.0,3.6986e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0108460301_pi300-10000_pass1_cl_src17.html,0.9998,200.500061035,,,,,,,,,,,,,,,,2153.38784195,-649.409726444