fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0600451201,fullrun,11267.9140625,3648.0,1,X045651.35+224552.5,xmm,pn,253.931175172,234.332586207,74.213945561,22.7645857884,122.806,17.7179005528,0.0336637998882,0.00485686252015,8.40979189285,1.0,7.47594,5.81258995367,9.60135991461,4.82776,3.70104987832,6.29076352822,46.868968847,23.946025097,70.155768847,5.62944551654,F,T,2.530847,1.8,0.3,8.0,1.93676e-13,1.0,powerlaw,4.21664e+21,1.26313748934e+21,9.26135701791e+21,2.0424,1.39031823402,3.02019101722,8.71763,12,,dsxf,fullrun_pn_xmm0600451201_pi300-10000_pass1_cl_src1.html,0.9998,191.118,,,,122.806,191.118,,,,,,,,,,,1457.49693252,-4835.87730061
xmm0600451201,fullrun,12467.1767578,8688.39981413,1,X045651.40+224552.7,xmm,mos1,253.749774713,234.3694,74.2141832836,22.764630192,94.0759,14.9632182367,0.0108277575045,0.00172220620323,8.38979119494,1.0,6.46169,4.75799935455,8.34125968658,4.07742,3.33132398031,5.05198071859,17.1792380012,354.116738001,40.2417380012,5.66453525185,F,T,2.530923,1.8,0.3,8.0,1.51452e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600451201_pi300-10000_pass1_cl_src1.html,0.9998,129.822,,,,94.0759,129.822,,,,,,,,,,,4908.34545455,1138.6
xmm0600451201,fullrun,12477.5488281,9200.399894,3,X045651.37+224554.0,xmm,mos2,253.844882759,234.666052874,74.2140588071,22.7649886839,65.4691,13.7956188698,0.00711590183781,0.00149945958733,5.85925092688,0.999999976522,4.11181,3.10634125,5.54181,4.11181,,,0.0,,,5.64527273151,F,F,2.530763,1.8,0.3,8.0,1.25354e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600451201_pi300-10000_pass1_cl_src3.html,0.9998,124.85,,,,65.4691,124.85,,,,,,,,,,,-1270.60759494,4682.58227848
xmm0600451201,fullrun,11267.9140625,3648.0,2,X045714.65+224739.6,xmm,pn,179.862884521,258.753723145,74.3110339645,22.794326783,84.3541946411,14.2642993927,0.0143625587225,0.00242870952934,5.77660067278,0.999999975169,10.8749996871,,,10.8749996871,,,0.0,,,9.06525714967,F,F,2.441756,1.8,0.3,8.0,5.85226e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600451201_pi300-10000_pass1_cl_src2.html,0.9998,60.0970039368,,,,,,,,,,,,,,,,8146.66964286,-4219.125
xmm0600451201,fullrun,11267.9140625,3648.0,3,X045647.00+224428.0,xmm,pn,267.733850575,214.900947126,74.1958514541,22.7411115034,43.3592,16.1802719384,0.0118857444378,0.00443538112312,2.96925108415,0.998017795184,6.57662,4.49462,12.15662,6.57662,,,0.0,,,6.4437806529,F,F,2.558841,1.8,0.3,8.0,4.79781e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0600451201_pi300-10000_pass1_cl_src3.html,0.9998,218.442,,,,43.3592,218.442,,,,,,,,,,,-98.53125,-6219.61458333
xmm0600451201,fullrun,11267.9140625,3648.0,4,X045642.87+224923.5,xmm,pn,280.890151724,282.825498851,74.1786281822,22.8231902915,59.7028,17.0253575587,0.0163658857346,0.00466703498656,4.088465738,0.999951912016,5.71237,4.31709072754,8.547223125,5.71237,,,0.0,,,1.68156705989,F,F,2.522592,1.8,0.3,8.0,4.94369e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0600451201_pi300-10000_pass1_cl_src4.html,0.9998,230.16,,,,59.7028,230.16,,,,,,,,,,,138.621359223,-187.262135922
xmm0600451201,fullrun,12467.1767578,8688.39981413,2,X045646.88+224426.9,xmm,mos1,268.135308046,214.63623908,74.1953253763,22.7407917964,31.8709,12.3902340575,0.00366821689633,0.00142606785247,2.84228156409,0.996918211921,4.0368,2.8567725,5.79312,4.0368,,,0.0,,,6.46064233322,F,F,2.558969,1.8,0.3,8.0,6.40977e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600451201_pi300-10000_pass1_cl_src2.html,0.9998,121.647,,,,31.8709,121.647,,,,,,,,,,,6303.63636364,-476.227272727
xmm0600451201,fullrun,12477.5488281,9200.399894,2,X045642.91+224925.8,xmm,mos2,280.757751465,283.172119141,74.1787964296,22.8238251316,91.7373809814,13.3477830887,0.00787180941552,0.00114534772001,8.21016837784,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.69339432968,F,F,2.521607,1.8,0.3,8.0,8.47431e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0600451201_pi300-10000_pass1_cl_src2.html,0.9998,28.0676937103,,,,,,,,,,,,,,,,-7.23275862069,21.6120689655
xmm0600451201,fullrun,12477.5488281,9200.399894,1,X045641.54+225107.5,xmm,mos2,285.114074707,307.439300537,74.1730890026,22.8520854716,49.1008071899,11.950469017,0.00417471118271,0.00101606792305,4.39434710479,0.999981324121,10.8749996871,,,10.8749996871,,,0.0,,,1.16573987516,T,T,2.508849,1.8,0.3,8.0,4.44535e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0600451201_pi300-10000_pass1_cl_src1.html,0.9998,30.4213619232,,,,,,,,,,,,,,,,-101.196969697,-2110.84090909
