fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00893,fullrun,19554.0195312,19554.0197156,1,X032948.61-523623.2,chandra,ccd2,588.850839431,435.096814228,52.4525526597,-52.6064459329,940.367,32.1348020065,0.0480907516699,0.00164338687263,207.459513514,1.0,1.7532,1.6692928,1.8371072,1.7532,,,0.0,,,6.80595738721,F,F,1.46e+20,1.8,0.3,8.0,5.36251e-13,1.0,powerlaw,7.2362e+20,6.64202799564e+19,1.47999665059e+21,1.78612,1.58125944729,2.01100874851,73.4801,79,,dsxf,fullrun_ccd2_acisf00893_pi14-548_pass1_cl_src1.html,0.9997,92.2785,,,,940.367,92.2785,,,,,,,,,,,3510.37085427,3482.30753769
acisf00893,fullrun,19554.0195312,19554.0197156,12,X033006.71-523724.2,chandra,ccd2,253.707007458,311.610681734,52.5279500189,-52.6233872523,363.31,20.0755348621,0.0185798152424,0.00102667069068,80.1518086605,1.0,1.60838886838,,,0.992563361525,,,357.067843686,,,6.00178927069,A,F,1.47e+20,1.8,0.3,8.0,2.06396e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00893_pi14-548_pass1_cl_src12.html,0.9997,39.7171,,,,363.31,39.7171,,,,,,,,,,,3846.3106576,3358.99319728
acisf00893,fullrun,19554.0195312,19554.0197156,3,X033017.39-523408.8,chandra,ccd2,56.0278197154,708.951603659,52.5724786502,-52.5690999182,196.048,14.2649872064,0.0100259848059,0.000729518000633,43.2512228793,1.0,0.529242747292,0.484296697488,0.565199587136,0.529242747292,,,0.0,,,2.38069101823,F,F,1.46e+20,1.8,0.3,8.0,1.03823e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00893_pi14-548_pass1_cl_src3.html,0.9997,7.44186,,,,196.048,7.44186,,,,,,,,,,,4045.24752475,3757.23267327
acisf00893,fullrun,19554.0195312,19554.0197156,12,X033054.22-523723.7,chandra,ccd3,409.459657789,313.285185888,52.7258959293,-52.6232376961,72.3484,9.50312580155,0.0036999272086,0.000485993798341,26.2758041248,1.0,1.5,,,1.11655782392,,,40.591096195,,,7.3567424576,F,F,1.47e+20,1.8,0.3,8.0,4.25984e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00893_pi14-548_pass1_cl_src12.html,0.9997,17.961,,,,72.3484,17.961,,,,,,,,,,,4730.19047619,3360.16666667
acisf00893,fullrun,19554.0195312,19554.0197156,2,X033050.99-523031.9,chandra,ccd1,472.682140244,105.227575203,52.7124751412,-52.5088698972,109.561,11.0792508772,0.00560297581202,0.000566595546593,21.985102997,1.0,1.5252,1.18511406445,1.9282648125,1.5252,,,0.0,,,4.59077850196,F,F,1.44e+20,1.8,0.3,8.0,4.03182e-14,1.0,powerlaw,4.68576e+21,0.0,1.12475526313e+22,6.33586,3.53432837751,10.0,18.0427,9,,dcsxf,fullrun_ccd1_acisf00893_pi14-548_pass1_cl_src2.html,0.9997,13.1888,,,,109.561,13.1888,,,,,,,,,,,4671.49655172,4198.35172414
acisf00893,fullrun,19554.0195312,19554.0197156,1,X033045.25-524414.6,chandra,ccd7,395.408243902,835.381052642,52.688560867,-52.737376563,82.1598,18.0586212098,0.00420168493791,0.000923525090577,5.26023808944,0.999999758063,8.38949,6.24780967992,11.3048461057,4.39611,2.92500079978,6.48834385642,8.67567485545,342.373117775,27.8048072773,12.8521653753,F,F,1.49e+20,1.8,0.3,8.0,3.00072e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00893_pi14-548_pass1_cl_src1.html,0.9997,243.954,,,,82.1598,243.954,,,,,,,,,,,4559.24880383,2526.64114833
acisf00893,fullrun,19554.0195312,19554.0197156,1,X033106.60-522926.3,chandra,ccd1,182.697770325,238.050221545,52.7775128169,-52.4906338551,52.8579,8.94391413197,0.00270317535069,0.000457395549581,10.606752181,1.0,2.31571,1.56391802636,3.13127,0.697129,0.435012536852,0.925444836348,62.700116978,55.434648716,74.041335728,7.1945366697,A,F,1.44e+20,1.8,0.3,8.0,2.99066e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00893_pi14-548_pass1_cl_src1.html,0.9997,27.1357,,,,52.8579,27.1357,,,,,,,,,,,4958.84126984,4331.46031746
acisf00893,fullrun,19554.0195312,19554.0197156,2,X033013.32-523420.2,chandra,ccd2,131.451331301,685.770193089,52.555516777,-52.5722639691,70.4197,8.88663603396,0.00360129256776,0.000454466240292,15.5356756498,1.0,0.548239,0.472849194824,0.626060734375,0.548239,,,0.0,,,2.80101707385,F,F,1.46e+20,1.8,0.3,8.0,3.67111e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00893_pi14-548_pass1_cl_src2.html,0.9997,8.5526,,,,70.4197,8.5526,,,,,,,,,,,3969.12328767,3731.61643836
acisf00893,fullrun,19554.0195312,19554.0197156,1,X032943.59-524259.2,chandra,ccd6,490.528808594,990.528564453,52.4316299734,-52.7164449364,56.0857200623,10.2473888397,0.00286824512295,0.000524055329151,49.1686140135,1.0,6.40828445088,,,5.17325780452,,,105.673797607,,,12.5569826711,F,F,1.46e+20,1.8,0.3,8.0,3.59055e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00893_pi14-548_pass1_cl_src1.html,0.9997,48.9142799377,,,,,,,,,,,,,,,,3423.96694215,2676.04958678
acisf00893,fullrun,19554.0195312,19554.0197156,6,X033050.95-523034.3,chandra,ccd1,473.438138211,100.315646341,52.7123072137,-52.5095413648,19.7047,10.035013702,0.00100770813025,0.000513195577436,3.95405170658,0.999826105901,0.502513,0.376130650815,0.709909902219,0.502513,,,0.0,,,4.56589637634,F,F,1.44e+20,1.8,0.3,8.0,1.10262e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf00893_pi14-548_pass1_cl_src6.html,0.9997,80.9968,,,,19.7047,80.9968,,,,,,,,,,,4670.56410256,4189.82051282
acisf00893,fullrun,19554.0195312,19554.0197156,4,X033112.48-522429.8,chandra,ccd1,71.3298339844,839.797851562,52.8020048,-52.408285988,34.895450592,6.85576725006,0.00178456655703,0.000350606540451,7.002309904,0.999999998334,4.58401026137,,,2.40055681809,,,116.437637329,,,10.6388997616,A,F,1.42e+20,1.8,0.3,8.0,2.20021e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00893_pi14-548_pass1_cl_src4.html,0.9997,12.104549408,,,,,,,,,,,,,,,,5072.06122449,4934.73469388
acisf00893,fullrun,19554.0195312,19554.0197156,6,X033039.30-523205.7,chandra,ccd3,684.903613211,959.828691057,52.6637414396,-52.5349303582,25.1076,5.81162541807,0.0012840135101,0.000297209034414,9.11868651753,0.999999999992,0.393474,0.2832786875,0.548474,0.393474,,,0.0,,,2.61202070728,F,F,1.45e+20,1.8,0.3,8.0,1.2881e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00893_pi14-548_pass1_cl_src6.html,0.9997,8.66739,,,,25.1076,8.66739,,,,,,,,,,,4448.77777778,4006.59259259
acisf00893,fullrun,19554.0195312,19554.0197156,6,X033013.80-523205.6,chandra,ccd2,122.840176829,959.213473577,52.5574829824,-52.5348939856,30.9209,5.56065643607,0.0015813043902,0.000284373690117,6.82162907823,0.999999995613,0.352568035574,0.306552410574,0.430068035574,0.352568035574,,,0.0,,,1.2918627932,F,F,1.46e+20,1.8,0.3,8.0,1.55315e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00893_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,30.9209,0.0,,,,,,,,,,,3977.46666667,4009.26666667
acisf00893,fullrun,19554.0195312,19554.0197156,9,X033113.96-523318.2,chandra,ccd3,42.0185546875,810.759277344,52.8081701196,-52.5550602861,24.0334701538,5.19618940353,0.00122908083722,0.000265735085122,8.72857940468,0.999999999964,1.56203971318,,,0.999492086431,,,176.455917358,,,8.00193008642,A,F,1.45e+20,1.8,0.3,8.0,1.41049e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00893_pi14-548_pass1_cl_src9.html,0.9997,2.96652984619,,,,,,,,,,,,,,,,5101.51851852,3853.92592593
acisf00893,fullrun,19554.0195312,19554.0197156,5,X033045.97-522337.3,chandra,ccd1,564.21875,947.65625,52.6915491307,-52.393689181,21.243183136,5.65697479248,0.00108638452366,0.000289299845463,4.26277205601,0.999952484469,3.48053516361,,,2.90087423907,,,72.2505569458,,,9.0178084225,F,F,1.42e+20,1.8,0.3,8.0,1.27153e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00893_pi14-548_pass1_cl_src5.html,0.9997,10.7568159103,,,,,,,,,,,,,,,,4576.9375,5043.71875
acisf00893,fullrun,19554.0195312,19554.0197156,3,X033048.91-522841.6,chandra,ccd1,511.079914837,329.621378049,52.7037754676,-52.4782112228,25.2302,5.13831295271,0.0012902835455,0.000262775588561,5.06282843014,0.999997198184,1.18115302118,0.566178419012,1.4887905359,1.18115302118,,,0.0,,,5.16521956049,F,F,1.44e+20,1.8,0.3,8.0,1.43473e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00893_pi14-548_pass1_cl_src3.html,0.9997,1.17206,,,,25.2302,1.17206,,,,,,,,,,,4630.62962963,4421.96296296
acisf00893,fullrun,19554.0195312,19554.0197156,1,X033018.59-522855.6,chandra,ccd0,36.1001325203,302.513544715,52.5774390139,-52.4821038663,16.6451,4.73773785683,0.000851237290002,0.000242289871132,4.44069142296,0.999936180795,0.509113,0.429058,0.920807335938,0.509113,,,0.0,,,2.99495075799,F,F,1.45e+20,1.8,0.3,8.0,8.6506e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00893_pi14-548_pass1_cl_src1.html,0.9997,5.80106,,,,16.6451,5.80106,,,,,,,,,,,4061.1,4394.7
acisf00893,fullrun,19554.0195312,19554.0197156,2,X032954.85-522653.3,chandra,ccd0,477.154610976,550.68648374,52.4785508567,-52.4481331549,41.7219,7.54481941467,0.00213367568294,0.000385845268726,11.1308483265,1.0,1.74433,1.35550896689,2.32300297874,0.687955,0.494338344584,1.07607492513,100.985906733,89.5088342721,113.872444233,6.47595038142,F,F,1.44e+20,1.8,0.3,8.0,2.39919e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00893_pi14-548_pass1_cl_src2.html,0.9997,15.2024,,,,41.7219,15.2024,,,,,,,,,,,3623.26530612,4641.12244898
acisf00893,fullrun,19554.0195312,19554.0197156,3,X032953.17-523054.7,chandra,ccd0,507.555489837,59.861546748,52.4715495437,-52.5152056074,33.0861,7.04702774225,0.001692035966,0.000360387727574,8.82693167894,0.999999999999,1.04665,0.8075875,1.49665,1.04665,,,0.0,,,4.5133565379,F,F,1.45e+20,1.8,0.3,8.0,1.78915e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00893_pi14-548_pass1_cl_src3.html,0.9997,16.5745,,,,33.0861,16.5745,,,,,,,,,,,3594.04651163,4148.0
acisf00893,fullrun,19554.0195312,19554.0197156,5,X033030.97-523252.5,chandra,ccd3,839.345800813,864.859341463,52.6290524788,-52.54792526,17.2608,4.57796461323,0.000882722758509,0.000234118554861,6.26885183139,0.999999545392,0.464374,0.33640525,0.756874,0.464374,,,0.0,,,1.66853117339,F,F,1.46e+20,1.8,0.3,8.0,8.81417e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00893_pi14-548_pass1_cl_src5.html,0.9997,3.69696,,,,17.2608,3.69696,,,,,,,,,,,4299.57894737,3914.73684211
acisf00893,fullrun,19554.0195312,19554.0197156,8,X033013.72-523730.3,chandra,ccd2,123.852737805,299.360748171,52.5571829595,-52.6250736956,30.7512,5.54537645251,0.00157262690701,0.000283592452285,6.78419063192,0.999999995613,1.84348006462,1.65654553239,2.03041459685,1.84348006462,,,0.0,,,5.76907774483,F,F,1.47e+20,1.8,0.3,8.0,1.73927e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00893_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,30.7512,0.0,,,,,,,,,,,3978.38636364,3347.31818182
acisf00893,fullrun,19554.0195312,19554.0197156,15,X033021.84-523048.0,chandra,ccd1,1013.74913821,73.0441727642,52.5909811897,-52.5133289494,15.0266,4.08724968653,0.000768466043558,0.000209023504694,3.01531885155,0.996912460176,0.384489,0.287890410925,0.547181360547,0.384489,,,0.0,,,1.081469744,F,F,1.46e+20,1.8,0.3,8.0,7.75425e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00893_pi14-548_pass1_cl_src15.html,0.9997,1.67901,,,,15.0266,1.67901,,,,,,,,,,,4125.6,4165.2
acisf00893,fullrun,19554.0195312,19554.0197156,9,X032958.31-523533.2,chandra,ccd2,409.518928862,537.097477642,52.4929418956,-52.5925465834,23.5808,5.94614160612,0.0012059334265,0.000304088534805,5.20228942133,0.999997894166,1.43919,1.31643747878,1.5,0.403201,0.239761174481,0.597142583172,339.624817343,329.327581454,349.175876718,5.15768368268,A,F,1.46e+20,1.8,0.3,8.0,1.41124e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00893_pi14-548_pass1_cl_src9.html,0.9997,11.7758,,,,23.5808,11.7758,,,,,,,,,,,3690.88,3588.16
acisf00893,fullrun,19554.0195312,19554.0197156,1,X033033.23-523511.8,chandra,ccd3,797.616,581.729764228,52.6384715471,-52.5866163482,13.9037,3.72876655209,0.000711038937624,0.000190690119022,5.04960576613,0.999984836451,0.595355,0.48012429248,0.7610800625,0.595355,,,0.0,,,3.72010683537,F,F,1.47e+20,1.8,0.3,8.0,7.46557e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00893_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,13.9037,0.0,,,,,,,,,,,4342.14285714,3629.85714286
acisf00893,fullrun,19554.0195312,19554.0197156,4,X032943.93-522954.5,chandra,ccd0,679.339410569,181.99027622,52.4330315488,-52.4984691507,10.8868,4.21047503258,0.000556754855135,0.000215325202706,2.90445352587,0.994761520234,1.85356,1.01039163303,3.62598000257,0.581158,0.469826,1.75801950296,132.607154845,100.687099084,150.517366955,6.13302183329,F,F,1.44e+20,1.8,0.3,8.0,6.12367e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00893_pi14-548_pass1_cl_src4.html,0.9997,6.8413,,,,10.8868,6.8413,,,,,,,,,,,3420.25,4277.08333333
acisf00893,fullrun,19554.0195312,19554.0197156,5,X032933.48-522923.4,chandra,ccd0,873.514797418,244.595765233,52.3894806501,-52.4898465222,50.1608,8.7337849756,0.0025652445213,0.000446649456525,13.3822346714,1.0,3.1060667651,,,1.76892613101,,,111.615443964,,,7.81654635706,A,F,1.43e+20,1.8,0.3,8.0,2.95492e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00893_pi14-548_pass1_cl_src5.html,0.9997,26.1182,,,,50.1608,26.1182,,,,,,,,,,,3226.33898305,4335.13559322
acisf00893,fullrun,19554.0195312,19554.0197156,4,X033055.37-523302.2,chandra,ccd3,386.583251953,844.166748047,52.730704474,-52.5506100836,11.2926197052,3.46411418915,0.00057750887936,0.000177156107384,4.10130235679,0.999655061027,0.649395522126,,,0.492000009399,,,144.736068726,,,5.17870388376,F,F,1.45e+20,1.8,0.3,8.0,6.12576e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00893_pi14-548_pass1_cl_src4.html,0.9997,0.707380175591,,,,,,,,,,,,,,,,4751.83333333,3894.33333333
acisf00893,fullrun,19554.0195312,19554.0197156,4,X033017.73-523228.7,chandra,ccd2,49.8202174797,912.266906504,52.5738862345,-52.5413137263,11.0002,3.95001645566,0.000562556344871,0.000202006038025,2.42681436136,0.988493861537,0.334220657254,0.246640739163,0.485454782254,0.334220657254,,,0.0,,,0.903435701495,F,F,1.46e+20,1.8,0.3,8.0,6.12568e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00893_pi14-548_pass1_cl_src4.html,0.9997,4.60243,,,,11.0002,4.60243,,,,,,,,,,,4048.0,3965.45454545
acisf00893,fullrun,19554.0195312,19554.0197156,8,X033056.32-523626.3,chandra,ccd3,369.75,429.25,52.7346715548,-52.6073106774,10.3253135681,3.46413016319,0.000528040458448,0.000177156936843,3.7499919396,0.999109867251,1.04644606014,,,0.602501489705,,,127.820335388,,,6.90803476021,A,F,1.46e+20,1.8,0.3,8.0,5.97136e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00893_pi14-548_pass1_cl_src8.html,0.9997,1.67468631268,,,,,,,,,,,,,,,,4763.66666667,3477.66666667
acisf00893,fullrun,19554.0195312,19554.0197156,11,X032950.67-523449.2,chandra,ccd2,550.566894531,625.766601562,52.4611340396,-52.5803291991,9.78357219696,3.87306451797,0.000500335590914,0.000198069988983,2.15840743923,0.9813073585,1.01334579782,,,0.492000009399,,,22.8148002625,,,5.61923793205,A,F,1.45e+20,1.8,0.3,8.0,5.42254e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00893_pi14-548_pass1_cl_src11.html,0.9997,5.21642827988,,,,,,,,,,,,,,,,3552.26315789,3670.26315789
acisf00893,fullrun,19554.0195312,19554.0197156,10,X033038.55-523711.1,chandra,ccd3,698.944335938,338.722167969,52.6606059934,-52.6197483598,8.35883235931,3.00001263618,0.000427473860327,0.000153421788127,3.03579680802,0.994912883931,0.728748527143,,,0.502266451417,,,73.1549682617,,,5.86062752305,F,T,1.48e+20,1.8,0.3,8.0,4.74037e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00893_pi14-548_pass1_cl_src10.html,0.9997,0.641167640686,,,,,,,,,,,,,,,,4438.63636364,3383.72727273
acisf00893,fullrun,19554.0195312,19554.0197156,3,X033036.09-523312.5,chandra,ccd3,744.055664062,823.611083984,52.6503634093,-52.5534857039,8.29803466797,3.00001382828,0.000424364669016,0.000153421846335,3.01371604011,0.994912883931,0.492000009399,,,0.492000009399,,,48.8825836182,,,2.49939233755,F,F,1.47e+20,1.8,0.3,8.0,4.27595e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00893_pi14-548_pass1_cl_src3.html,0.9997,0.701965093613,,,,,,,,,,,,,,,,4397.11111111,3869.22222222
acisf00893,fullrun,19554.0195312,19554.0197156,11,X033050.26-523642.5,chandra,ccd3,482.0,396.625,52.7094217709,-52.6117969668,6.53177452087,2.82845759392,0.000334037438734,0.00014464839478,2.37223805776,0.988787196864,0.956203094629,,,0.570979231775,,,73.3273696899,,,6.44502741287,A,F,1.47e+20,1.8,0.3,8.0,3.73833e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00893_pi14-548_pass1_cl_src11.html,0.9997,1.46822547913,,,,,,,,,,,,,,,,4660.625,3440.625
acisf00893,fullrun,19554.0195312,19554.0197156,7,X033106.84-523646.6,chandra,ccd3,175.055664062,387.611083984,52.7785112255,-52.6129407446,6.34128141403,3.00005435944,0.000324295542669,0.000153423927259,2.30305394916,0.976667263409,1.19081812463,,,0.492000009399,,,7.50748300552,,,8.37005242227,A,F,1.46e+20,1.8,0.3,8.0,3.82182e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00893_pi14-548_pass1_cl_src7.html,0.9997,2.65871858597,,,,,,,,,,,,,,,,4957.44444444,3424.66666667
acisf00893,fullrun,19554.0195312,19554.0197156,7,X032947.91-522524.2,chandra,ccd0,606.038574219,730.961425781,52.449618826,-52.4233959469,27.5878734589,5.74461650848,0.00141085428186,0.000293781864457,7.36007792362,0.999999998675,0.492000009399,,,0.492000009399,,,164.196243286,,,8.31513282803,F,F,1.43e+20,1.8,0.3,8.0,1.70418e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00893_pi14-548_pass1_cl_src7.html,0.9997,5.41212701797,,,,,,,,,,,,,,,,3489.76190476,4822.66666667
acisf00893,fullrun,19554.0195312,19554.0197156,8,X032943.03-522850.3,chandra,ccd0,695.772949219,311.954589844,52.4292963973,-52.4806339464,8.50361633301,3.31666994095,0.000434878194937,0.000169615770574,2.26865180228,0.98267439028,1.86444072089,,,0.847921025739,,,25.9476547241,,,6.68722615952,A,F,1.44e+20,1.8,0.3,8.0,4.84514e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00893_pi14-548_pass1_cl_src8.html,0.9997,2.49638342857,,,,,,,,,,,,,,,,3407.84615385,4404.53846154
acisf00893,fullrun,19554.0195312,19554.0197156,9,X032928.78-522830.1,chandra,ccd0,961.059397967,352.798876829,52.3699065424,-52.4750236283,48.4944,7.59440056884,0.00248002432271,0.000388380887837,12.9376613022,1.0,4.04244371585,3.12818188916,4.9290006387,4.04244371585,,,0.0,,,8.80500653943,F,F,1.43e+20,1.8,0.3,8.0,2.94774e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00893_pi14-548_pass1_cl_src9.html,0.9997,9.18052,,,,48.4944,9.18052,,,,,,,,,,,3137.91803279,4444.75409836
acisf00893,fullrun,19554.0195312,19554.0197156,10,X033003.67-522449.2,chandra,ccd0,313.632154472,803.006223577,52.5152787568,-52.4136791578,9.87415,4.54937907851,0.000504967903552,0.0002326570303,2.63429196664,0.990298366042,1.43988,0.961554661011,2.16875670703,1.43988,,,0.0,,,7.59320492846,F,T,1.43e+20,1.8,0.3,8.0,5.85276e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00893_pi14-548_pass1_cl_src10.html,0.9997,10.8227,,,,9.87415,10.8227,,,,,,,,,,,3784.23076923,4887.76923077
acisf00893,fullrun,19554.0195312,19554.0197156,11,X033012.65-522318.0,chandra,ccd0,146.670784553,988.501213124,52.5527109059,-52.3883467785,12.8286,5.43730631839,0.000656060978917,0.000278066547083,3.42249995425,0.998625199189,1.51736,0.92096971875,2.71014,1.51736,,,0.0,,,8.69526080679,F,F,1.43e+20,1.8,0.3,8.0,7.93279e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00893_pi14-548_pass1_cl_src11.html,0.9997,16.7357,,,,12.8286,16.7357,,,,,,,,,,,3955.23809524,5079.23809524
acisf00893,fullrun,19554.0195312,19554.0197156,12,X032931.16-522717.2,chandra,ccd0,917.310676829,501.060457317,52.3798204381,-52.4547793966,15.1843,5.26872849936,0.000776528911104,0.00026944409716,4.05096940082,0.999855880481,2.84589,1.49219235156,5.9550993457,2.84589,,,0.0,,,9.0199699657,F,F,1.43e+20,1.8,0.3,8.0,9.21043e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00893_pi14-548_pass1_cl_src12.html,0.9997,12.5752,,,,15.1843,12.5752,,,,,,,,,,,3184.45454545,4591.09090909
acisf00893,fullrun,19554.0195312,19554.0197156,13,X032941.47-522935.7,chandra,ccd0,724.95774187,220.037565447,52.4228107449,-52.4932551717,185.059,14.342450976,0.00946401171669,0.000733480263501,49.3712812804,1.0,1.89643351009,1.66932413509,2.15143351009,1.89643351009,,,0.0,,,6.59477204165,F,F,1.44e+20,1.8,0.3,8.0,1.21486e-13,1.0,powerlaw,3.27735e+13,0.0,1.34043396811e+21,1.41294,1.12129349652,1.73776502822,14.5941,15,,dsxf,fullrun_ccd0_acisf00893_pi14-548_pass1_cl_src13.html,0.9997,20.6469,,,,185.059,20.6469,,,,,,,,,,,3375.70588235,4312.52941176
