fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0200530701,fullrun,15772.5009766,13100.2385134,1,X105627.29+070035.9,xmm,pn,303.250804598,321.472712644,164.113722577,7.00997395549,6747.93,93.3676603541,0.515100139817,0.00712717750522,264.484904445,1.0,5.81547,5.68991331055,5.9302646875,5.81547,,,0.0,,,1.69329397749,F,T,2.81e+20,1.8,0.3,8.0,1.3837e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200530701_pi300-10000_pass1_cl_src1.html,0.9998,1969.59,8181.36874105,92.8408950305,252.631258946,6747.93,1969.59,6100.77621696,76.6006941366,79.2237830443,148.399305863,-0.975199604868,0.0183236551544,1539200.0,41052440.0,0.624520594239,0.00708696219047,101.701327958,-214.21413327
xmm0200530701,fullrun,17763.4355469,17510.0363325,2,X105627.31+070035.5,xmm,mos1,303.180322069,321.383604598,164.113808365,7.00986628038,2127.21,52.4758611173,0.121485288739,0.00299690446155,154.775545902,1.0,5.7078,5.4520160523,5.9718448023,5.26137,5.00924736213,5.5303289051,345.24244359,319.620899059,6.81848108998,1.6900044624,F,T,2.81e+20,1.8,0.3,8.0,1.27684e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200530701_pi300-10000_pass1_cl_src2.html,0.9998,626.506,2562.0744441,52.4660081996,85.9255558997,2127.21,626.506,2113.59428415,40.3482186005,32.4057158522,48.6517813995,-0.96253547293,0.0311151581998,1366400.0,47436076.0,0.146320338544,0.00299633919674,275.64765861,-217.313444109
xmm0200530701,fullrun,17771.1972656,17517.7967422,2,X105627.32+070035.5,xmm,mos2,303.154084828,321.375218391,164.113840316,7.00985614004,2113.07,53.0660249124,0.120624009378,0.00302925917584,158.918026537,1.0,5.72581,5.45790700824,6.01162319574,5.0544,4.81762016102,5.29890484657,350.402235737,334.923347651,3.43708886225,1.69000467634,F,T,2.81e+20,1.8,0.3,8.0,1.36514e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200530701_pi300-10000_pass1_cl_src2.html,0.9998,702.933,2548.86547916,52.2225536263,74.1345208425,2113.07,702.933,2129.95787988,47.0900828214,29.0421201185,40.9099171786,-0.956739508152,0.0307764716801,1254888.0,48005468.0,0.14550148724,0.0029811142574,57.4879908502,62.1852840259
xmm0200530701,fullrun,15772.5009766,13100.2385134,2,X105647.96+070136.1,xmm,pn,232.521469116,335.083740234,164.199828673,7.02670446604,266.208376982,22.6967739537,0.0203208801664,0.00173254661971,18.6478408303,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.46778198855,F,T,2.84e+20,1.8,0.3,8.0,8.40109e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200530701_pi300-10000_pass1_cl_src2.html,0.9998,203.791623018,266.208376982,22.6967739537,203.791623018,,,166.644824439,51.7756891159,65.3551755608,122.224310884,-0.525908182586,0.109531326361,1295515.0,10228505.0,0.0203208801664,0.00173254661971,-5094.59361702,-3672.59361702
xmm0200530701,fullrun,17763.4355469,17510.0363325,1,X105549.46+065542.1,xmm,mos1,432.75422069,253.961172414,163.956089722,6.92836962179,160.326,17.6375735293,0.00915625966591,0.00100728642335,11.665300639,1.0,7.60613,6.51326316975,8.90136307209,3.84635,3.22974651083,4.65170452255,119.485154492,110.599082715,129.462498242,10.2640473091,F,T,2.8e+20,1.8,0.3,8.0,2.57337e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200530701_pi300-10000_pass1_cl_src1.html,0.9998,150.758,147.218297983,13.951833847,19.7817020171,160.326,150.758,88.9622790901,37.8900478036,7.03772090992,12.1099521964,-0.402611702419,0.111532282474,332800.0,5248972.0,0.00840765234218,0.000796790685183,-9451.20958084,7939.88023952
xmm0200530701,fullrun,17771.1972656,17517.7967422,1,X105549.48+065540.7,xmm,mos2,432.690308046,253.634043678,163.956167645,6.92797438285,128.133,17.4533377897,0.00731442254261,0.000996317009455,9.63652103067,1.0,5.57255,4.5672271119,6.83368625008,2.91636,2.89122,3.57841581668,308.820627494,297.618877397,319.682930619,10.2726535983,F,T,2.8e+20,1.8,0.3,8.0,2.21457e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200530701_pi300-10000_pass1_cl_src1.html,0.9998,176.486,128.128065395,12.8215904175,10.8719346049,128.133,176.486,77.1602179837,40.7133514986,5.83978201635,4.28664850136,-0.309203043949,0.109736882499,182400.0,2936000.0,0.00731416554724,0.000731917980683,-8143.14388489,-9666.28776978
xmm0200530701,fullrun,15772.5009766,13100.2385134,3,X105603.55+070234.5,xmm,pn,384.5,347.797241211,164.014794654,7.04291140464,196.88872888,20.1507180022,0.0150294003181,0.00153819474215,15.1403034011,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.19298502837,F,F,2.83e+20,1.8,0.3,8.0,7.92905e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200530701_pi300-10000_pass1_cl_src3.html,0.9998,169.11127112,196.88872888,20.1507180022,169.11127112,,,103.043795935,45.2575915929,48.9562040652,106.742408407,-0.389653834702,0.13362282594,1030418.0,9218915.0,0.0150294003181,0.00153819474215,7452.36338798,382.893442623
xmm0200530701,fullrun,15772.5009766,13100.2385134,4,X105652.67+070414.8,xmm,pn,216.40737931,371.813402299,164.21946155,7.07079163069,143.74,21.2017452112,0.0109722873097,0.00161841964606,5.63388478614,0.99999997386,21.1484,21.1084391217,42.2968,5.35608,4.1451029687,7.20962827813,241.234,235.950342775,246.517622775,7.85197607424,A,T,2.85e+20,1.8,0.3,8.0,5.67103e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0200530701_pi300-10000_pass1_cl_src4.html,0.9998,305.774,138.621503267,19.0762274825,187.378496733,143.74,305.774,77.459474792,39.2757705483,60.540525208,112.724229452,-0.327096620497,0.162763602955,1211413.0,19569733.0,0.010581601482,0.00145617405844,-5187.02147239,-7141.8190184
xmm0200530701,fullrun,15772.5009766,13100.2385134,5,X105612.08+070405.1,xmm,pn,355.303863525,369.710174561,164.050337789,7.06808280124,190.179625443,21.1928205063,0.0145172643421,0.00161774310328,12.9155808549,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.61053897388,F,F,2.83e+20,1.8,0.3,8.0,5.24307e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200530701_pi300-10000_pass1_cl_src5.html,0.9998,216.820374557,190.179625443,21.1928205063,216.820374557,,,102.769712266,24.036632623,59.2302877344,138.963367377,-0.620892272478,0.17688177113,1337600.0,9981704.0,0.0145172643421,0.00161774310328,5883.97788698,-2344.3955774
xmm0200530701,fullrun,17763.4355469,17510.0363325,7,X105639.32+070258.6,xmm,mos1,262.080366667,354.270181609,164.163848594,7.0496021369,105.887,15.6077544829,0.00604719779024,0.000891357564384,7.70432549157,0.999999999999,5.97302,4.9177109375,7.58111,5.97302,,,0.0,,,4.91474768546,F,T,2.82e+20,1.8,0.3,8.0,1.06022e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200530701_pi300-10000_pass1_cl_src7.html,0.9998,137.715,114.975264266,12.7792189894,23.0247357336,105.887,137.715,76.4363186962,23.0961740739,7.56368130379,13.9038259261,-0.53590684949,0.137302140003,357852.0,3217208.0,0.00656624932598,0.000729822528445,4295.80434783,-2420.30434783
xmm0200530701,fullrun,15772.5009766,13100.2385134,6,X105639.15+070300.7,xmm,pn,262.682617188,355.339202881,164.163110351,7.05020419528,150.542170366,17.2711400953,0.0114915595019,0.00131838363688,14.133214073,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.87221908836,F,T,2.82e+20,1.8,0.3,8.0,2.96806e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200530701_pi300-10000_pass1_cl_src6.html,0.9998,113.457829634,150.542170366,17.2711400953,113.457829634,,,68.1138891381,56.6698906728,38.8861108619,64.3301093272,-0.0917106252316,0.129828162572,723396.0,9041029.0,0.0114915595019,0.00131838363688,-1846.88636364,-4272.51893939
xmm0200530701,fullrun,15772.5009766,13100.2385134,7,X105631.95+065527.5,xmm,pn,287.320068359,250.979553223,164.13310967,6.92431911063,185.667029132,19.5135085816,0.014172797613,0.00148955368726,14.849420232,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.53378421258,F,T,2.79e+20,1.8,0.3,8.0,6.29406e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200530701_pi300-10000_pass1_cl_src7.html,0.9998,156.332970868,185.667029132,19.5135085816,156.332970868,,,120.297414853,32.5966152748,50.7025851465,94.4033847252,-0.573605127061,0.137920169067,1045235.0,8658310.0,0.014172797613,0.00148955368726,-3528.26315789,4924.22807018
xmm0200530701,fullrun,15772.5009766,13100.2385134,8,X105551.64+070434.7,xmm,pn,425.248138428,376.389099121,163.965171991,7.07629290092,177.879027164,18.7129895839,0.01357830447,0.00142844647941,15.30253438,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7919576607,F,F,2.84e+20,1.8,0.3,8.0,7.66717e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0200530701_pi300-10000_pass1_cl_src8.html,0.9998,135.120972836,177.879027164,18.7129895839,135.120972836,,,111.978426165,7.24824451036,38.0215738346,86.7517554896,-0.878412364125,0.185904219197,976388.0,8114830.0,0.01357830447,0.00142844647941,11788.3482428,-522.814696486
xmm0200530701,fullrun,17763.4355469,17510.0363325,5,X105648.02+070136.6,xmm,mos1,232.302734375,334.108917236,164.200094998,7.02682382356,110.317742582,14.6290131704,0.00630025777713,0.000835464466927,12.7654652555,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.44774295629,F,F,2.84e+20,1.8,0.3,8.0,9.35301e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0200530701_pi300-10000_pass1_cl_src5.html,0.9998,74.682257418,110.317742582,14.6290131704,74.682257418,,,61.9872685935,39.5677651895,27.0127314065,43.4322348105,-0.22076210867,0.142717910062,1238784.0,9355290.0,0.00630025777713,0.000835464466927,3689.97837838,-5479.62162162
xmm0200530701,fullrun,17771.1972656,17517.7967422,7,X105639.40+070257.4,xmm,mos2,261.8268,354.002567816,164.164157257,7.04927874786,108.54,16.4841135643,0.00619600165685,0.000940994978404,8.16298683921,1.0,5.42027,4.32487241849,6.85008694974,3.26571,2.56565488345,4.16199699478,346.249871822,326.240087447,4.03634682219,4.81804529262,F,T,2.82e+20,1.8,0.3,8.0,1.28809e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200530701_pi300-10000_pass1_cl_src7.html,0.9998,163.186,111.472375906,12.213830746,13.5276240941,108.54,163.186,72.2024468168,27.0132051382,5.7975531832,6.9867948618,-0.455464846405,0.12880692965,198400.0,2669264.0,0.00636337877112,0.00069722413873,2305.864,4051.456
xmm0200530701,fullrun,17771.1972656,17517.7967422,9,X105648.05+070134.7,xmm,mos2,232.225368966,335.002788506,164.200194072,7.02631592248,89.7215,14.7309368338,0.00512173186362,0.000840912251382,6.74770060526,0.999999999833,5.72735,4.58011155015,7.25606302999,3.72238,2.95890015923,4.74027590923,329.267821946,305.263456712,351.860165696,5.48785269897,F,T,2.84e+20,1.8,0.3,8.0,1.11958e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200530701_pi300-10000_pass1_cl_src9.html,0.9998,127.279,86.5202110646,11.0374299499,13.4797889354,89.7215,127.279,53.892750776,24.5484396568,5.10724922397,7.45156034316,-0.374093138532,0.144165737485,244800.0,2923844.0,0.00493898932257,0.000630069529427,5312.37,3495.43
xmm0200530701,fullrun,17763.4355469,17510.0363325,3,X105603.66+070234.0,xmm,mos1,384.116241455,348.762512207,164.015261917,7.04277857163,100.683979227,14.332291626,0.00575007254782,0.000818518668595,11.5253072673,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.20405334717,F,F,2.83e+20,1.8,0.3,8.0,8.14573e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0200530701_pi300-10000_pass1_cl_src3.html,0.9998,76.3160207729,100.683979227,14.332291626,76.3160207729,,,69.6402725474,21.5203633966,30.3597274526,40.4796366034,-0.527858418851,0.170769285711,1182752.0,9934271.0,0.00575007254782,0.000818518668595,-233.81920904,7180.25988701
xmm0200530701,fullrun,17771.1972656,17517.7967422,8,X105603.69+070235.3,xmm,mos2,384.007324219,348.877532959,164.015394447,7.04313854115,94.3762290709,13.9131715701,0.00538744857358,0.000794230677232,11.1515190156,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.20147664254,F,F,2.83e+20,1.8,0.3,8.0,7.63112e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0200530701_pi300-10000_pass1_cl_src8.html,0.9998,71.6237709291,94.3762290709,13.9131715701,71.6237709291,,,70.34635685,17.4405279794,26.65364315,41.5594720206,-0.602662105774,0.179948011334,1342400.0,10626930.0,0.00538744857358,0.000794230677232,-7302.39156627,-395.668674699
xmm0200530701,fullrun,15772.5009766,13100.2385134,9,X105557.64+070808.8,xmm,pn,404.707270805,425.607803908,163.990171462,7.1357855218,79.289,20.4852629956,0.00605248835247,0.00156373287188,3.10772986509,0.998909313379,6.91269,4.86416409955,9.41890579877,4.10367,3.15454714579,5.45291511016,12.4884,348.71920028,41.7348252796,12.0034397386,F,T,2.85e+20,1.8,0.3,8.0,4.49371e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0200530701_pi300-10000_pass1_cl_src9.html,0.9998,340.357,78.1768953069,12.3026545555,48.8231046931,79.289,340.357,45.1949458484,12.6696750903,16.8050541516,27.3303249097,-0.562092522694,0.221023241472,313600.0,3545600.0,0.00596759327909,0.00093911683691,11728.8031496,-5136.81102362
xmm0200530701,fullrun,15772.5009766,13100.2385134,10,X105653.31+070433.1,xmm,pn,214.203430176,375.788787842,164.222141248,7.07587138887,172.83824276,20.0197266016,0.0131935187732,0.00152819558065,12.6001049374,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.2912203938,F,F,2.85e+20,1.8,0.3,8.0,6.68834e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0200530701_pi300-10000_pass1_cl_src10.html,0.9998,188.16175724,172.83824276,20.0197266016,188.16175724,,,108.960532153,29.0358563742,59.0394678472,114.964143626,-0.579179474418,0.156529852461,1334400.0,9424963.0,0.0131935187732,0.00152819558065,-5208.32686981,-7444.81440443
xmm0200530701,fullrun,17763.4355469,17510.0363325,4,X105631.96+065527.2,xmm,mos1,287.289744828,250.500855172,164.133151619,6.92421615637,57.3754,14.5070465637,0.00327671713839,0.000828499463229,4.17462726122,0.999970055901,3.83316,2.88602196289,5.311619375,3.83316,,,0.0,,,3.55922852248,F,T,2.79e+20,1.8,0.3,8.0,6.93221e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200530701_pi300-10000_pass1_cl_src4.html,0.9998,153.079,60.5033245065,9.58778201866,12.4966754935,57.3754,153.079,50.1745510471,8.19487968177,4.82544895292,6.80512031823,-0.719206455179,0.198920061877,171200.0,1383664.0,0.00345535116875,0.000547559230408,-4901.65753425,-3873.49315068
xmm0200530701,fullrun,17771.1972656,17517.7967422,12,X105632.03+065527.4,xmm,mos2,287.036902759,250.547577011,164.133459378,6.92427260374,80.2828,13.9222771126,0.00458292782705,0.00079475044711,6.03784263696,0.999999993641,5.42205,4.14597251953,6.934438125,5.42205,,,0.0,,,3.56001493933,F,T,2.79e+20,1.8,0.3,8.0,7.53927e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200530701_pi300-10000_pass1_cl_src12.html,0.9998,113.547,83.6280944157,11.1857743937,19.3719055843,80.2828,113.547,51.5774323546,22.2538860104,8.42256764537,9.74611398964,-0.397169480292,0.155115853321,334400.0,2779200.0,0.00477389340946,0.00063853774298,3702.04854369,-5106.83495146
xmm0200530701,fullrun,15772.5009766,13100.2385134,11,X105602.07+070828.8,xmm,pn,389.541778564,430.157775879,164.008632844,7.1413457353,70.0969413719,17.147755262,0.00535081413215,0.0013089651188,5.08666443586,0.999999406965,10.8749996871,,,10.8749996871,,,0.0,,,11.6114460855,F,F,2.85e+20,1.8,0.3,8.0,2.96355e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200530701_pi300-10000_pass1_cl_src11.html,0.9998,189.903058628,70.0969413719,17.147755262,189.903058628,,,36.1414969884,7.35642970116,61.8585030116,112.643570299,-0.661757225642,0.435531068555,1320349.0,10373507.0,0.00535081413215,0.0013089651188,10655.0923077,-6020.46153846
xmm0200530701,fullrun,15772.5009766,13100.2385134,12,X105635.61+070742.4,xmm,pn,274.777160645,419.315093994,164.148389617,7.12845459546,42.0298941626,14.5922772191,0.00320833045289,0.00111389401072,3.52744168931,0.999691136532,10.8749996871,,,10.8749996871,,,0.0,,,8.92997127736,F,T,2.85e+20,1.8,0.3,8.0,2.29396e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200530701_pi300-10000_pass1_cl_src12.html,0.9998,141.970105837,42.0298941626,14.5922772191,141.970105837,,,36.4849024712,-5.20627877469,43.5150975288,88.2062787747,-1.0,0.535152419664,916850.0,5457052.0,0.00320833045289,0.00111389401072,1190.98369565,-8904.24456522
xmm0200530701,fullrun,17771.1972656,17517.7967422,13,X105622.27+071251.0,xmm,mos2,320.428650575,490.455473563,164.092797989,7.21415943852,76.9773,13.7901522834,0.00439423161053,0.000787207697306,5.78924531802,0.999999970903,6.97134,5.14444104722,9.56802721909,3.57066,2.49156361609,5.10779566688,5.65895031383,350.155044064,24.0339503138,14.004363009,F,F,2.87e+20,1.8,0.3,8.0,1.5447e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200530701_pi300-10000_pass1_cl_src13.html,0.9998,113.191,75.4067106189,10.5786220303,15.5932893811,76.9773,113.191,47.9121411904,13.6039734161,7.08785880957,7.3960265839,-0.55771025192,0.181942592087,278400.0,4517020.0,0.00430457732378,0.000603878569094,-6895.98901099,13110.0
xmm0200530701,fullrun,15772.5009766,13100.2385134,13,X105614.83+070603.4,xmm,pn,345.885317931,396.754673563,164.061806664,7.10093593954,70.5243,19.5720796034,0.00538343814789,0.00149402517955,2.76419772383,0.99677785607,14.345,7.47363157116,20.8122,4.37171,2.60152,8.12331840399,47.2218523,29.968556401,90.0,7.95501954198,F,F,2.84e+20,1.8,0.3,8.0,2.60368e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200530701_pi300-10000_pass1_cl_src13.html,0.9998,312.542,59.5424815166,13.8743931896,105.457518483,70.5243,312.542,34.3178322331,20.7232107174,29.6821677669,67.2767892826,-0.246990623487,0.250196452919,700800.0,16739586.0,0.00454514484265,0.00105909470086,6081.13939394,-4844.56363636
xmm0200530701,fullrun,15772.5009766,13100.2385134,14,X105555.12+070512.7,xmm,pn,413.354949951,384.897735596,163.979650047,7.08686015993,66.2709577315,16.3541525328,0.00505875962974,0.00124838586077,5.10185752455,0.99999941165,10.8749996871,,,10.8749996871,,,0.0,,,10.4263183508,F,F,2.84e+20,1.8,0.3,8.0,2.54119e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0200530701_pi300-10000_pass1_cl_src14.html,0.9998,168.729042269,66.2709577315,16.3541525328,168.729042269,,,55.8925874475,-10.0582551402,50.1074125525,106.05825514,-1.0,0.385805278065,1143832.0,7829867.0,0.00505875962974,0.00124838586077,11048.7702128,-1621.48085106
xmm0200530701,fullrun,15772.5009766,13100.2385134,15,X105558.22+070450.4,xmm,pn,402.722320557,379.294372559,163.992598373,7.08067916539,72.2134406524,16.5483118055,0.00551237602114,0.00126320690944,5.55839117879,0.999999930157,10.8749996871,,,10.8749996871,,,0.0,,,9.56709622036,F,F,2.84e+20,1.8,0.3,8.0,2.60126e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200530701_pi300-10000_pass1_cl_src15.html,0.9998,168.786559348,72.2134406524,16.5483118055,168.786559348,,,33.1305778993,37.3668009452,46.8694221007,105.633199055,0.0600905042906,0.226893971595,1091780.0,7710340.0,0.00551237602114,0.00126320690944,10022.8713693,-1596.70539419
xmm0200530701,fullrun,17763.4355469,17510.0363325,8,X105612.20+070404.5,xmm,mos1,354.897583008,369.314666748,164.050832493,7.06792508321,61.0659521687,13.1552457811,0.00348748289318,0.000751297457715,6.58743736081,0.999999999212,10.8749996871,,,10.8749996871,,,0.0,,,6.56975614531,F,F,2.83e+20,1.8,0.3,8.0,4.37312e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0200530701_pi300-10000_pass1_cl_src8.html,0.9998,85.9340478313,61.0659521687,13.1552457811,85.9340478313,,,35.2327898087,14.0810431436,34.7672101913,45.9189568564,-0.428921164688,0.274609377311,1258332.0,9591163.0,0.00348748289318,0.000751297457715,2385.2585034,5521.50340136
xmm0200530701,fullrun,17771.1972656,17517.7967422,6,X105612.25+070402.8,xmm,mos2,354.720731034,369.042066667,164.051052956,7.06744853928,77.5238,13.4320065515,0.00442542939312,0.000766763195324,5.83034603949,0.999999979992,10.9009,6.97056840236,15.5467208242,5.41089,3.49367589075,8.07547130091,359.02588204,333.911786336,17.2906789146,6.57965412458,F,T,2.83e+20,1.8,0.3,8.0,6.79622e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200530701_pi300-10000_pass1_cl_src6.html,0.9998,102.895,82.0915621094,11.8512672071,34.9084378906,77.5238,102.895,62.901501761,18.3209165213,13.098498239,19.6790834787,-0.548870449594,0.164654845663,665600.0,10620332.0,0.00468618076335,0.000676527270041,-5636.93162393,2217.02564103
xmm0200530701,fullrun,17763.4355469,17510.0363325,15,X105652.35+070406.2,xmm,mos1,217.516009195,369.82894023,164.218111193,7.06839402831,25.7514,13.9813232564,0.00147066398315,0.000798474201401,1.8736687928,0.966758156246,4.16162,2.7333065625,8.27261609375,4.16162,,,0.0,,,7.82723505781,F,F,2.85e+20,1.8,0.3,8.0,3.69903e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0200530701_pi300-10000_pass1_cl_src15.html,0.9998,169.726,27.9053012427,7.53834841531,14.0946987573,25.7514,169.726,9.71448796602,9.1908132767,5.28551203398,8.8091867233,-0.0276998860053,0.361463271258,190400.0,108069.0,0.00159367466251,0.000430515863711,7028.80952381,-5498.30952381
xmm0200530701,fullrun,15772.5009766,13100.2385134,17,X105637.02+065643.0,xmm,pn,269.938323975,267.774353027,164.15426847,6.94528436031,75.3626964219,17.363068172,0.00575277284799,0.00132540091955,5.44397852101,0.9999998885,10.8749996871,,,10.8749996871,,,0.0,,,3.0349238267,F,F,2.79e+20,1.8,0.3,8.0,2.18432e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0200530701_pi300-10000_pass1_cl_src17.html,0.9998,191.637303578,75.3626964219,17.363068172,191.637303578,,,42.9161496298,21.8104537361,60.0838503702,116.189546264,-0.326074516445,0.269043833787,1226928.0,8944075.0,0.00575277284799,0.00132540091955,-4415.02621723,2994.33707865
xmm0200530701,fullrun,15772.5009766,13100.2385134,18,X105641.08+065616.3,xmm,pn,256.048053793,261.794810345,164.171180795,6.93786040209,55.2418,19.5362944286,0.00421685767667,0.00149129414926,2.16520061624,0.984390950018,5.56103,3.95123263672,8.20274875,5.56103,,,0.0,,,4.05811664053,F,F,2.79e+20,1.8,0.3,8.0,1.9128e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200530701_pi300-10000_pass1_cl_src18.html,0.9998,326.425,58.509167842,11.8512672071,58.490832158,55.2418,326.425,35.3131170663,8.47108603667,17.6868829337,35.5289139633,-0.613052862159,0.291992645827,352000.0,2268800.0,0.00446626737233,0.00090466041477,-5708.08547009,2997.0
xmm0200530701,fullrun,15772.5009766,13100.2385134,19,X105653.15+065232.3,xmm,pn,214.73223877,210.196899414,164.22145376,6.87564767905,80.545490344,17.3935963108,0.00614839876859,0.0013277312694,5.88292461556,0.99999998702,10.8749996871,,,10.8749996871,,,0.0,,,8.81783664191,F,F,2.79e+20,1.8,0.3,8.0,3.89049e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200530701_pi300-10000_pass1_cl_src19.html,0.9998,187.454509656,80.545490344,17.3935963108,187.454509656,,,32.834384654,29.5950142266,56.165615346,119.404985773,-0.051888541063,0.264006515389,1340800.0,9477286.0,0.00614839876859,0.0013277312694,-10769.9925373,5756.44029851
xmm0200530701,fullrun,17771.1972656,17517.7967422,16,X105652.38+070412.2,xmm,mos2,217.381591797,371.163116455,164.218270269,7.070044296,69.3576615214,12.1242977306,0.00395926853943,0.000692113164063,9.46979528909,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.89520095397,F,F,2.85e+20,1.8,0.3,8.0,7.95621e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0200530701_pi300-10000_pass1_cl_src16.html,0.9998,53.6423384786,69.3576615214,12.1242977306,53.6423384786,,,43.1516121459,17.6995630159,20.8483878541,29.3004369841,-0.418267174995,0.206329583245,1128554.0,10014323.0,0.00395926853943,0.000692113164063,5340.69105691,6956.83739837