fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112290501,fullrun,5000.12255859,4160.0,1,X140319.70-412259.3,xmm,pn,301.246533333,323.103416092,210.83210002,-41.3831388161,3978.83,70.5497271433,0.956449361948,0.016959066236,316.595621967,1.0,5.81675,5.6520625,5.98675,5.81675,,,0.0,,,1.79699187926,F,T,9.4955,1.8,0.3,8.0,1.39527e-12,1.0,powerlaw,1.30481e+21,1.05594158398e+21,1.58523680775e+21,3.5423,3.34520928092,3.76513019346,301.505,234,,dsxf,fullrun_pn_xmm0112290501_pi300-10000_pass1_cl_src1.html,0.9998,998.434,,,,3978.83,998.434,,,,,,,,,,,-18.575320187,-413.445822322
xmm0112290501,fullrun,7506.30029297,7378.21962897,1,X140319.75-412259.7,xmm,mos2,301.12491931,323.012105747,210.832295864,-41.3832491548,1957.08,50.3492105201,0.265250922631,0.00682403097687,189.384048551,1.0,5.25997,5.051164,5.431298,5.25997,,,0.0,,,1.79284690656,F,T,9.49532,1.8,0.3,8.0,1.67692e-12,1.0,powerlaw,1.49963e+21,1.16412068437e+21,1.88593369811e+21,3.73249,3.47731587185,4.02407705983,124.174,99,,dsxf,fullrun_mos2_xmm0112290501_pi300-10000_pass1_cl_src1.html,0.9998,577.963,,,,1957.08,577.963,,,,,,,,,,,183.561649485,268.554639175
xmm0112290501,fullrun,7506.32226562,7314.18852097,1,X140319.72-412259.8,xmm,mos1,301.204093793,322.982142529,210.832168324,-41.3832853616,1849.33,49.594465417,0.25284210884,0.00678060120305,161.68672139,1.0,4.98133,4.785158125,5.18383,4.98133,,,0.0,,,1.79230870388,F,T,9.495299,1.8,0.3,8.0,1.67592e-12,1.0,powerlaw,1.48056e+21,1.11342573419e+21,1.90660016674e+21,3.59355,3.33321811363,3.89492612024,127.767,101,,dsxf,fullrun_mos1_xmm0112290501_pi300-10000_pass1_cl_src1.html,0.9998,610.281,,,,1849.33,610.281,,,,,,,,,,,482.933247201,-342.596468562
xmm0112290501,fullrun,7506.30029297,7378.21962897,9,X140230.56-411517.8,xmm,mos2,428.661310345,429.029829885,210.627317442,-41.2549553897,210.694,18.1079816656,0.028556215262,0.00245424844752,20.3885802959,1.0,6.72526,5.9066851709,7.51902953125,6.72526,,,0.0,,,13.3885426876,F,F,9.662739,1.8,0.3,8.0,7.26296e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112290501_pi300-10000_pass1_cl_src9.html,0.9998,117.205,,,,210.694,117.205,,,,,,,,,,,-13535.0472103,4747.03433476
xmm0112290501,fullrun,7506.32226562,7314.18852097,4,X140227.53-411853.5,xmm,mos1,436.380009195,379.434057471,210.614707222,-41.3148597164,111.046,13.3213475294,0.0151822968578,0.00182130515946,9.70873974007,1.0,6.27517,5.324545,7.44517,6.27517,,,0.0,,,11.6105783841,F,F,9.607631,1.8,0.3,8.0,3.08146e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112290501_pi300-10000_pass1_cl_src4.html,0.9998,66.4123,,,,111.046,66.4123,,,,,,,,,,,643.275590551,12402.1968504
xmm0112290501,fullrun,7506.30029297,7378.21962897,4,X140349.42-411820.0,xmm,mos2,224.278015137,386.993499756,210.955905312,-41.3055665547,159.231033325,15.656619072,0.0378241576254,0.00371911446564,15.4085769341,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.37424104281,F,F,9.542279,1.8,0.3,8.0,6.70977e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112290501_pi300-10000_pass1_cl_src4.html,0.9998,4.39903688431,,,,,,,,,,,,,,,,4357.13071895,7891.14379085
xmm0112290501,fullrun,7506.32226562,7314.18852097,8,X140230.45-411517.6,xmm,mos1,428.94430542,429.061462402,210.626855668,-41.2548795961,266.368011475,20.1233139038,0.0354858214248,0.00268084864887,23.2885263628,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.3870079687,F,F,9.662702,1.8,0.3,8.0,7.29576e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112290501_pi300-10000_pass1_cl_src8.html,0.9998,4.14256191254,,,,,,,,,,,,,,,,4841.73279352,13394.4574899
xmm0112290501,fullrun,7506.32226562,7314.18852097,3,X140349.47-411822.2,xmm,mos1,224.150377241,386.748763218,210.956118282,-41.3061724751,94.494,13.1945291693,0.0129192800233,0.00180396445398,8.26160017469,1.0,5.9256,5.34619576758,6.682372875,5.9256,,,0.0,,,8.37408696022,F,F,9.541981,1.8,0.3,8.0,2.5504e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112290501_pi300-10000_pass1_cl_src3.html,0.9998,79.6016,,,,94.494,79.6016,,,,,,,,,,,8143.59459459,-4485.68468468
xmm0112290501,fullrun,5000.12255859,4160.0,2,X140312.95-411645.5,xmm,pn,318.748029885,409.034404598,210.803966839,-41.2793012783,56.8704,11.2246692602,0.0136707663536,0.00269823723505,4.52517942699,0.999990563292,5.30459,4.241465,6.72209,5.30459,,,0.0,,,8.15091540311,F,F,9.601054,1.8,0.3,8.0,5.69808e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112290501_pi300-10000_pass1_cl_src2.html,0.9998,69.1228,,,,56.8704,69.1228,,,,,,,,,,,4206.61428571,-6770.15714286
xmm0112290501,fullrun,5000.12255859,4160.0,3,X140329.47-411823.0,xmm,pn,275.960051264,386.605733333,210.872780035,-41.3064014015,125.45,14.2889012874,0.0301561942467,0.00343482568987,9.98206024779,1.0,6.40769,5.48347125,7.31769,6.40769,,,0.0,,,6.6069428985,F,F,9.560199,1.8,0.3,8.0,1.15491e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112290501_pi300-10000_pass1_cl_src3.html,0.9998,78.7227,,,,125.45,78.7227,,,,,,,,,,,26.5069444444,-6366.04861111
xmm0112290501,fullrun,5000.12255859,4160.0,4,X140349.49-411820.8,xmm,pn,224.088577271,386.838592529,210.956210393,-41.3057640017,327.654632568,23.4995937347,0.0655293202774,0.00469980354669,26.0714889021,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.37446721362,F,F,9.542023,1.8,0.3,8.0,3.29494e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112290501_pi300-10000_pass1_cl_src4.html,0.9998,15.5222606659,,,,,,,,,,,,,,,,-4117.99630996,-8082.18819188
xmm0112290501,fullrun,7506.32226562,7314.18852097,7,X140340.42-413108.0,xmm,mos1,247.750671387,210.785049438,210.918416874,-41.518898822,208.997741699,17.5297279358,0.0278428948696,0.0023353284492,18.2726498966,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.34074706749,F,F,9.346536,1.8,0.3,8.0,5.31195e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112290501_pi300-10000_pass1_cl_src7.html,0.9998,4.13849067688,,,,,,,,,,,,,,,,-6842.3902439,-8317.04878049
xmm0112290501,fullrun,5000.12255859,4160.0,5,X140344.73-411902.2,xmm,pn,236.444177011,377.581887356,210.936360115,-41.3172678158,48.5204,11.4981694195,0.011663552431,0.00276398178674,3.86076967753,0.999892245834,6.68604,5.21219039583,8.1372150052,6.68604,,,0.0,,,7.29522131487,F,F,9.535537,1.8,0.3,8.0,5.22868e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0112290501_pi300-10000_pass1_cl_src5.html,0.9998,83.6875,,,,48.5204,83.6875,,,,,,,,,,,-3436.64285714,-6948.95714286
xmm0112290501,fullrun,5000.12255859,4160.0,6,X140227.35-411853.0,xmm,pn,436.835083008,379.275543213,210.613968266,-41.3147314978,331.288787842,22.2222232819,0.0662561335166,0.00444433571806,26.3606587457,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6201465407,F,F,9.608182,1.8,0.3,8.0,3.23637e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112290501_pi300-10000_pass1_cl_src6.html,0.9998,12.9705820084,,,,,,,,,,,,,,,,12731.6561404,-478.996491228
xmm0112290501,fullrun,5000.12255859,4160.0,7,X140328.84-412249.3,xmm,pn,277.601813793,325.389809195,210.870177327,-41.3803713272,56.2273,11.0002136343,0.0135161784979,0.00264428224361,4.47400794078,0.999990563292,4.63931728626,3.91501499439,5.56642421985,4.63931728626,,,0.0,,,2.5371439378,F,F,9.488952,1.8,0.3,8.0,7.12346e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112290501_pi300-10000_pass1_cl_src7.html,0.9998,64.7774,,,,56.2273,64.7774,,,,,,,,,,,-1857.33333333,-1382.36507937
xmm0112290501,fullrun,5000.12255859,4160.0,8,X140337.88-412423.8,xmm,pn,254.230425287,303.665629885,210.90784301,-41.4066042924,143.915,15.1912014008,0.0345950126648,0.00365173751766,11.4513208494,1.0,5.71024091133,4.96097333321,6.48367841133,5.71024091133,,,0.0,,,3.24019545974,F,F,9.456247,1.8,0.3,8.0,1.29819e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112290501_pi300-10000_pass1_cl_src8.html,0.9998,86.8576,,,,143.915,86.8576,,,,,,,,,,,-4443.18987342,-395.917721519
xmm0112290501,fullrun,5000.12255859,4160.0,9,X140413.42-412752.0,xmm,pn,162.435790805,255.637108046,211.055922403,-41.4644524325,88.4036,11.7348881546,0.0212508641756,0.00282088641513,7.03427709303,0.999999999965,6.70006,5.76156395844,7.9662259375,6.70006,,,0.0,,,10.3470891907,F,F,9.368466,1.8,0.3,8.0,1.64972e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112290501_pi300-10000_pass1_cl_src9.html,0.9998,49.304,,,,88.4036,49.304,,,,,,,,,,,-13420.8761905,444.142857143
xmm0112290501,fullrun,7506.30029297,7378.21962897,8,X140340.24-413106.9,xmm,mos2,248.213409424,210.02973938,210.9176697,-41.5185826064,180.457946777,16.2771606445,0.0240408643052,0.00216846648938,17.4626773325,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.37157373499,F,F,9.347002,1.8,0.3,8.0,6.48629e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112290501_pi300-10000_pass1_cl_src8.html,0.9998,5.00271224976,,,,,,,,,,,,,,,,8067.92571429,-7150.36571429
xmm0112290501,fullrun,7506.30029297,7378.21962897,5,X140227.35-411857.1,xmm,mos2,436.83797931,378.595861839,210.613966987,-41.3158711083,109.831,13.5572637357,0.0148858941697,0.00183747751728,10.6282009097,1.0,5.69233029841,4.37983029841,7.44233029841,5.69233029841,,,0.0,,,11.5610649704,F,F,9.607896,1.8,0.3,8.0,3.59083e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112290501_pi300-10000_pass1_cl_src5.html,0.9998,73.9684,,,,109.831,73.9684,,,,,,,,,,,-12580.5454545,387.570247934
xmm0112290501,fullrun,7506.30029297,7378.21962897,6,X140337.98-412423.1,xmm,mos2,253.98588562,303.760162354,210.908230133,-41.4064206486,131.762969971,14.2229890823,0.0210168547928,0.00226863799617,12.7505286969,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.24571684206,F,F,9.45633,1.8,0.3,8.0,2.62977e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112290501_pi300-10000_pass1_cl_src6.html,0.9998,5.2100520134,,,,,,,,,,,,,,,,4631.01538462,235.746153846
xmm0112290501,fullrun,7506.32226562,7314.18852097,5,X140337.95-412424.2,xmm,mos1,254.050471034,303.573236782,210.908133033,-41.406715735,81.3751,12.080070364,0.0111256507912,0.00165159421498,7.11461617007,0.999999999972,4.82186,3.76259515625,6.01121,4.82186,,,0.0,,,3.24467153513,F,F,9.456299,1.8,0.3,8.0,1.7892e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112290501_pi300-10000_pass1_cl_src5.html,0.9998,64.553,,,,81.3751,64.553,,,,,,,,,,,453.454545455,-4783.68181818
xmm0112290501,fullrun,7506.30029297,7378.21962897,3,X140329.36-411823.6,xmm,mos2,276.250525811,386.477065105,210.87231289,-41.3065570498,64.5044,10.4995571335,0.00874254078794,0.00142304721066,6.24200565198,0.99999999592,3.90172428529,,,2.68713453365,,,24.4250226418,,,6.55114769149,F,F,9.559849,1.8,0.3,8.0,1.94524e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112290501_pi300-10000_pass1_cl_src3.html,0.9998,45.7363,,,,64.5044,45.7363,,,,,,,,,,,158.072727273,6203.18181818
xmm0112290501,fullrun,7506.32226562,7314.18852097,2,X140329.43-411824.8,xmm,mos1,276.067836552,386.202721609,210.872606922,-41.3068884305,56.715,11.1067231891,0.00775411379203,0.00151851883038,4.95858630079,0.999998446746,3.47469,2.92390875,4.22469,3.47469,,,0.0,,,6.51136309336,F,F,9.559788,1.8,0.3,8.0,1.84936e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112290501_pi300-10000_pass1_cl_src2.html,0.9998,66.6443,,,,56.715,66.6443,,,,,,,,,,,6401.44262295,-318.049180328
xmm0112290501,fullrun,5000.12255859,4160.0,10,X140419.49-412823.9,xmm,pn,146.776626587,246.909301758,211.081199812,-41.4733184837,60.6739845276,11.8039894104,0.0121344994681,0.00236074001628,4.82783076148,0.999997489509,10.8749996871,,,10.8749996871,,,0.0,,,11.612652647,F,F,9.354298,1.8,0.3,8.0,8.6431e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112290501_pi300-10000_pass1_cl_src10.html,0.9998,12.6926717758,,,,,,,,,,,,,,,,-14930.6,664.506666667
xmm0112290501,fullrun,5000.12255859,4160.0,11,X140340.37-413108.9,xmm,pn,247.874664307,210.275588989,210.918217087,-41.5191501216,452.111572266,25.0305614471,0.0904200981011,0.00500598958402,35.9745313119,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.36826852355,F,F,9.346339,1.8,0.3,8.0,4.92818e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112290501_pi300-10000_pass1_cl_src11.html,0.9998,14.0388727188,,,,,,,,,,,,,,,,-8024.00274725,6882.50824176
xmm0112290501,fullrun,5000.12255859,4160.0,12,X140230.23-411517.5,xmm,pn,429.497589111,428.85345459,210.625966435,-41.2548631864,434.228485107,23.5722999573,0.0868435683364,0.00471434443477,34.5515735325,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4047479457,F,F,9.662911,1.8,0.3,8.0,5.594e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112290501_pi300-10000_pass1_cl_src12.html,0.9998,13.1265106201,,,,,,,,,,,,,,,,13689.3060686,-4745.63060686
xmm0112290501,fullrun,7506.32226562,7314.18852097,9,X140302.34-411532.4,xmm,mos1,346.257110596,425.823242188,210.75975269,-41.2589947829,40.1702957153,7.88769197464,0.0103034656495,0.00202315067872,3.51208459901,0.999560540945,10.8749996871,,,10.8749996871,,,0.0,,,9.86482275044,F,F,9.629848,1.8,0.3,8.0,2.10158e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112290501_pi300-10000_pass1_cl_src9.html,0.9998,4.62222862244,,,,,,,,,,,,,,,,7243.375,6689.85416667
xmm0112290501,fullrun,7506.30029297,7378.21962897,17,X140302.70-411532.5,xmm,mos2,345.338427586,425.794264368,210.761235973,-41.2590299392,27.4769,8.85363202307,0.00372405735671,0.00119996919118,2.65890334766,0.995229064444,4.88892,3.3303094043,7.321873125,4.88892,,,0.0,,,9.84097226758,F,T,9.629654,1.8,0.3,8.0,9.91579e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112290501_pi300-10000_pass1_cl_src17.html,0.9998,50.9099,,,,27.4769,50.9099,,,,,,,,,,,-6691.32352941,7161.82352941
xmm0112290501,fullrun,7506.30029297,7378.21962897,7,X140413.41-412752.2,xmm,mos2,162.47111954,255.603809195,211.05586558,-41.4644927898,44.4672,9.65756698139,0.00602682296937,0.00130892987442,4.30303225404,0.999977752902,5.19340134803,3.38049240272,8.32924384803,5.19340134803,,,0.0,,,10.3508036133,F,F,9.368758,1.8,0.3,8.0,1.97448e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112290501_pi300-10000_pass1_cl_src7.html,0.9998,48.8014,,,,44.4672,48.8014,,,,,,,,,,,13563.34,-716.8
xmm0112290501,fullrun,7506.32226562,7314.18852097,10,X140313.00-411644.7,xmm,mos1,318.622537931,409.211549425,210.804168716,-41.2790872747,26.4426,8.90910769943,0.00361525070492,0.00121805941513,2.31187365102,0.988498515613,3.83987,2.63279,5.135573125,3.83987,,,0.0,,,8.20514714811,F,F,9.601018,1.8,0.3,8.0,7.52856e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112290501_pi300-10000_pass1_cl_src10.html,0.9998,52.9296,,,,26.4426,52.9296,,,,,,,,,,,6879.1,3853.46666667
xmm0112290501,fullrun,5000.12255859,4160.0,14,X140330.84-413143.8,xmm,pn,272.490356322,202.516714943,210.878504403,-41.5288400912,26.3803,10.5990565618,0.00634141014172,0.00254784686958,2.0990812591,0.980803324909,3.82921,2.69049435059,5.1542609375,3.82921,,,0.0,,,7.21045382085,F,F,9.34571,1.8,0.3,8.0,5.22164e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112290501_pi300-10000_pass1_cl_src14.html,0.9998,85.9597,,,,26.3803,85.9597,,,,,,,,,,,-6312.06060606,8355.12121212
xmm0112290501,fullrun,5000.12255859,4160.0,15,X140302.60-411531.3,xmm,pn,345.577317241,426.064714943,210.760852363,-41.2587028641,36.3248,10.1490590697,0.00873193282347,0.00243968038414,2.89036542119,0.997591550754,5.97494,4.46683197266,7.94471375,5.97494,,,0.0,,,9.87190334454,F,F,9.630244,1.8,0.3,8.0,4.28011e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112290501_pi300-10000_pass1_cl_src15.html,0.9998,66.6786,,,,36.3248,66.6786,,,,,,,,,,,6937.14285714,-7255.18367347
xmm0112290501,fullrun,5000.12255859,4160.0,16,X140327.27-411928.5,xmm,pn,281.657087356,371.571006897,210.863623602,-41.3245708144,37.5296,11.8298182573,0.00902154445648,0.00284370820153,2.98623139319,0.998092974066,4.83281,3.70039,7.09765,4.83281,,,0.0,,,5.41603516627,F,F,9.544419,1.8,0.3,8.0,3.5124e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112290501_pi300-10000_pass1_cl_src16.html,0.9998,102.415,,,,37.5296,102.415,,,,,,,,,,,-8.12,-4964.68
xmm0112290501,fullrun,5000.12255859,4160.0,17,X140336.84-413357.0,xmm,pn,257.033660889,172.064575195,210.903484114,-41.565820954,42.3258552551,9.50276279449,0.00846496356022,0.00190050597423,3.36786956712,0.999446480821,10.8749996871,,,10.8749996871,,,0.0,,,9.64117725674,F,T,9.304928,1.8,0.3,8.0,7.62036e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112290501_pi300-10000_pass1_cl_src17.html,0.9998,13.758020401,,,,,,,,,,,,,,,,-8518.23529412,10237.6588235
xmm0112290501,fullrun,5000.12255859,4160.0,19,X140300.86-411337.0,xmm,pn,350.13442069,452.339671954,210.753567898,-41.2269492674,21.1222,8.5169360688,0.00507745238451,0.00204734058721,1.68069408502,0.954610843894,4.16448,3.07937,6.7946034375,4.16448,,,0.0,,,11.7778426681,F,F,9.66209,1.8,0.3,8.0,3.94552e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112290501_pi300-10000_pass1_cl_src19.html,0.9998,51.416,,,,21.1222,51.416,,,,,,,,,,,8162.61538462,-9213.23076923
xmm0112290501,fullrun,7506.32226562,7314.18852097,12,X140344.91-411902.0,xmm,mos1,235.973289655,377.608409195,210.937117637,-41.3172351148,29.4776,8.88435141133,0.00403019864979,0.0012146749078,2.57722337195,0.994115377386,7.26779,4.80525382446,10.16955875,7.26779,,,0.0,,,7.28388215502,F,F,9.536216,1.8,0.3,8.0,6.54199e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112290501_pi300-10000_pass1_cl_src12.html,0.9998,49.4541,,,,29.4776,49.4541,,,,,,,,,,,7028.97826087,-3847.0
xmm0112290501,fullrun,7506.30029297,7378.21962897,16,X140330.60-413143.0,xmm,mos2,273.109019538,202.717856352,210.8775057,-41.5285974044,24.0913,8.18629342254,0.00326518925853,0.0011095207544,2.33128330414,0.987195602522,9.04252588683,,,3.64297051947,,,2.70848753411,,,7.14605874428,A,F,9.346545,1.8,0.3,8.0,7.54838e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112290501_pi300-10000_pass1_cl_src16.html,0.9998,42.9241,,,,24.0913,42.9241,,,,,,,,,,,6299.4,-8548.06666667
xmm0112290501,fullrun,7506.30029297,7378.21962897,14,X140328.98-412249.7,xmm,mos2,277.252466667,325.317602299,210.870739937,-41.3804584096,21.5,10.458819245,0.00291398207112,0.00141752612861,2.08052662326,0.979853793013,2.28832,1.03088948242,3.88387,2.28832,,,0.0,,,2.46001001685,F,F,9.489532,1.8,0.3,8.0,5.36359e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112290501_pi300-10000_pass1_cl_src14.html,0.9998,87.8869,,,,21.5,87.8869,,,,,,,,,,,2056.16666667,1218.33333333
xmm0112290501,fullrun,7506.32226562,7314.18852097,13,X140328.45-412249.4,xmm,mos1,278.628273563,325.375731034,210.868524341,-41.3803887951,55.5779,10.59605587,0.00759864045982,0.00144869847274,4.85916977108,0.999997742896,15.3223,15.2823391217,30.6446,15.3223,,,0.0,,,2.46516620307,T,F,9.489594,1.8,0.3,8.0,7.39186e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112290501_pi300-10000_pass1_cl_src13.html,0.9998,56.6985,,,,55.5779,56.6985,,,,,,,,,,,1432.31724138,-2151.20689655
xmm0112290501,fullrun,7506.30029297,7378.21962897,11,X140344.79-411900.1,xmm,mos2,236.287234483,378.047473563,210.936611758,-41.316704992,30.9794,7.40660516026,0.00419876518008,0.00100384758419,2.99783564989,0.997878828817,7.68353,5.47855040527,10.1592965625,7.68353,,,0.0,,,7.32381907027,F,F,9.535761,1.8,0.3,8.0,7.85695e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112290501_pi300-10000_pass1_cl_src11.html,0.9998,23.8784,,,,30.9794,23.8784,,,,,,,,,,,3655.02631579,6818.47368421
xmm0112290501,fullrun,7506.30029297,7378.21962897,13,X140332.18-412235.1,xmm,mos2,268.961156552,328.665117241,210.884089221,-41.3764087604,19.9673,9.43431502548,0.00270625503496,0.00127867375855,1.93220926719,0.969148669492,3.24875,2.36703125,5.22875,3.24875,,,0.0,,,3.0473054843,F,F,9.490474,1.8,0.3,8.0,4.031e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112290501_pi300-10000_pass1_cl_src13.html,0.9998,69.039,,,,19.9673,69.039,,,,,,,,,,,2600.84,1769.12
xmm0112290501,fullrun,7506.32226562,7314.18852097,6,X140413.65-412750.1,xmm,mos1,161.850723267,255.968658447,211.056857918,-41.4639093453,39.5821266174,8.02512836456,0.00527317176331,0.00106911588399,3.46066103855,0.999560540945,10.8749996871,,,10.8749996871,,,0.0,,,10.3701072934,F,F,9.368666,1.8,0.3,8.0,1.39476e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112290501_pi300-10000_pass1_cl_src6.html,0.9998,3.65648460388,,,,,,,,,,,,,,,,-450.326923077,-13738.0
xmm0112290501,fullrun,7506.30029297,7378.21962897,2,X140312.58-411646.4,xmm,mos2,319.71786499,410.480834961,210.80240065,-41.2795625453,34.4570503235,8.43417835236,0.00459041724666,0.00112361323464,3.33436328173,0.999343732476,10.8749996871,,,10.8749996871,,,0.0,,,8.26841995507,F,F,9.600849,1.8,0.3,8.0,1.04278e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112290501_pi300-10000_pass1_cl_src2.html,0.9998,3.57948875427,,,,,,,,,,,,,,,,-4073.21052632,6780.78947368
xmm0112290501,fullrun,7506.30029297,7378.21962897,15,X140322.31-412341.1,xmm,mos2,294.503570557,314.398590088,210.842953713,-41.3947518797,28.2692184448,8.37913703918,0.00387436035089,0.00114837964065,2.73557495783,0.996334380829,10.8749996871,,,10.8749996871,,,0.0,,,1.19184752254,T,F,9.481785,1.8,0.3,8.0,4.20016e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112290501_pi300-10000_pass1_cl_src15.html,0.9998,6.32448625565,,,,,,,,,,,,,,,,818.907514451,-68.4219653179
