fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111400101,fullrun,45154.3710938,45153.8494924,1,X083911.96+650116.4,xmm,mos2,286.900622989,278.732427586,129.799843196,65.0212147222,18106.1,150.356310144,0.40098694697,0.003329867711,730.020288348,1.0,5.46244,5.41860936999,5.5069663543,5.46244,,,0.0,,,1.64910622765,F,T,5.704659,1.8,0.3,8.0,2.8081e-12,1.0,powerlaw,1.09799e+22,1.0914883472e+22,1.10448535313e+22,9.9962,9.71113210008,10.0,4264.55,146,,dsxf,fullrun_mos2_xmm0111400101_pi300-10000_pass1_cl_src1.html,0.9997,4500.92,,,,18106.1,4500.92,,,,,,,,,,,-20.7043084288,-64.7153786972
xmm0111400101,fullrun,50141.6640625,50036.5178377,1,X083911.96+650116.6,xmm,mos1,286.902158161,278.776790805,129.799838896,65.02126834,18583.2,153.127691813,0.371392059034,0.00306031301162,816.982965361,1.0,5.69184,5.6169571875,5.75934,5.69184,,,0.0,,,1.64577280885,F,T,5.704572,1.8,0.3,8.0,2.40402e-12,1.0,powerlaw,1.09493e+22,1.08846546197e+22,1.10136535431e+22,9.994,9.75907520361,10.0,4690.62,155,,dsxf,fullrun_mos1_xmm0111400101_pi300-10000_pass1_cl_src1.html,0.9997,4864.89,,,,18583.2,4864.89,,,,,,,,,,,154.509697753,-133.409487635
xmm0111400101,fullrun,45154.3710938,45153.8494924,5,X083823.12+650716.4,xmm,mos2,357.792510986,360.750579834,129.596339956,65.1212199916,611.046630859,29.0161190033,0.0264168381691,0.00125442817807,24.6368040414,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.23926215323,F,T,5.599644,1.8,0.3,8.0,5.69038e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0111400101_pi300-10000_pass1_cl_src5.html,0.9997,17.2233390808,,,,,,,,,,,,,,,,7060.11935953,-6339.91848617
xmm0111400101,fullrun,45154.3710938,45153.8494924,2,X084025.88+650637.7,xmm,mos2,179.666873563,352.925678161,130.107826906,65.1104811338,97.2508,18.9965470547,0.00215376554013,0.000420707165677,3.92105738166,0.99993707116,5.75857,5.01848805909,8.98406296383,5.75857,,,0.0,,,9.54901197052,F,T,5.813147,1.8,0.3,8.0,5.24979e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111400101_pi300-10000_pass1_cl_src2.html,0.9997,263.618,,,,97.2508,263.618,,,,,,,,,,,-8479.39457831,-7741.53012048
xmm0111400101,fullrun,45154.3710938,45153.8494924,3,X083917.84+650024.5,xmm,mos2,278.322113037,267.730194092,129.824347203,65.0068129703,369.456787109,22.9093036652,0.0115278381854,0.000714819063433,14.8961372277,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.66134544583,F,F,5.717844,1.8,0.3,8.0,1.51615e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111400101_pi300-10000_pass1_cl_src3.html,0.9997,26.0786571503,,,,,,,,,,,,,,,,-758.362464183,698.957020057
xmm0111400101,fullrun,50141.6640625,50036.5178377,2,X084026.00+650638.2,xmm,mos1,179.490551724,353.034390805,130.10833479,65.1106113304,181.319,20.4327678008,0.00362373875323,0.000408357714941,7.9714222683,1.0,5.53699,4.35561874047,6.51476226195,5.53699,,,0.0,,,9.52043761286,F,T,5.812758,1.8,0.3,8.0,8.26893e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111400101_pi300-10000_pass1_cl_src2.html,0.9997,236.179,,,,181.319,236.179,,,,,,,,,,,-7548.4877193,8292.22105263
xmm0111400101,fullrun,50141.6640625,50036.5178377,3,X083954.99+650439.1,xmm,mos1,224.409505747,325.447878161,129.979105403,65.0775159273,119.933,18.0093864415,0.00239691722185,0.000359926029672,5.27267736368,0.999999830995,4.67776,3.94543446484,5.545701375,4.67776,,,0.0,,,5.70027001525,F,F,5.766232,1.8,0.3,8.0,4.318e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111400101_pi300-10000_pass1_cl_src3.html,0.9997,204.405,,,,119.933,204.405,,,,,,,,,,,-4618.88965517,4683.32413793
xmm0111400101,fullrun,50141.6640625,50036.5178377,4,X083920.27+650417.9,xmm,mos1,274.841033936,320.20791626,129.834466908,65.0716371036,236.87159729,19.8599662781,0.00531966844574,0.000446015619673,10.413710231,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.32762432933,F,F,5.708164,1.8,0.3,8.0,6.76563e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111400101_pi300-10000_pass1_cl_src4.html,0.9997,20.4938545227,,,,,,,,,,,,,,,,-3544.42261905,433.157738095
xmm0111400101,fullrun,50141.6640625,50036.5178377,5,X083917.83+650024.0,xmm,mos1,278.340032184,266.705926437,129.824307486,65.00667532,234.593,41.9061212712,0.00468844145104,0.00083751175875,10.3135350635,1.0,3.75601,,,3.42595,,,267.992938929,,,2.71261401836,F,T,5.717784,1.8,0.3,8.0,8.2863e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111400101_pi300-10000_pass1_cl_src5.html,0.9997,1521.53,,,,234.593,1521.53,,,,,,,,,,,1091.88985507,746.231884058
xmm0111400101,fullrun,45154.3710938,45153.8494924,13,X084031.82+650707.6,xmm,mos2,171.086776733,359.363311768,130.132563871,65.1187687376,79.1280288696,12.4385242462,0.00319814193062,0.000502731651068,3.1903649296,0.99915706985,10.8749996871,,,10.8749996871,,,0.0,,,10.2351058927,F,F,5.820483,1.8,0.3,8.0,7.20682e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111400101_pi300-10000_pass1_cl_src13.html,0.9997,15.3434019089,,,,,,,,,,,,,,,,-8977.95121951,-8260.6195122
xmm0111400101,fullrun,45154.3710938,45153.8494924,7,X083850.99+651042.8,xmm,mos2,317.326133333,408.96162069,129.712462073,65.1785685526,55.0069,15.2234325958,0.00121821037151,0.000337145766772,2.21782454527,0.98631043617,5.66821,4.11314498535,7.461438125,5.66821,,,0.0,,,8.13630205796,F,F,5.634795,1.8,0.3,8.0,3.37183e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111400101_pi300-10000_pass1_cl_src7.html,0.9997,176.746,,,,55.0069,176.746,,,,,,,,,,,4087.71910112,-10942.6516854
xmm0111400101,fullrun,45154.3710938,45153.8494924,4,X084114.25+645836.3,xmm,mos2,108.513756322,242.753082759,130.309385113,64.9767587813,80.7071,16.6598949577,0.00178738136128,0.000368958687999,3.25403153709,0.999261920449,4.8057,4.0322625,5.9307,4.8057,,,0.0,,,14.3602668626,F,F,5.924714,1.8,0.3,8.0,7.41367e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111400101_pi300-10000_pass1_cl_src4.html,0.9997,196.845,,,,80.7071,196.845,,,,,,,,,,,-15828.5,979.303921569
xmm0111400101,fullrun,45154.3710938,45153.8494924,9,X083905.72+650920.0,xmm,mos2,296.007626782,389.903393103,129.773819314,65.1555496334,56.5948,15.2560414263,0.00125337702465,0.000337867998664,2.28184712417,0.987623366022,5.60159,4.14375772461,7.877230625,5.60159,,,0.0,,,6.63748747225,F,F,5.664973,1.8,0.3,8.0,2.90049e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111400101_pi300-10000_pass1_cl_src9.html,0.9997,176.152,,,,56.5948,176.152,,,,,,,,,,,2030.51162791,-9543.88372093
xmm0111400101,fullrun,50141.6640625,50036.5178377,6,X084114.12+645836.0,xmm,mos1,108.702018738,242.621429443,130.308836528,64.97666635,111.819664001,13.8368797302,0.00223007485077,0.000275955734396,4.91598651909,0.999999089616,10.8749996871,,,10.8749996871,,,0.0,,,14.3386277499,F,F,5.924322,1.8,0.3,8.0,5.9409e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111400101_pi300-10000_pass1_cl_src6.html,0.9997,9.23179626465,,,,,,,,,,,,,,,,1145.92715232,15610.410596
xmm0111400101,fullrun,50141.6640625,50036.5178377,7,X083823.36+650716.3,xmm,mos1,357.457857471,361.554816092,129.597313244,65.1211996528,707.478,30.2449169283,0.0141392236249,0.000604456455135,31.1032262672,1.0,7.52895,7.1267625,8.02395,7.52895,,,0.0,,,6.28886300577,F,F,5.599829,1.8,0.3,8.0,3.11316e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111400101_pi300-10000_pass1_cl_src7.html,0.9997,207.277,,,,707.478,207.277,,,,,,,,,,,-6133.27483871,-7214.94580645
xmm0111400101,fullrun,45154.3710938,45153.8494924,23,X083911.02+645431.3,xmm,mos2,288.233227586,185.600873563,129.795907505,64.9086818369,60.4002,14.4108015044,0.00133765310746,0.000319148834166,2.43527713977,0.991840107058,7.12741980518,5.05741980518,9.19741980518,7.12741980518,,,0.0,,,8.23638280978,F,F,5.727077,1.8,0.3,8.0,2.98947e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111400101_pi300-10000_pass1_cl_src23.html,0.9997,147.271,,,,60.4002,147.271,,,,,,,,,,,-988.13,7970.94
xmm0111400101,fullrun,45154.3710938,45153.8494924,10,X083749.65+650916.9,xmm,mos2,406.217041016,389.418457031,129.456863818,65.1547035257,70.2700881958,11.5852537155,0.00155621895497,0.000256569927449,2.83322140312,0.997376465606,10.8749996871,,,10.8749996871,,,0.0,,,10.2259069356,F,F,5.535283,1.8,0.3,8.0,4.83623e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111400101_pi300-10000_pass1_cl_src10.html,0.9997,14.0660438538,,,,,,,,,,,,,,,,11542.0125786,-8216.35849057
xmm0111400101,fullrun,45154.3710938,45153.8494924,14,X083928.90+645105.1,xmm,mos2,262.002577632,138.230926437,129.870428194,64.851410435,43.8052,14.6731796145,0.000970132473797,0.00032495977733,1.76618292924,0.958592836002,4.76201,3.21942790039,6.2578471875,4.76201,,,0.0,,,11.9075658437,F,F,5.769882,1.8,0.3,8.0,3.79861e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111400101_pi300-10000_pass1_cl_src14.html,0.9997,171.497,,,,43.8052,171.497,,,,,,,,,,,-3818.984375,11762.40625
xmm0111400101,fullrun,45154.3710938,45153.8494924,20,X084002.44+645915.0,xmm,mos2,213.280853271,250.959594727,130.010182566,64.9875009184,63.7518196106,9.853474617,0.00141186374799,0.000218217514237,2.57041117275,0.994112552973,10.8749996871,,,10.8749996871,,,0.0,,,7.06851246977,F,F,5.798705,1.8,0.3,8.0,4.0542e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0111400101_pi300-10000_pass1_cl_src20.html,0.9997,19.8014793396,,,,,,,,,,,,,,,,-6897.30597015,1495.84328358
xmm0111400101,fullrun,45154.3710938,45153.8494924,22,X084012.26+645149.9,xmm,mos2,198.513305664,148.856491089,130.051070618,64.8638514565,56.3424186707,10.6322107315,0.00124777330092,0.000235463599071,2.27167135519,0.987623366022,10.8749996871,,,10.8749996871,,,0.0,,,13.0417314729,F,F,5.842292,1.8,0.3,8.0,3.56659e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111400101_pi300-10000_pass1_cl_src22.html,0.9997,14.0408296585,,,,,,,,,,,,,,,,-9120.02453988,10119.9141104
xmm0111400101,fullrun,50141.6640625,50036.5178377,9,X083851.16+651044.6,xmm,mos1,317.085117701,409.367629885,129.713154855,65.1790593894,55.3134,16.1700154607,0.00110546081604,0.00032316434149,2.43177200677,0.99155237675,4.51489,3.2551984375,6.43442,4.51489,,,0.0,,,8.15186927094,F,F,5.635028,1.8,0.3,8.0,3.39032e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111400101_pi300-10000_pass1_cl_src9.html,0.9997,206.156,,,,55.3134,206.156,,,,,,,,,,,-10747.8554217,-4291.24096386
xmm0111400101,fullrun,50141.6640625,50036.5178377,13,X083905.91+650921.6,xmm,mos1,295.726,390.270344828,129.774629347,65.1559930187,58.1872,15.9659387447,0.00116289399555,0.000319085542861,2.55811438299,0.994071259713,9.98993,6.2322626743,14.8959638462,5.76725,3.91302747947,9.15555004978,24.6592819114,,,6.64081256936,F,F,5.664184,1.8,0.3,8.0,2.49044e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111400101_pi300-10000_pass1_cl_src13.html,0.9997,196.724,,,,58.1872,196.724,,,,,,,,,,,-9343.25396825,-2218.07142857
xmm0111400101,fullrun,50141.6640625,50036.5178377,14,X083931.51+650805.1,xmm,mos1,258.610521839,372.732429885,129.881280374,65.1347580101,39.4665,13.6867636788,0.000788753278221,0.000273535269657,1.73508643304,0.955977399527,6.35129,3.84804748047,9.62083125,6.35129,,,0.0,,,6.09804808848,F,F,5.713244,1.8,0.3,8.0,1.46739e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111400101_pi300-10000_pass1_cl_src14.html,0.9997,147.861,,,,39.4665,147.861,,,,,,,,,,,-8270.62337662,1190.36363636
xmm0111400101,fullrun,50141.6640625,50036.5178377,15,X084031.14+650707.5,xmm,mos1,172.067092896,359.14440918,130.129748226,65.1187555545,38.7475242615,9.92098140717,0.000772761035876,0.000197859037841,1.70347772566,0.955977399527,10.8749996871,,,10.8749996871,,,0.0,,,10.1641564458,F,F,5.81933,1.8,0.3,8.0,1.62896e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0111400101_pi300-10000_pass1_cl_src15.html,0.9997,14.8783445358,,,,,,,,,,,,,,,,-8077.21989529,8734.84293194
xmm0111400101,fullrun,50141.6640625,50036.5178377,17,X084047.54+650605.6,xmm,mos1,148.175460815,345.145721436,130.198085554,65.1015461571,58.1866073608,10.9828681946,0.00116044428219,0.000219036771115,2.55808832849,0.994071259713,10.8749996871,,,10.8749996871,,,0.0,,,11.4081428703,F,F,5.851174,1.8,0.3,8.0,2.61653e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111400101_pi300-10000_pass1_cl_src17.html,0.9997,17.1013317108,,,,,,,,,,,,,,,,-7256.49112426,11035.9467456
xmm0111400101,fullrun,50141.6640625,50036.5178377,18,X083741.94+650433.9,xmm,mos1,417.734204598,324.458891954,129.424767623,65.0760809455,44.7492,15.3557871827,0.000894331682322,0.000306891899396,1.96733254302,0.975162713946,4.22857,,,4.22857,,,0.0,,,8.78253428899,F,F,5.539648,1.8,0.3,8.0,3.2462e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111400101_pi300-10000_pass1_cl_src18.html,0.9997,191.051,,,,44.7492,191.051,,,,,,,,,,,-2181.49090909,-11903.6909091
xmm0111400101,fullrun,50141.6640625,50036.5178377,21,X084043.72+650044.7,xmm,mos1,153.2402,271.926668966,130.182168248,65.0124183611,48.1852,15.6327284887,0.000962999713261,0.000312426077967,2.11839121263,0.981730950033,6.09996,4.58833362173,8.27375333365,2.95768,2.94692,3.84381737709,54.7663404857,40.867647517,71.2388654857,10.7182176923,F,F,5.864483,1.8,0.3,8.0,2.63732e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111400101_pi300-10000_pass1_cl_src21.html,0.9997,196.197,,,,48.1852,196.197,,,,,,,,,,,-876.015873016,11442.4444444
xmm0111400101,fullrun,50141.6640625,50036.5178377,22,X083929.73+645107.5,xmm,mos1,260.790834583,138.796747201,129.873876276,64.8520916967,42.6632,15.3003986876,0.000852640560251,0.000305784388163,1.87562463127,0.969755110205,10.2235,,,3.00566574258,,,0.0,,,11.9041127852,A,F,5.770922,1.8,0.3,8.0,2.78175e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111400101_pi300-10000_pass1_cl_src22.html,0.9997,191.439,,,,42.6632,191.439,,,,,,,,,,,11906.4691358,3798.33333333
xmm0111400101,fullrun,50141.6640625,50036.5178377,26,X083956.80+645842.9,xmm,mos1,221.48324585,243.595230103,129.98666816,64.9785950504,63.1562957764,11.3528690338,0.00157101999503,0.000282403896563,2.77657334607,0.996815559655,10.8749996871,,,10.8749996871,,,0.0,,,6.85093859784,F,F,5.790917,1.8,0.3,8.0,2.42833e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111400101_pi300-10000_pass1_cl_src26.html,0.9997,19.8377418518,,,,,,,,,,,,,,,,2413.625,5827.325
xmm0111400101,fullrun,50141.6640625,50036.5178377,27,X083806.28+645839.5,xmm,mos1,382.674407959,242.700515747,129.526173717,64.9776251739,45.8639602661,10.1636247635,0.00161909358576,0.000358797202352,2.01634133311,0.977544756559,10.8749996871,,,10.8749996871,,,0.0,,,7.32304166191,F,F,5.600767,1.8,0.3,8.0,3.20349e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111400101_pi300-10000_pass1_cl_src27.html,0.9997,16.8332252502,,,,,,,,,,,,,,,,4407.50955414,-7957.15286624
xmm0111400101,fullrun,50141.6640625,50036.5178377,30,X083858.13+645740.6,xmm,mos1,307.059808506,229.120234483,129.742214371,64.96126834,62.9518,16.9122973011,0.00125811665163,0.000337998958756,2.76758299103,0.996815559655,3.51327,2.65246420898,4.56263325,3.51327,,,0.0,,,5.06369850627,F,F,5.693561,1.8,0.3,8.0,2.51597e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111400101_pi300-10000_pass1_cl_src30.html,0.9997,223.074,,,,62.9518,223.074,,,,,,,,,,,4672.15853659,-1278.06097561
xmm0111400101,fullrun,50141.6640625,50036.5178377,32,X083904.77+645651.4,xmm,mos1,297.364381609,217.825426667,129.769893459,64.9476224698,44.0373,16.3061123509,0.00088010287813,0.000325884112131,1.93603491005,0.972570666649,4.4826,3.15842428711,5.98255125,4.4826,,,0.0,,,5.84303697733,F,F,5.707885,1.8,0.3,8.0,1.64588e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111400101_pi300-10000_pass1_cl_src32.html,0.9997,221.852,,,,44.0373,221.852,,,,,,,,,,,5533.92753623,-311.608695652
xmm0111400101,fullrun,50141.6640625,50036.5178377,33,X083758.52+645648.8,xmm,mos1,394.107757568,217.316070557,129.493824991,64.9468868577,71.4107513428,11.7118444443,0.00142417992458,0.00023357510492,3.1394683042,0.998914449794,10.8749996871,,,10.8749996871,,,0.0,,,9.09391198328,F,F,5.593752,1.8,0.3,8.0,3.28454e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111400101_pi300-10000_pass1_cl_src33.html,0.9997,15.9812402725,,,,,,,,,,,,,,,,6713.17391304,-8610.75543478
xmm0111400101,fullrun,50141.6640625,50036.5178377,34,X084011.75+645149.5,xmm,mos1,199.256896973,148.666152954,130.048954267,64.86375007,41.6547431946,9.48546886444,0.000830741140594,0.000189173395853,1.83128931597,0.966702213571,10.8749996871,,,10.8749996871,,,0.0,,,13.0233656993,F,F,5.841436,1.8,0.3,8.0,1.96876e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111400101_pi300-10000_pass1_cl_src34.html,0.9997,14.6168518066,,,,,,,,,,,,,,,,10288.7718121,8982.36912752
xmm0111400101,fullrun,50141.6640625,50036.5178377,35,X083911.11+645432.8,xmm,mos1,288.089385986,185.968231201,129.796306039,64.9091134911,92.396446228,13.1297874451,0.00282742199488,0.000401784374844,4.06207341191,0.999960054428,10.8749996871,,,10.8749996871,,,0.0,,,8.18840537219,F,F,5.726998,1.8,0.3,8.0,4.7349e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111400101_pi300-10000_pass1_cl_src35.html,0.9997,16.6845493317,,,,,,,,,,,,,,,,8178.79,878.15
xmm0111400101,fullrun,50141.6640625,50036.5178377,36,X083835.80+645353.7,xmm,mos1,339.746804598,176.993655172,129.64916967,64.8982379249,97.9938,13.2130541511,0.00195844490589,0.00026406812057,4.30815281066,0.99998629423,21.9348,21.8948391217,43.8696,21.9348,,,0.0,,,9.07766348183,T,F,5.6717,1.8,0.3,8.0,3.42028e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111400101_pi300-10000_pass1_cl_src36.html,0.9997,76.591,,,,97.9938,76.591,,,,,,,,,,,9557.49269311,-3495.62004175
xmm0111400101,fullrun,50141.6640625,50036.5178377,38,X084004.99+644954.8,xmm,mos1,209.051944138,122.217124138,130.020800491,64.8318800491,55.2929,14.0396545542,0.001105051874,0.000280588404214,2.43087075452,0.99155237675,5.59203,3.33905279297,8.31260625,5.59203,,,0.0,,,14.3183602263,F,F,5.836294,1.8,0.3,8.0,3.48503e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111400101_pi300-10000_pass1_cl_src38.html,0.9997,141.819,,,,55.2929,141.819,,,,,,,,,,,12684.6153846,8455.78205128
