fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0038140101,fullrun,51925.28125,45633.4928122,1,X230108.07+585243.9,xmm,mos1,279.790450575,284.845007126,345.283634637,58.8788748345,98777.7,352.672227429,2.1645887144,0.00772836706439,1825.77178069,1.0,6.62527,6.59487682861,6.6541675,6.62527,,,0.0,,,1.66747166236,F,T,0.995552,1.8,0.3,8.0,1.75109e-11,1.0,powerlaw,1.27562e+22,1.25839593126e+22,1.29311372176e+22,3.86942,3.84098203489,3.89812825185,1470.24,421,,dsxf,fullrun_mos1_xmm0038140101_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,98777.7,25600.0,,,,,,,,,,,186.717765316,-143.046301979
xmm0038140101,fullrun,51997.9648438,45788.2223047,1,X230108.03+585244.1,xmm,mos2,279.865104138,284.889436782,345.283460119,58.8789285837,98793.9,352.695194183,2.15762684608,0.00770274905084,1794.07556445,1.0,6.58154,6.54878548227,6.60575705859,6.58154,,,0.0,,,1.66576104959,F,T,0.995536,1.8,0.3,8.0,1.8757e-11,1.0,powerlaw,1.25534e+22,1.23862749091e+22,1.27231590654e+22,3.86202,3.83380284696,3.89055114867,1086.79,425,,dspcxf,fullrun_mos2_xmm0038140101_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,98793.9,25600.0,,,,,,,,,,,-4.70343637899,-40.4531819527
xmm0038140101,fullrun,51925.28125,45633.4928122,2,X230203.86+585308.1,xmm,mos1,180.387893677,291.793792725,345.516071013,58.8855892053,2808.79321289,673.028686523,0.0880165696144,0.0210900809616,51.9167320751,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.57208340135,F,T,1.038944,1.8,0.3,8.0,1.13119e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0038140101_pi300-10000_pass1_cl_src2.html,0.9998,232.848937988,,,,,,,,,,,,,,,,1975.72974114,8328.69794598
xmm0038140101,fullrun,51925.28125,45633.4928122,5,X230043.16+585029.8,xmm,mos1,324.222281149,254.000411494,345.179822997,58.8415976317,408.651,38.0344712071,0.00895507548509,0.000833477859334,7.55335935085,1.0,4.02843,3.63292275,4.379992,4.02843,,,0.0,,,3.71541078952,F,T,1.007817,1.8,0.3,8.0,1.43413e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0038140101_pi300-10000_pass1_cl_src5.html,0.9998,1037.97,,,,408.651,1037.97,,,,,,,,,,,1664.42166344,-4610.58994197
xmm0038140101,fullrun,51997.9648438,45788.2223047,6,X230109.70+585302.5,xmm,mos2,276.897425287,289.107087356,345.290405645,58.8840223978,8897.87,111.552857426,0.194326546682,0.00243627762107,161.583368433,1.0,15.0019,14.99933652,30.0038,15.0019,,,0.0,,,1.83626509723,T,T,0.988383,1.8,0.3,8.0,1.81757e-12,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0038140101_pi300-10000_pass1_cl_src6.html,0.9998,3546.17,,,,8897.87,3546.17,,,,,,,,,,,-51.3446152022,-80.0956280013
xmm0038140101,fullrun,51997.9648438,45788.2223047,5,X230043.12+585029.6,xmm,mos2,324.283018391,253.959857471,345.179681256,58.8415485583,410.901,39.2855062332,0.00897393920273,0.000857982201273,7.46187207416,1.0,4.43024,3.9774275,4.85024,4.43024,,,0.0,,,3.73024996486,F,T,1.007633,1.8,0.3,8.0,1.6014e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0038140101_pi300-10000_pass1_cl_src5.html,0.9998,1132.45,,,,410.901,1132.45,,,,,,,,,,,4456.73733583,1428.37711069
xmm0038140101,fullrun,51997.9648438,45788.2223047,2,X230113.52+585307.2,xmm,mos2,270.073944092,290.029418945,345.306353399,58.8853287709,852.359558105,50.3004417419,0.0174864586443,0.00103193137329,15.4786627041,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.14474216883,F,T,0.994717,1.8,0.3,8.0,1.73194e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0038140101_pi300-10000_pass1_cl_src2.html,0.9998,174.937255859,,,,,,,,,,,,,,,,-760.037050534,-203.764941691
xmm0038140101,fullrun,51925.28125,45633.4928122,4,X230033.16+585246.1,xmm,mos1,342.004709862,285.362202299,345.138183121,58.8794670762,373.396,35.3879357974,0.00818250216633,0.000775481958361,6.90171850349,0.999999999993,4.7601,4.28971425,5.350388,4.7601,,,0.0,,,3.30771129936,F,T,0.964158,1.8,0.3,8.0,1.21602e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0038140101_pi300-10000_pass1_cl_src4.html,0.9998,878.91,,,,373.396,878.91,,,,,,,,,,,-1385.962,-5319.726
xmm0038140101,fullrun,51997.9648438,45788.2223047,3,X230033.07+585246.3,xmm,mos2,342.176454713,285.412774713,345.137781395,58.8795278622,380.267,36.5850652589,0.00830490980576,0.000799006138353,6.90556535035,0.999999999994,4.56332,4.10910125,5.07332,4.56332,,,0.0,,,3.31394396792,F,F,0.964097,1.8,0.3,8.0,1.38132e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0038140101_pi300-10000_pass1_cl_src3.html,0.9998,958.2,,,,380.267,958.2,,,,,,,,,,,5159.04761905,-1639.66269841
xmm0038140101,fullrun,51925.28125,45633.4928122,3,X230158.50+585425.1,xmm,mos1,190.006774902,307.251953125,345.493735432,58.9069606801,438.612823486,30.9850540161,0.0135315051302,0.000955910072662,8.10716301119,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.88711040109,F,F,1.014723,1.8,0.3,8.0,1.97105e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0038140101_pi300-10000_pass1_cl_src3.html,0.9998,278.347412109,,,,,,,,,,,,,,,,580.109297052,7870.18820862
xmm0038140101,fullrun,51925.28125,45633.4928122,12,X230207.05+585618.3,xmm,mos1,174.883529663,334.044067383,345.529384337,58.9384290551,394.701599121,29.2650547028,0.0134156830609,0.000994702568278,7.29552359965,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.32218110781,F,F,0.99353,1.8,0.3,8.0,2.08221e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0038140101_pi300-10000_pass1_cl_src12.html,0.9998,242.284484863,,,,,,,,,,,,,,,,-1313.46562352,9823.58700806
xmm0038140101,fullrun,51925.28125,45633.4928122,7,X230221.35+585423.6,xmm,mos1,149.310760498,307.897003174,345.588952284,58.9065625521,636.742919922,200.517211914,0.0122626763802,0.00386164902889,11.7693290565,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8333683299,F,T,1.035173,1.8,0.3,8.0,2.51664e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0038140101_pi300-10000_pass1_cl_src7.html,0.9998,253.067428589,,,,,,,,,,,,,,,,1452.07481439,11315.64249
xmm0038140101,fullrun,51925.28125,45633.4928122,6,X230031.00+590105.0,xmm,mos1,345.675842285,399.570648193,345.129146189,59.0180555177,620.533935547,260.017730713,0.0119505166002,0.00500753629934,11.4697279698,1.0,21.7499993742,,,21.7499993742,,,0.0,,,8.09263409621,T,T,0.836094,1.8,0.3,8.0,2.00517e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0038140101_pi300-10000_pass1_cl_src6.html,0.9998,232.602386475,,,,,,,,,,,,,,,,-10997.853125,-2782.3140625
xmm0038140101,fullrun,49383.6289062,49223.4585688,1,X230101.29+585537.9,xmm,pn,291.88525977,324.822597701,345.255379774,58.9271875262,828.346,89.0965543666,0.016828270342,0.0018100418224,7.5074878877,1.0,12.5622,9.74001708742,14.4672,12.5622,,,0.0,,,2.03600827475,F,T,0.944765,1.8,0.3,8.0,4.94007e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0038140101_pi300-10000_pass1_cl_src1.html,0.9998,7109.85,,,,828.346,7109.85,,,,,,,,,,,143.466426859,3464.49970024
xmm0038140101,fullrun,51925.28125,45633.4928122,10,X230204.66+585525.3,xmm,mos1,179.090551724,322.189110345,345.519421699,58.9237051767,117.085,62.1869359271,0.00256576363831,0.00136274483478,2.16415738514,0.98462664503,7.0153,4.81898359375,12.7153,7.0153,,,0.0,,,8.86920448748,F,T,1.004565,1.8,0.3,8.0,3.95676e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0038140101_pi300-10000_pass1_cl_src10.html,0.9998,3750.13,,,,117.085,3750.13,,,,,,,,,,,-461.733830846,9158.59286899
xmm0038140101,fullrun,51925.28125,45633.4928122,11,X230152.58+585502.8,xmm,mos1,200.567609195,316.927885057,345.469104027,58.9174465372,302.957,54.4905221116,0.00663891439427,0.00119408995864,5.59974914746,0.999999981192,15.4421,10.5412869851,20.5513,15.4421,,,0.0,,,7.54607463703,F,T,1.00466,1.8,0.3,8.0,8.22923e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0038140101_pi300-10000_pass1_cl_src11.html,0.9998,2666.26,,,,302.957,2666.26,,,,,,,,,,,-540.607522251,7326.22710307
xmm0038140101,fullrun,51925.28125,45633.4928122,8,X230200.29+585532.9,xmm,mos1,186.876482759,323.901931034,345.501211354,58.9258127954,1226.38,98.5664750308,0.0268745676104,0.00215995971667,22.6679705683,1.0,44.3586,44.3186391217,88.7172,44.3586,,,0.0,,,8.27534067658,T,T,0.995239,1.8,0.3,8.0,3.19787e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0038140101_pi300-10000_pass1_cl_src8.html,0.9998,8488.97,,,,1226.38,8488.97,,,,,,,,,,,-469.699491363,8684.73889309
xmm0038140101,fullrun,51925.28125,45633.4928122,13,X230158.04+585613.5,xmm,mos1,190.908781609,333.203977011,345.491853548,58.9370713534,573.394,67.4566823969,0.0125651952175,0.00147822680921,10.5984102122,1.0,18.0576,10.5529608698,25.5782715143,18.0576,,,0.0,,,8.01280720115,F,T,0.988433,1.8,0.3,8.0,1.56145e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0038140101_pi300-10000_pass1_cl_src13.html,0.9998,3977.01,,,,573.394,3977.01,,,,,,,,,,,-1587.10398345,8525.74340404
xmm0038140101,fullrun,51925.28125,45633.4928122,15,X230203.61+585538.4,xmm,mos1,180.969494253,325.189034483,345.51505215,58.9273394303,684.093,58.3518894296,0.0149910279435,0.00127870743451,12.6445310507,1.0,21.3543,21.3143391217,42.7086,21.3543,,,0.0,,,8.38663227558,T,T,1.005806,1.8,0.3,8.0,1.89908e-13,1.0,powerlaw,,,,,,,,,,dpbcsx,fullrun_mos1_xmm0038140101_pi300-10000_pass1_cl_src15.html,0.9998,2720.85,,,,684.093,2720.85,,,,,,,,,,,-762.349834607,9069.16630546
xmm0038140101,fullrun,51997.9648438,45788.2223047,7,X230153.33+585343.8,xmm,mos2,199.182785034,297.229248047,345.472188441,58.8955039548,306.354064941,27.2779979706,0.00941743049771,0.00083853508113,5.56332265434,0.999999977856,10.8749996871,,,10.8749996871,,,0.0,,,7.19644604295,F,T,1.02062,1.8,0.3,8.0,1.40066e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0038140101_pi300-10000_pass1_cl_src7.html,0.9998,291.886627197,,,,,,,,,,,,,,,,-7095.00907519,994.339239412
xmm0038140101,fullrun,51925.28125,45633.4928122,16,X230150.70+585438.0,xmm,mos1,203.903549194,311.824737549,345.461242835,58.9105637676,267.495452881,24.3719806671,0.00932122953236,0.000849273579661,4.9442905568,0.999999454782,10.8749996871,,,10.8749996871,,,0.0,,,6.92204797413,F,F,1.004566,1.8,0.3,8.0,1.4949e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0038140101_pi300-10000_pass1_cl_src16.html,0.9998,257.425964355,,,,,,,,,,,,,,,,-204.013316424,6951.37285986
xmm0038140101,fullrun,51925.28125,45633.4928122,17,X230153.30+585344.5,xmm,mos1,199.227333333,298.930710345,345.472094822,58.8956945639,848.997,59.1977786745,0.0186046920719,0.0012972442112,15.6925577786,1.0,20.3606,14.79326,40.7212,20.3606,,,0.0,,,7.09256857448,F,F,1.016394,1.8,0.3,8.0,2.13389e-13,1.0,powerlaw,,,,,,,,,,dpbcsx,fullrun_mos1_xmm0038140101_pi300-10000_pass1_cl_src17.html,0.9998,2655.38,,,,848.997,2655.38,,,,,,,,,,,987.240180649,6986.65840974
xmm0038140101,fullrun,51997.9648438,45788.2223047,10,X230158.90+585430.3,xmm,mos2,189.28527832,309.388092041,345.49543427,58.9084058564,285.956237793,32.6012649536,0.00826400145888,0.000942161306739,5.19290258534,0.999999847875,10.8749996871,,,10.8749996871,,,0.0,,,7.95321312938,F,T,1.013763,1.8,0.3,8.0,1.22753e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0038140101_pi300-10000_pass1_cl_src10.html,0.9998,326.210083008,,,,,,,,,,,,,,,,-8191.18662232,123.73466371
xmm0038140101,fullrun,51997.9648438,45788.2223047,13,X230114.55+585158.9,xmm,mos2,268.233703613,274.172302246,345.310617739,58.8663500533,321.253173828,30.8769798279,0.00805636588484,0.000774330866989,5.83388720525,0.999999995165,10.8749996871,,,10.8749996871,,,0.0,,,2.80883869609,F,T,1.01292,1.8,0.3,8.0,9.16653e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0038140101_pi300-10000_pass1_cl_src13.html,0.9998,175.40838623,,,,,,,,,,,,,,,,-656.271972516,1033.62496421
xmm0038140101,fullrun,51925.28125,45633.4928122,43,X230155.19+585413.2,xmm,mos1,195.876663208,304.468200684,345.479978172,58.9036635045,297.740142822,31.326921463,0.00791586749256,0.000832873105537,5.50332261982,0.99999996888,10.8749996871,,,10.8749996871,,,0.0,,,7.44845417061,F,T,1.014823,1.8,0.3,8.0,1.01806e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0038140101_pi300-10000_pass1_cl_src43.html,0.9998,268.828948975,,,,,,,,,,,,,,,,663.950776221,7307.42218856
xmm0038140101,fullrun,51997.9648438,45788.2223047,92,X230156.54+585412.8,xmm,mos2,193.476974487,306.90625,345.4855917,58.9035610194,238.697128296,25.8308696747,0.00783369410783,0.000847731716931,4.33468751795,0.999991093588,10.8749996871,,,10.8749996871,,,0.0,,,7.63431873356,F,T,1.016104,1.8,0.3,8.0,1.14949e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0038140101_pi300-10000_pass1_cl_src92.html,0.9998,320.598388672,,,,,,,,,,,,,,,,-7775.02223897,236.260459857
xmm0038140101,fullrun,51997.9648438,45788.2223047,87,X230205.55+585441.3,xmm,mos2,177.456985474,313.122528076,345.523136331,58.911459981,238.957565308,28.3548984528,0.00767539441586,0.000910768518224,4.33941699699,0.999991093588,10.8749996871,,,10.8749996871,,,0.0,,,8.83542076728,F,T,1.016826,1.8,0.3,8.0,1.21932e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0038140101_pi300-10000_pass1_cl_src87.html,0.9998,326.907928467,,,,,,,,,,,,,,,,-9266.61192308,102.613846154
xmm0038140101,fullrun,51997.9648438,45788.2223047,103,X230057.44+585200.8,xmm,mos2,298.734954834,274.972869873,345.239335129,58.8668750356,302.05770874,34.5043411255,0.00759726949036,0.000867843453307,5.48530176766,0.999999967138,10.8749996871,,,10.8749996871,,,0.0,,,1.70126989726,F,F,0.997251,1.8,0.3,8.0,9.76326e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0038140101_pi300-10000_pass1_cl_src103.html,0.9998,142.011825562,,,,,,,,,,,,,,,,1707.86171214,289.941674506
xmm0038140101,fullrun,51997.9648438,45788.2223047,86,X230202.05+585431.1,xmm,mos2,183.684173584,311.055450439,345.508542186,58.9086488463,238.894439697,31.0675640106,0.00754206441343,0.000980824697763,4.33827064974,0.999991093588,10.8749996871,,,10.8749996871,,,0.0,,,8.36971232025,F,T,1.01631,1.8,0.3,8.0,1.15635e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0038140101_pi300-10000_pass1_cl_src86.html,0.9998,328.134521484,,,,,,,,,,,,,,,,-8673.08846585,120.534154535
xmm0038140101,fullrun,51925.28125,45633.4928122,41,X230204.93+585442.1,xmm,mos1,178.57371521,310.398773193,345.520525005,58.9116996367,231.463012695,25.9054222107,0.00737062795088,0.000824923277833,4.27827978231,0.999988165179,10.8749996871,,,10.8749996871,,,0.0,,,8.73323819373,F,F,1.016056,1.8,0.3,8.0,1.15177e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_mos1_xmm0038140101_pi300-10000_pass1_cl_src41.html,0.9998,284.745605469,,,,,,,,,,,,,,,,576.607394366,8968.18177817
xmm0038140101,fullrun,49383.6289062,49223.4585688,2,X230111.73+585535.7,xmm,pn,273.304726437,324.326643678,345.298878645,58.9265757799,572.911,88.6159748578,0.0116389910727,0.00180028056761,5.19242248195,0.999999869799,15.4973,15.1974464844,30.9946,15.4973,,,0.0,,,2.64012944909,T,T,0.954178,1.8,0.3,8.0,3.24052e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0038140101_pi300-10000_pass1_cl_src2.html,0.9998,7279.88,,,,572.911,7279.88,,,,,,,,,,,1664.25243848,2984.56008949
xmm0038140101,fullrun,49383.6289062,49223.4585688,3,X230102.30+585512.1,xmm,pn,290.087310791,319.014709473,345.259575312,58.9200194394,374.146606445,42.9384994507,0.0115955425426,0.00133074889891,3.39097565041,0.999635258973,10.8749996871,,,10.8749996871,,,0.0,,,1.61003075108,T,F,0.953153,1.8,0.3,8.0,3.46797e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0038140101_pi300-10000_pass1_cl_src3.html,0.9998,650.354370117,,,,,,,,,,,,,,,,154.878578646,2966.96547659
xmm0038140101,fullrun,51925.28125,45633.4928122,47,X230155.70+585333.3,xmm,mos1,194.949172974,297.087249756,345.482070448,58.892574203,268.813598633,29.1928405762,0.00685687968507,0.000744649092667,4.96865469281,0.999999502244,10.8749996871,,,10.8749996871,,,0.0,,,7.50348830159,F,F,1.025383,1.8,0.3,8.0,8.51634e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0038140101_pi300-10000_pass1_cl_src47.html,0.9998,253.227203369,,,,,,,,,,,,,,,,1198.04487179,7183.16065705
xmm0038140101,fullrun,51925.28125,45633.4928122,46,X230203.89+585402.8,xmm,mos1,180.37727356,303.216064453,345.516217112,58.900771218,201.894302368,23.5990104675,0.00665116589516,0.000777441076934,3.73174228541,0.999885958491,10.8749996871,,,10.8749996871,,,0.0,,,8.56632370376,F,T,1.02512,1.8,0.3,8.0,9.53609e-14,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_mos1_xmm0038140101_pi300-10000_pass1_cl_src46.html,0.9998,267.816070557,,,,,,,,,,,,,,,,1050.125,8613.3854927
xmm0038140101,fullrun,51925.28125,45633.4928122,30,X230213.72+585823.4,xmm,mos1,163.168186207,363.193517241,345.557148838,58.9731656398,1204.18,46.4237008434,0.0263881614629,0.00101731976412,22.2576336853,1.0,23.6353,21.236471875,47.2706,23.6353,,,0.0,,,10.7451579277,T,F,0.967431,1.8,0.3,8.0,3.96234e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0038140101_pi300-10000_pass1_cl_src30.html,0.9998,950.98,,,,1204.18,950.98,,,,,,,,,,,-3216.04017605,11415.0708633
xmm0038140101,fullrun,51925.28125,45633.4928122,45,X230211.58+585351.1,xmm,mos1,166.677047729,303.622924805,345.548238216,58.8975155853,192.796310425,58.4708251953,0.00664178747684,0.00201430637389,3.56357824686,0.999786591391,10.8749996871,,,10.8749996871,,,0.0,,,9.5599762943,F,F,1.03485,1.8,0.3,8.0,9.87774e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0038140101_pi300-10000_pass1_cl_src45.html,0.9998,235.570770264,,,,,,,,,,,,,,,,1350.66605505,9760.51513761
xmm0038140101,fullrun,51997.9648438,45788.2223047,82,X230208.83+585501.9,xmm,mos2,171.635543823,317.112670898,345.536808303,58.9171828255,206.218444824,30.5823574066,0.00654689548537,0.000970909721218,3.74488174673,0.999894487282,10.8749996871,,,10.8749996871,,,0.0,,,9.29226556791,F,T,1.014487,1.8,0.3,8.0,1.07542e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_mos2_xmm0038140101_pi300-10000_pass1_cl_src82.html,0.9998,326.065124512,,,,,,,,,,,,,,,,-9833.23921431,-31.2048404069
xmm0038140101,fullrun,51997.9648438,45788.2223047,68,X230209.04+585635.2,xmm,mos2,171.37416092,338.29245977,345.537652482,58.9431229004,815.013,61.4157390251,0.0177996168032,0.00134129961158,14.8004573967,1.0,22.1999,22.0799585937,44.3998,22.1999,,,0.0,,,9.34272959384,T,T,0.995817,1.8,0.3,8.0,2.65369e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0038140101_pi300-10000_pass1_cl_src68.html,0.9998,2956.88,,,,815.013,2956.88,,,,,,,,,,,-10307.3053784,-1710.61139456
xmm0038140101,fullrun,51997.9648438,45788.2223047,75,X230206.20+585544.6,xmm,mos2,176.375518799,326.992797852,345.52581256,58.929050069,204.77897644,30.7601394653,0.0062352581881,0.000936606898904,3.71874131646,0.999886842757,10.8749996871,,,10.8749996871,,,0.0,,,9.08838740589,F,T,1.001337,1.8,0.3,8.0,1.00539e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0038140101_pi300-10000_pass1_cl_src75.html,0.9998,339.587890625,,,,,,,,,,,,,,,,-9689.53030816,-941.646799865
xmm0038140101,fullrun,51925.28125,45633.4928122,48,X230147.24+585208.6,xmm,mos1,209.955402299,276.852482759,345.446842283,58.8690593812,263.723,43.2817860075,0.00577916431693,0.000948466964457,4.87456188309,0.999999217519,19.0774,19.0374391217,38.1548,19.0774,,,0.0,,,6.71519135888,T,F,1.030652,1.8,0.3,8.0,6.07917e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0038140101_pi300-10000_pass1_cl_src48.html,0.9998,1609.59,,,,263.723,1609.59,,,,,,,,,,,2508.40778689,5430.23130123
xmm0038140101,fullrun,51997.9648438,45788.2223047,48,X230206.80+590018.4,xmm,mos2,175.582137931,389.581586207,345.52831408,59.0051186002,120.362,47.9366456899,0.00262865904569,0.00104691760948,2.18574753186,0.985026662598,23.9366,23.6030037499,24.1042,23.9366,,,0.0,,,10.9932145623,T,F,0.935529,1.8,0.3,8.0,4.65621e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0038140101_pi300-10000_pass1_cl_src48.html,0.9998,2177.56,,,,120.362,2177.56,,,,,,,,,,,-11395.1083351,-5936.61893764
xmm0038140101,fullrun,51997.9648438,45788.2223047,100,X230157.42+585339.0,xmm,mos2,191.880249023,297.942810059,345.48925955,58.8941585028,214.924072266,29.5928173065,0.0060160253197,0.000828344316687,3.90297403244,0.999944511522,10.8749996871,,,10.8749996871,,,0.0,,,7.72543037803,F,T,1.025458,1.8,0.3,8.0,8.82954e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0038140101_pi300-10000_pass1_cl_src100.html,0.9998,290.268615723,,,,,,,,,,,,,,,,-7646.82984181,1120.65925609
xmm0038140101,fullrun,51997.9648438,45788.2223047,109,X230208.30+585029.4,xmm,mos2,172.313452874,254.192158621,345.53458545,58.8415081175,104.425,37.128358434,0.00228061918337,0.000810875235734,1.89633510589,0.970200090176,4.65625,3.37498240234,6.09486625,4.65625,,,0.0,,,9.70810305596,F,F,1.083022,1.8,0.3,8.0,5.82252e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0038140101_pi300-10000_pass1_cl_src109.html,0.9998,1274.09,,,,104.425,1274.09,,,,,,,,,,,-8217.61623616,5219.06273063
xmm0038140101,fullrun,51997.9648438,45788.2223047,62,X230217.37+585842.3,xmm,mos2,156.699852874,367.580390805,345.572363125,58.9784283885,504.357,96.7444933833,0.0110149945966,0.0021128686067,9.15901254489,1.0,27.9037,15.2169004578,49.1314,27.9037,,,0.0,,,11.3400393219,F,T,0.965584,1.8,0.3,8.0,1.81369e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0038140101_pi300-10000_pass1_cl_src62.html,0.9998,8855.14,,,,504.357,8855.14,,,,,,,,,,,-12257.9377716,-3769.58376136
xmm0038140101,fullrun,51925.28125,45633.4928122,51,X230208.60+585029.6,xmm,mos1,171.77633667,254.219619751,345.535831296,58.8415589634,191.566116333,23.9260921478,0.00577390566468,0.000721145246644,3.54083977798,0.99977154768,10.8749996871,,,10.8749996871,,,0.0,,,9.72636067682,F,F,1.083305,1.8,0.3,8.0,8.4107e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0038140101_pi300-10000_pass1_cl_src51.html,0.9998,142.980514526,,,,,,,,,,,,,,,,5383.41498881,8143.10178971
xmm0038140101,fullrun,51925.28125,45633.4928122,33,X230200.27+585624.6,xmm,mos1,186.961914062,335.94732666,345.501110715,58.9401738273,166.289901733,24.7177238464,0.00569170387462,0.000846028327942,3.07364324132,0.998862683641,10.8749996871,,,10.8749996871,,,0.0,,,8.52720954614,F,F,0.985974,1.8,0.3,8.0,8.34714e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0038140101_pi300-10000_pass1_cl_src33.html,0.9998,266.01965332,,,,,,,,,,,,,,,,-1764.17909169,8839.1529563
xmm0038140101,fullrun,51925.28125,45633.4928122,53,X230128.27+584407.4,xmm,mos1,243.569137573,165.971603394,345.36777629,58.7353763148,157.395233154,23.4407348633,0.00568946683779,0.000847327290103,2.90923735933,0.998064143415,10.8749996871,,,10.8749996871,,,0.0,,,10.3949617541,F,F,1.144481,1.8,0.3,8.0,9.79331e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0038140101_pi300-10000_pass1_cl_src53.html,0.9998,144.815322876,,,,,,,,,,,,,,,,11001.6299595,-58.3870445344
xmm0038140101,fullrun,51925.28125,45633.4928122,40,X230209.69+585424.5,xmm,mos1,170.071670532,309.10168457,345.540378453,58.9068192198,193.640441895,29.4692382812,0.00564778735861,0.000859510502778,3.57918087191,0.999800704582,10.8749996871,,,10.8749996871,,,0.0,,,9.33853406409,F,T,1.0247,1.8,0.3,8.0,8.03376e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos1_xmm0038140101_pi300-10000_pass1_cl_src40.html,0.9998,280.317687988,,,,,,,,,,,,,,,,857.077392299,9621.95425086
xmm0038140101,fullrun,51925.28125,45633.4928122,49,X230203.31+585230.6,xmm,mos1,181.324887356,282.0034,345.5138065,58.8751591489,157.242,48.5655433409,0.00344575037735,0.00106424962347,2.90640505235,0.998064143415,9.0352,4.72247056152,15.0355192188,9.0352,,,0.0,,,8.49781041222,F,F,1.048526,1.8,0.3,8.0,4.82337e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0038140101_pi300-10000_pass1_cl_src49.html,0.9998,2201.37,,,,157.242,2201.37,,,,,,,,,,,2842.44817927,8009.44164332