fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00798,fullrun,20460.7089844,20460.7094601,1,X131547.32-161431.3,chandra,ccd6,568.593920732,1127.32160569,198.947160701,-16.2420220287,476.315,23.6920007598,0.0232796905873,0.00115793633852,91.1473902071,1.0,4.88878,4.53719351562,5.2102305,4.88878,,,0.0,,,9.66746944338,F,F,4.79e+20,1.8,0.3,8.0,2.23869e-13,1.0,powerlaw,1.78911e+20,0.0,1.09783289647e+21,1.96706,1.72111932553,2.38022974657,52.7325,42,,dsxf,fullrun_ccd6_acisf00798_pi14-548_pass1_cl_src1.html,0.9997,84.9959,,,,476.315,84.9959,,,,,,,,,,,2968.21139706,2082.36029412
acisf00798,fullrun,20463.9101562,20463.9094404,22,X131531.81-162722.0,chandra,ccd7,361.852534553,389.927564431,198.88252509,-16.4561127928,357.424,18.905660528,0.0174660948896,0.00092385531115,27.1805746381,1.0,1.30628006594,1.22130081789,1.37026444094,1.30628006594,,,0.0,,,4.86286922463,F,T,4.97e+20,1.8,0.3,8.0,6.11429e-14,1.0,powerlaw,3.40512e+21,1.12431068625e+21,7.68031969788e+21,5.524,3.83930187839,8.61283250705,77.0774,26,,dsxf,fullrun_ccd7_acisf00798_pi14-548_pass1_cl_src22.html,0.9997,0.0,,,,357.424,0.0,,,,,,,,,,,4469.59166667,2709.96111111
acisf00798,fullrun,20463.9101562,20463.9094404,7,X131523.97-162307.5,chandra,ccd7,591.01495437,907.124528455,198.849871492,-16.385430525,64.1431,30.8750400809,0.00313445553422,0.00150875838946,4.87780987585,0.999998394329,0.341355,0.27168703125,0.450105,0.341355,,,0.0,,,0.60882066123,F,F,4.87e+20,1.8,0.3,8.0,1.75956e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00798_pi14-548_pass1_cl_src7.html,0.9997,889.125,,,,64.1431,889.125,,,,,,,,,,,4212.60958904,2212.33561644
acisf00798,fullrun,20463.9101562,20463.9094404,5,X131521.95-162327.8,chandra,ccd7,650.041886992,865.905477642,198.841462497,-16.3910633061,38.719,21.5752172643,0.00189206648989,0.0010543078488,2.94441523068,0.997785742115,0.40850721875,0.272350760254,0.598204484375,0.40850721875,,,0.0,,,1.21335940359,F,F,4.87e+20,1.8,0.3,8.0,1.06618e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00798_pi14-548_pass1_cl_src5.html,0.9997,426.771,,,,38.719,426.771,,,,,,,,,,,4282.97029703,2191.04950495
acisf00798,fullrun,20460.7089844,20460.7094601,2,X131552.94-161725.8,chandra,ccd6,403.629150391,771.983886719,198.970599795,-16.2905051774,59.1573982239,8.77508544922,0.00289126834832,0.000428874947829,11.320328899,1.0,1.11248857907,,,0.654246895891,,,24.7428569794,,,8.36634353611,A,F,4.85e+20,1.8,0.3,8.0,2.87068e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00798_pi14-548_pass1_cl_src2.html,0.9997,17.8426017761,,,,,,,,,,,,,,,,3143.52777778,2433.19444444
acisf00798,fullrun,20463.9101562,20463.9094404,10,X131514.23-162811.2,chandra,ccd7,875.691153049,290.005382114,198.809297666,-16.4697645954,54.1339,8.99811091285,0.00264534060563,0.000439707247616,4.11665279724,0.999963870006,2.07314,1.54131957031,2.7405225,2.07314,,,0.0,,,6.13994446005,F,F,4.94e+20,1.8,0.3,8.0,1.6455e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00798_pi14-548_pass1_cl_src10.html,0.9997,26.8321,,,,54.1339,26.8321,,,,,,,,,,,4870.29545455,2380.29545455
acisf00798,fullrun,20463.9101562,20463.9094109,1,X131556.75-162908.8,chandra,ccd3,551.207275391,1147.12207031,198.986450514,-16.4857733881,52.6677513123,9.05559158325,0.00257368967868,0.000442515214672,7.73771844926,0.999999999988,4.53837370578,,,3.82310821589,,,25.8153572083,,,9.80324845378,F,F,5.07e+20,1.8,0.3,8.0,3.01095e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00798_pi14-548_pass1_cl_src1.html,0.9997,29.3322467804,,,,,,,,,,,,,,,,4178.83695652,3422.92391304
acisf00798,fullrun,20463.9101562,20463.9094109,2,X131605.73-163338.6,chandra,ccd3,289.698536585,598.966176829,199.023857073,-16.5607294503,89.1403,12.8306585957,0.00435598840723,0.000626991384369,13.0961077072,1.0,8.32887,6.390108125,11.35523,8.32887,,,0.0,,,14.5537880449,F,F,5.17e+20,1.8,0.3,8.0,5.55354e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00798_pi14-548_pass1_cl_src2.html,0.9997,75.4855,,,,89.1403,75.4855,,,,,,,,,,,4436.90374332,3971.5828877
acisf00798,fullrun,20463.9101562,20463.9094109,3,X131559.54-162950.3,chandra,ccd3,469.532470703,1062.66259766,198.998099504,-16.497308663,86.2353210449,11.0907382965,0.00421401998028,0.000541965768207,12.6693207514,1.0,4.79299962617,,,3.2552281601,,,176.910675049,,,10.7634362154,F,F,5.09e+20,1.8,0.3,8.0,5.02094e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00798_pi14-548_pass1_cl_src3.html,0.9997,36.7646789551,,,,,,,,,,,,,,,,4193.95714286,3538.5
acisf00798,fullrun,20463.9101562,20463.9094404,4,X131531.33-162511.4,chandra,ccd7,375.844398374,655.360597561,198.880527002,-16.4198372081,41.2833,9.59475898603,0.00201737655178,0.000468863724518,3.13941933658,0.998888031762,0.486368,0.3748055,0.656368,0.486368,,,0.0,,,2.79902333462,F,F,4.93e+20,1.8,0.3,8.0,1.17025e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00798_pi14-548_pass1_cl_src4.html,0.9997,50.7761,,,,41.2833,50.7761,,,,,,,,,,,4272.13461538,2536.69230769
acisf00798,fullrun,20463.9101562,20463.9094404,3,X131530.82-162546.0,chandra,ccd7,390.727579268,585.041929472,198.878407492,-16.4294476345,48.61,8.62327084116,0.00237540545981,0.000421389932884,3.69658370215,0.999808050334,0.80666,0.597040317383,1.0340440625,0.80666,,,0.0,,,3.27601750148,F,F,4.94e+20,1.8,0.3,8.0,1.41443e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00798_pi14-548_pass1_cl_src3.html,0.9997,25.7508,,,,48.61,25.7508,,,,,,,,,,,4334.12698413,2570.82539683
acisf00798,fullrun,20460.7089844,20460.7094601,9,X131526.14-161950.3,chandra,ccd6,1188.45924593,478.956520325,198.858924887,-16.3306503156,41.0423,7.39174539605,0.00200592265832,0.000361267998491,7.85383314214,0.999999999983,0.665112,0.438002625,0.856362,0.665112,,,0.0,,,2.87535771045,F,F,4.82e+20,1.8,0.3,8.0,1.78709e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00798_pi14-548_pass1_cl_src9.html,0.9997,13.5956,,,,41.0423,13.5956,,,,,,,,,,,3859.91666667,2008.66666667
acisf00798,fullrun,20460.7089844,20460.7094601,3,X131525.53-161946.2,chandra,ccd6,1206.22004268,487.327443089,198.856395532,-16.3295062838,31.6171,7.14874814216,0.00154527266324,0.000349392103655,6.05023178132,0.999999900277,0.589252,0.447319529297,0.810805125,0.589252,,,0.0,,,2.94115103507,F,F,4.82e+20,1.8,0.3,8.0,1.37852e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00798_pi14-548_pass1_cl_src3.html,0.9997,19.4875,,,,31.6171,19.4875,,,,,,,,,,,3863.425,1991.6
acisf00798,fullrun,20460.7089844,20460.7094601,4,X131527.36-161927.5,chandra,ccd6,1152.95895915,525.431632114,198.863980361,-16.3242986373,33.4444,6.72701270996,0.00163458090554,0.00032877990118,6.39990295717,0.999999980185,0.705007,0.58776090625,0.922507,0.705007,,,0.0,,,3.27605278281,F,F,4.82e+20,1.8,0.3,8.0,1.46621e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00798_pi14-548_pass1_cl_src4.html,0.9997,11.8083,,,,33.4444,11.8083,,,,,,,,,,,3801.12820513,2004.12820513
acisf00798,fullrun,20463.9101562,20463.9094109,4,X131545.00-163236.7,chandra,ccd3,894.705810547,724.676513672,198.937516885,-16.5435313938,33.2189598083,6.92833900452,0.00162329478189,0.000338563782861,4.88038603833,0.999995497552,2.264388265,,,1.89442661662,,,43.3125190735,,,10.907302274,F,F,5.11e+20,1.8,0.3,8.0,1.94486e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00798_pi14-548_pass1_cl_src4.html,0.9997,14.7810411453,,,,,,,,,,,,,,,,4726.5,3420.58333333
acisf00798,fullrun,20463.9101562,20463.9094404,1,X131529.84-162655.2,chandra,ccd7,419.316461382,444.461997967,198.87433563,-16.4486605568,45.8967,8.01508577621,0.00224281975916,0.00039167070291,3.49024878014,0.999581961345,1.02837,0.797936018188,1.30147694141,1.02837,,,0.0,,,4.30309311961,F,F,4.96e+20,1.8,0.3,8.0,1.41072e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00798_pi14-548_pass1_cl_src1.html,0.9997,18.3449,,,,45.8967,18.3449,,,,,,,,,,,4463.06557377,2637.3442623
acisf00798,fullrun,20463.9101562,20463.9094404,18,X131526.01-162333.0,chandra,ccd7,531.285743902,855.492031768,198.858380064,-16.3924871231,49.8014,21.2915335286,0.00243362902464,0.00104044653312,3.78718460367,0.999853159578,1.44258,0.5084475,3.0,1.44258,,,0.0,,,0.815028719245,F,F,4.89e+20,1.8,0.3,8.0,1.36518e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00798_pi14-548_pass1_cl_src18.html,0.9997,403.528,,,,49.8014,403.528,,,,,,,,,,,4214.88826816,2290.141527
acisf00798,fullrun,20463.9101562,20463.9094404,6,X131518.15-162325.7,chandra,ccd7,761.354272358,870.185092683,198.825605439,-16.3904765862,23.308,10.8047304455,0.00113898475077,0.000527991385516,1.77247424254,0.961371392039,0.532819,0.3807255625,0.900139,0.532819,,,0.0,,,1.9984581054,F,F,4.87e+20,1.8,0.3,8.0,6.48368e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00798_pi14-548_pass1_cl_src6.html,0.9997,93.4342,,,,23.308,93.4342,,,,,,,,,,,4349.14583333,2101.875
acisf00798,fullrun,20460.7089844,20460.7094601,5,X131531.73-161846.0,chandra,ccd6,1024.91908333,609.781160569,198.882212786,-16.3127695827,37.7755,6.66568751143,0.00184626020232,0.000325782413825,7.22869999637,0.999999999734,1.5,,,0.910245,,,29.453749793,,,4.17776116565,A,F,4.82e+20,1.8,0.3,8.0,1.67527e-14,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_ccd6_acisf00798_pi14-548_pass1_cl_src5.html,0.9997,6.65589,,,,37.7755,6.65589,,,,,,,,,,,3658.68085106,2052.42553191
acisf00798,fullrun,20463.9101562,20463.9094404,17,X131521.43-162236.0,chandra,ccd7,665.265528455,971.282567073,198.839295175,-16.3766615843,50.4745,16.1765725665,0.0024665181554,0.000790494406631,3.83837099515,0.999888138855,1.485,1.47,1.5,1.485,,,0.0,,,1.06247004643,T,F,4.86e+20,1.8,0.3,8.0,1.39096e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00798_pi14-548_pass1_cl_src17.html,0.9997,211.207,,,,50.4745,211.207,,,,,,,,,,,4207.61483254,2114.22009569
acisf00798,fullrun,20463.9101562,20463.9094404,12,X131507.77-162344.5,chandra,ccd7,1064.71125813,831.826128049,198.782388428,-16.3957079543,26.3912,6.9734281383,0.00128965115007,0.000340768499291,2.00693848591,0.976417058217,2.09239,1.21311886776,3.0,0.522369,0.375,0.889498244882,95.809645811,85.2999665141,110.431808311,4.47110407452,F,F,4.85e+20,1.8,0.3,8.0,7.77243e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00798_pi14-548_pass1_cl_src12.html,0.9997,22.2375,,,,26.3912,22.2375,,,,,,,,,,,4568.29787234,1889.74468085
acisf00798,fullrun,20463.9101562,20463.9094404,2,X131523.40-162620.3,chandra,ccd7,607.723827236,515.413894309,198.847488392,-16.4389641846,38.0715,6.17021069332,0.00186042687505,0.000301517560342,2.89517561029,0.997238141937,1.37560852421,1.25121704843,1.45488228951,1.37560852421,,,0.0,,,3.67940958644,T,F,4.93e+20,1.8,0.3,8.0,1.09718e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00798_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,38.0715,0.0,,,,,,,,,,,4524.65454545,2449.14545455
acisf00798,fullrun,20463.9101562,20463.9094109,5,X131546.09-162904.5,chandra,ccd3,863.39676626,1156.4501748,198.942026404,-16.4845892844,23.9691,6.41435109734,0.00117128944448,0.000313447802942,3.52143660326,0.999545778262,1.83592,1.21796820313,3.670465,1.83592,,,0.0,,,7.99114076963,F,F,5.05e+20,1.8,0.3,8.0,1.33197e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00798_pi14-548_pass1_cl_src5.html,0.9997,17.1748,,,,23.9691,17.1748,,,,,,,,,,,4369.8,3172.17142857
acisf00798,fullrun,20463.9101562,20463.9094404,14,X131518.55-162441.7,chandra,ccd7,749.389221545,715.649128049,198.827306603,-16.4115967556,25.8736,10.2884644141,0.00126435437111,0.000502762080034,1.9675772079,0.972079271773,1.35953169325,0.467299846242,3.0,1.35953169325,,,0.0,,,2.66182200298,F,F,4.89e+20,1.8,0.3,8.0,7.28801e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00798_pi14-548_pass1_cl_src14.html,0.9997,79.9789,,,,25.8736,79.9789,,,,,,,,,,,4458.95,2210.7
acisf00798,fullrun,20463.9101562,20463.9094109,7,X131552.16-162811.5,chandra,ccd3,685.419921875,1263.62011719,198.967312913,-16.4698628659,16.6195831299,5.0001039505,0.000812141166534,0.000244337687036,2.44167734143,0.988625273039,2.58849775682,,,2.52462849099,,,175.432220459,,,8.34593600607,F,F,5.04e+20,1.8,0.3,8.0,9.26595e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00798_pi14-548_pass1_cl_src7.html,0.9997,8.38041591644,,,,,,,,,,,,,,,,4178.0,3238.06666667
acisf00798,fullrun,20463.9101562,20463.9094109,8,X131538.90-163153.6,chandra,ccd3,1073.07885742,812.447265625,198.912083316,-16.5315442292,22.4832019806,5.7446770668,0.00109867576975,0.00028072236455,3.3031348867,0.998898703449,1.68294388171,,,1.19226914967,,,25.538520813,,,9.69453111716,F,F,5.09e+20,1.8,0.3,8.0,1.29886e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00798_pi14-548_pass1_cl_src8.html,0.9997,10.5167980194,,,,,,,,,,,,,,,,4768.1,3224.8
acisf00798,fullrun,20460.7089844,20460.7094601,6,X131531.85-161845.1,chandra,ccd6,1021.0715332,611.143066406,198.882689454,-16.3125151015,12.4594535828,3.74168205261,0.000608945381828,0.000182871575817,2.38423454537,0.986633040047,0.541844068388,,,0.492000009399,,,31.2013511658,,,4.21066881476,F,F,4.82e+20,1.8,0.3,8.0,5.52879e-15,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_ccd6_acisf00798_pi14-548_pass1_cl_src6.html,0.9997,1.54054605961,,,,,,,,,,,,,,,,3654.875,2054.375
acisf00798,fullrun,20460.7089844,20460.7094601,7,X131554.18-161621.6,chandra,ccd6,367.366699219,902.433105469,198.975752152,-16.2726743784,9.41516685486,3.87307262421,0.000460158393253,0.000189293175936,1.8016814234,0.955652370561,2.48799345192,,,1.34989140705,,,163.201202393,,,9.29434303631,A,F,4.83e+20,1.8,0.3,8.0,4.63833e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00798_pi14-548_pass1_cl_src7.html,0.9997,5.58483314514,,,,,,,,,,,,,,,,3019.0,2377.29411765
acisf00798,fullrun,20460.7089844,20460.7094601,12,X131540.03-162231.1,chandra,ccd6,781.772705078,151.590820312,198.916784264,-16.3753137811,9.34162425995,3.31665587425,0.000456564041087,0.000162098775036,1.78760835076,0.955652370561,0.641821746213,,,0.492000009399,,,13.0655002594,,,3.3939811948,F,F,4.9e+20,1.8,0.3,8.0,4.15323e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00798_pi14-548_pass1_cl_src12.html,0.9997,1.65837585926,,,,,,,,,,,,,,,,3856.45454545,2532.90909091
acisf00798,fullrun,20460.7089844,20460.7094601,11,X131557.44-161729.9,chandra,ccd6,272.166748047,763.611328125,198.989318479,-16.2916387209,9.0140542984,4.24277544022,0.000440554373199,0.000207362085348,1.7249247336,0.955652370561,3.06411725366,,,1.84625000475,,,75.8278045654,,,9.18847603356,A,F,4.86e+20,1.8,0.3,8.0,4.51233e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00798_pi14-548_pass1_cl_src11.html,0.9997,8.9859457016,,,,,,,,,,,,,,,,3063.92857143,2542.78571429
