fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05488,fullrun,10018.7099609,10018.7100064,2,X011308.89-723513.7,chandra,ccd3,1029.02626016,533.321581301,18.2870550538,-72.5871334592,30.5067,5.52328706478,0.0030449774836,0.000551298067235,42.6933256049,1.0,0.569993,0.471013520508,0.692996625,0.569993,,,0.0,,,2.47949446802,F,F,3.87e+21,1.8,0.3,8.0,3.67914e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05488_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,30.5067,0.0,,,,,,,,,,,4306.875,3777.71875
acisf05488,fullrun,10018.7099609,10018.7100064,1,X011409.80-723501.3,chandra,ccd3,472.666748047,555.633300781,18.5408372848,-72.58368146,28.7750148773,5.47723960876,0.00287212780677,0.000546701077837,40.2698777463,1.0,1.74433784193,,,0.931654906428,,,85.5175170898,,,7.04097508442,A,F,3.77e+21,1.8,0.3,8.0,4.05607e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05488_pi14-548_pass1_cl_src1.html,0.9997,1.22498464584,,,,,,,,,,,,,,,,4629.46666667,3324.56666667
acisf05488,fullrun,10018.7099609,10018.7100064,1,X011259.26-724445.1,chandra,ccd2,545.274169922,265.596679688,18.2469277173,-72.7458574684,25.8403549194,5.56782341003,0.00257920986041,0.000555742532015,31.4295515977,1.0,3.44839396198,,,2.49106042852,,,142.308990479,,,9.47886087355,F,F,3.96e+21,1.8,0.3,8.0,3.78602e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05488_pi14-548_pass1_cl_src1.html,0.9997,5.1596455574,,,,,,,,,,,,,,,,3281.61290323,3222.38709677
acisf05488,fullrun,10018.7099609,10018.7100064,1,X011154.21-723059.7,chandra,ccd1,844.855355691,512.23777439,17.9758957147,-72.5165965748,18.6593,6.41605018684,0.00186244532646,0.000640406804371,5.43750738919,0.999997673486,0.63162,0.494995552734,0.7641043125,0.63162,,,0.0,,,5.42600555409,F,F,3.95e+21,1.8,0.3,8.0,2.65028e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05488_pi14-548_pass1_cl_src1.html,0.9997,22.5064,,,,18.6593,22.5064,,,,,,,,,,,4368.70833333,4639.45833333
acisf05488,fullrun,10018.7099609,10018.7100064,3,X011302.45-724141.5,chandra,ccd2,515.722167969,638.611083984,18.260227405,-72.6948721924,16.872171402,4.2426571846,0.00168406625744,0.000423473393312,20.5215750054,1.0,0.956276115089,,,0.878395718666,,,104.036247253,,,6.56500856378,F,F,3.94e+21,1.8,0.3,8.0,2.44352e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05488_pi14-548_pass1_cl_src3.html,0.9997,1.12782919407,,,,,,,,,,,,,,,,3608.72222222,3398.72222222
acisf05488,fullrun,10018.7099609,10018.7100064,3,X011254.96-723541.4,chandra,ccd3,1156.25989837,477.159410569,18.2289827443,-72.5948403387,15.8697,3.98367920395,0.00158401375545,0.000397625831387,22.2092284433,1.0,0.456843,0.371408834937,0.546478845313,0.456843,,,0.0,,,1.45139597924,F,F,3.89e+21,1.8,0.3,8.0,1.89303e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05488_pi14-548_pass1_cl_src3.html,0.9997,2.67639e-20,,,,15.8697,2.67639e-20,,,,,,,,,,,4188.11764706,3856.82352941
acisf05488,fullrun,10018.7099609,10018.7100064,8,X011333.29-723612.9,chandra,ccd3,806.941047358,412.230447154,18.3886983929,-72.6035873312,22.198,4.7114753528,0.0022156608656,0.000470269013354,31.0655181248,1.0,0.98223966818,0.82148866818,1.14299066818,0.98223966818,,,0.0,,,4.36583108408,F,F,3.84e+21,1.8,0.3,8.0,2.88389e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05488_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,22.198,0.0,,,,,,,,,,,4326.14285714,3526.66666667
acisf05488,fullrun,10018.7099609,10018.7100064,5,X011309.05-723328.6,chandra,ccd3,1027.0759376,746.857163618,18.2877214278,-72.5579497386,15.1079,3.88688821553,0.0015079749033,0.000387964566945,21.1431093467,1.0,0.686667057174,0.554536648971,0.825295682174,0.686667057174,,,0.0,,,3.16383129987,F,F,3.85e+21,1.8,0.3,8.0,1.81801e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05488_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,15.1079,0.0,,,,,,,,,,,4488.125,3897.9375
acisf05488,fullrun,10018.7099609,10018.7100064,6,X011330.78-723225.5,chandra,ccd3,827.997331016,874.605199187,18.3782686149,-72.5404078559,12.7041,3.79799420747,0.00126804265655,0.000379091684134,17.7790543657,1.0,0.96629,0.686926171875,1.5,0.322917,0.23538759375,0.51826759375,95.3736,90.0,90.0,5.09973079292,F,F,3.81e+21,1.8,0.3,8.0,1.58668e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05488_pi14-548_pass1_cl_src6.html,0.9997,1.72066,,,,12.7041,1.72066,,,,,,,,,,,4701.15384615,3797.07692308
acisf05488,fullrun,10018.7099609,10018.7100064,2,X011340.83-723957.3,chandra,ccd2,166.766601562,849.366699219,18.4201152062,-72.6659177124,13.6331729889,3.87300539017,0.00136077124625,0.000386577245081,16.5819902719,1.0,1.80366693604,,,0.915241725286,,,115.867370605,,,6.63024159747,A,F,3.86e+21,1.8,0.3,8.0,1.84547e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05488_pi14-548_pass1_cl_src2.html,0.9997,1.36682724953,,,,,,,,,,,,,,,,3976.06666667,3218.4
acisf05488,fullrun,10018.7099609,10018.7100064,1,X011035.69-723409.5,chandra,ccd0,994.375,983.0625,17.6487077269,-72.5693018688,11.8111486435,4.00006628036,0.00117890909314,0.000399259617552,14.9240792355,1.0,3.11737186665,,,2.10310653889,,,176.596328735,,,9.08333441725,F,F,4.13e+21,1.8,0.3,8.0,1.65193e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05488_pi14-548_pass1_cl_src1.html,0.9997,4.18885135651,,,,,,,,,,,,,,,,3645.29411765,5024.17647059
acisf05488,fullrun,10018.7099609,10018.7100064,10,X011212.77-723411.1,chandra,ccd1,674.31302439,123.656132114,18.0531921278,-72.5697549683,10.7133,3.42907130285,0.00106933310751,0.00034226797272,3.12196319865,0.997568972145,0.620426,0.428916381348,1.0552505,0.277454,0.150962,0.429145578125,344.3159,317.588424414,3.7540640625,2.13217612107,F,T,3.96e+21,1.8,0.3,8.0,1.26037e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05488_pi14-548_pass1_cl_src10.html,0.9997,1.04523,,,,10.7133,1.04523,,,,,,,,,,,4132.18181818,4275.45454545
acisf05488,fullrun,10018.7099609,10018.7100064,4,X011342.90-723335.6,chandra,ccd3,717.300048828,731.100097656,18.4287662644,-72.5598880339,9.78001785278,3.16228199005,0.00097617530264,0.000315637647873,13.6868781812,0.99999999999,0.54424617758,,,0.492000009399,,,7.31043720245,,,5.34684582487,F,F,3.8e+21,1.8,0.3,8.0,1.24078e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05488_pi14-548_pass1_cl_src4.html,0.9997,0.219982624054,,,,,,,,,,,,,,,,4642.6,3622.1
acisf05488,fullrun,10018.7099609,10018.7100064,8,X011229.19-722706.4,chandra,ccd1,524.200195312,986.600097656,18.1216363124,-72.4517724646,8.86073112488,3.16229748726,0.00088441837579,0.000315639190376,2.58210602569,0.990416136786,1.62270077086,,,0.635006092758,,,66.2874603271,,,8.34302777873,A,F,3.82e+21,1.8,0.3,8.0,1.25485e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05488_pi14-548_pass1_cl_src8.html,0.9997,1.13926887512,,,,,,,,,,,,,,,,4943.04761905,4619.76190476
acisf05488,fullrun,10018.7099609,10018.7100064,6,X011253.50-724225.4,chandra,ccd2,597.055664062,549.5,18.2229092874,-72.7070676849,8.38113498688,3.0000128746,0.000836548337247,0.000299441046081,10.1939511024,0.999999997026,1.13782497768,,,0.65834818238,,,140.172424316,,,7.11247064519,A,F,3.96e+21,1.8,0.3,8.0,1.16548e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05488_pi14-548_pass1_cl_src6.html,0.9997,0.618864655495,,,,,,,,,,,,,,,,3485.44444444,3419.88888889
acisf05488,fullrun,10018.7099609,10018.7100064,4,X011352.30-724015.5,chandra,ccd2,62.7221679688,811.944335938,18.4679306864,-72.6709622564,8.34414958954,3.00001382828,0.000832856690977,0.000299441104289,10.1489658668,0.999999997026,0.848685247898,,,0.604697733987,,,124.149734497,,,7.47139896909,F,F,3.84e+21,1.8,0.3,8.0,1.19223e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05488_pi14-548_pass1_cl_src4.html,0.9997,0.655850529671,,,,,,,,,,,,,,,,3999.44444444,3112.66666667
acisf05488,fullrun,10018.7099609,10018.7100064,5,X011321.86-724406.9,chandra,ccd2,340.699951172,342.699951172,18.3410734447,-72.7352528422,7.39856529236,3.16234350204,0.000738474889658,0.000315643788781,8.99885432419,0.999999955726,2.83002128476,,,1.32531031565,,,45.1247711182,,,9.33296310935,A,F,3.91e+21,1.8,0.3,8.0,1.27325e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05488_pi14-548_pass1_cl_src5.html,0.9997,2.60143446922,,,,,,,,,,,,,,,,3451.3,3089.8
acisf05488,fullrun,10018.7099609,10018.7100064,7,X011249.27-722739.5,chandra,ccd1,339.75,919.25,18.2052711872,-72.4609711056,7.20345163345,2.82844400406,0.000718999886885,0.000282316177618,2.09915814015,0.967996471887,1.02848173676,,,0.502767272063,,,83.2756958008,,,7.84105533038,A,F,3.8e+21,1.8,0.3,8.0,9.67207e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05488_pi14-548_pass1_cl_src7.html,0.9997,0.796548485756,,,,,,,,,,,,,,,,4983.66666667,4447.11111111
acisf05488,fullrun,10018.7099609,10018.7100064,7,X011407.81-723659.5,chandra,ccd3,492.375,315.5,18.5325378786,-72.6165162956,7.20290374756,2.82844352722,0.000718945229892,0.000282316148514,10.0802746608,0.999999927137,1.29950764182,,,0.686081939452,,,140.998443604,,,7.04757403816,A,F,3.78e+21,1.8,0.3,8.0,9.80043e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05488_pi14-548_pass1_cl_src7.html,0.9997,0.797096192837,,,,,,,,,,,,,,,,4415.625,3216.125
acisf05488,fullrun,10018.7099609,10018.7100064,9,X011320.01-723642.8,chandra,ccd3,927.642822266,351.5,18.3333806367,-72.6118770997,6.84684991837,2.64575409889,0.000683406367898,0.000264081318164,9.58198667614,0.999999927137,0.492000009399,,,0.492000009399,,,106.235595703,,,3.540117269,F,F,3.86e+21,1.8,0.3,8.0,8.75098e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05488_pi14-548_pass1_cl_src9.html,0.9997,0.153150036931,,,,,,,,,,,,,,,,4208.85714286,3594.14285714
acisf05488,fullrun,10018.7099609,10018.7100064,10,X011253.13-723742.5,chandra,ccd2,599.666748047,1124.66674805,18.221392657,-72.6284622229,5.8908457756,2.44949221611,0.000587984453887,0.000244491791818,7.16501928228,0.999992897824,0.498892964834,,,0.492000009399,,,173.432983398,,,2.61459785431,F,T,3.92e+21,1.8,0.3,8.0,7.1832e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05488_pi14-548_pass1_cl_src10.html,0.9997,0.109154246747,,,,,,,,,,,,,,,,3963.0,3726.0
acisf05488,fullrun,10018.7099609,10018.7100064,7,X011252.17-723938.1,chandra,ccd2,608.666748047,889.666748047,18.2173944224,-72.6605802665,5.72127056122,2.44949674606,0.000571058655623,0.000244492228376,6.95876542211,0.999992897824,0.613374910628,,,0.492000009399,,,118.862174988,,,4.37366911903,F,F,3.94e+21,1.8,0.3,8.0,7.26292e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05488_pi14-548_pass1_cl_src7.html,0.9997,0.278729200363,,,,,,,,,,,,,,,,3767.16666667,3623.33333333
acisf05488,fullrun,10018.7099609,10018.7100064,15,X011317.65-723714.1,chandra,ccd3,949.300048828,287.899902344,18.3235607197,-72.6205778736,4.92922258377,2.23606967926,0.000492001709063,0.000223189388635,6.89831757444,0.999984081093,0.492000009399,,,0.492000009399,,,58.2825241089,,,3.60591690801,F,F,3.87e+21,1.8,0.3,8.0,6.73507e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05488_pi14-548_pass1_cl_src15.html,0.9997,0.0707774162292,,,,,,,,,,,,,,,,4157.0,3589.0
acisf05488,fullrun,10018.7099609,10018.7100064,10,X011335.57-723508.9,chandra,ccd3,785.100097656,541.700195312,18.3982074828,-72.5858131406,4.91524648666,2.23607039452,0.000490606762469,0.000223189446842,6.87875839352,0.999984081093,0.492000009399,,,0.492000009399,,,121.717475891,,,4.47671652026,F,T,3.82e+21,1.8,0.3,8.0,6.6961e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05488_pi14-548_pass1_cl_src10.html,0.9997,0.0847533643246,,,,,,,,,,,,,,,,4450.0,3567.0
acisf05488,fullrun,10018.7099609,10018.7100064,13,X011354.18-723528.4,chandra,ccd3,615.5,501.300048828,18.4757552521,-72.5912234759,4.83893156052,2.23607254028,0.000482989475131,0.000223189665121,6.77195765825,0.999984081093,0.549454501158,,,0.492000009399,,,160.097213745,,,5.85915769384,F,F,3.8e+21,1.8,0.3,8.0,6.30714e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05488_pi14-548_pass1_cl_src13.html,0.9997,0.161068409681,,,,,,,,,,,,,,,,4510.6,3424.0
acisf05488,fullrun,10018.7099609,10018.7100064,9,X011214.74-723911.3,chandra,ccd2,948.899902344,944.100097656,18.0614123678,-72.6531331472,4.82202959061,2.23607325554,0.000481302413391,0.000223189737881,5.8650211383,0.999925503152,0.806360419419,,,0.492000009399,,,125.969764709,,,4.07118151946,A,F,4e+21,1.8,0.3,8.0,6.20226e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05488_pi14-548_pass1_cl_src9.html,0.9997,0.177970603108,,,,,,,,,,,,,,,,3634.8,3931.4
acisf05488,fullrun,10018.7099609,10018.7100064,2,X011201.73-723520.8,chandra,ccd0,208.25,842.25,18.0072145542,-72.5891214728,3.93525481224,2.00000190735,0.000392790563637,0.000199626694666,4.97242532478,0.999521441013,0.492000009399,,,0.492000009399,,,90.0,,,2.55363362959,F,F,3.99e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05488_pi14-548_pass1_cl_src2.html,0.9997,0.0647452324629,,,,,,,,,,,,,,,,3954.5,4283.75
acisf05488,fullrun,10018.7099609,10018.7100064,3,X011128.36-723708.5,chandra,ccd0,511.643066406,622.357177734,17.868173729,-72.6190269674,6.79087257385,2.64575624466,0.000677819072735,0.000264081521891,8.58066589704,0.999999662691,0.788300846854,,,0.492000009399,,,117.309860229,,,5.32518018277,A,F,4.07e+21,1.8,0.3,8.0,8.64336e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05488_pi14-548_pass1_cl_src3.html,0.9997,0.20912733674,,,,,,,,,,,,,,,,3612.42857143,4420.28571429
acisf05488,fullrun,10018.7099609,10018.7100064,4,X011125.08-723634.1,chandra,ccd0,541.833496094,692.166748047,17.8545186876,-72.609466645,8.79295730591,3.00000405312,0.000877653656062,0.000299440143863,11.1104174123,0.999999998549,0.492000009399,,,0.492000009399,,,106.845031738,,,5.4105312097,F,F,4.07e+21,1.8,0.3,8.0,1.14551e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05488_pi14-548_pass1_cl_src4.html,0.9997,0.207042425871,,,,,,,,,,,,,,,,3657.0,4479.11111111
acisf05488,fullrun,10018.7099609,10018.7100064,5,X011134.84-723556.6,chandra,ccd0,453.277832031,768.722167969,17.8951593021,-72.5990595565,8.84553813934,3.00000309944,0.0008829018916,0.000299440056551,11.1768563801,0.999999998549,0.507475302854,,,0.492000009399,,,18.2644271851,,,4.59089522762,F,F,4.04e+21,1.8,0.3,8.0,1.10335e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05488_pi14-548_pass1_cl_src5.html,0.9997,0.154461920261,,,,,,,,,,,,,,,,3777.0,4444.44444444
acisf05488,fullrun,10018.7099609,10018.7100064,8,X011255.17-723954.6,chandra,ccd2,581.5,856.0,18.2298726993,-72.6651767873,3.89447832108,2.00000333786,0.000388720538467,0.000199626825633,4.7368431169,0.99932728962,0.586633762599,,,0.492000009399,,,110.300643921,,,4.70280017596,F,F,3.94e+21,1.8,0.3,8.0,5.33124e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05488_pi14-548_pass1_cl_src8.html,0.9997,0.105521649122,,,,,,,,,,,,,,,,3751.71428571,3572.14285714
acisf05488,fullrun,10018.7099609,10018.7100064,13,X011147.98-724155.4,chandra,ccd2,1191.0,610.0,17.9499316055,-72.6987139043,3.87505483627,2.00000309944,0.000386781815905,0.000199626811082,4.71321838653,0.99932728962,0.492000009399,,,0.492000009399,,,45.0,,,7.4055581083,F,F,4.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05488_pi14-548_pass1_cl_src13.html,0.9997,0.124945215881,,,,,,,,,,,,,,,,3219.0,3963.0
acisf05488,fullrun,10018.7099609,10018.7100064,11,X011322.18-723538.9,chandra,ccd3,907.5,481.25,18.3424017767,-72.5941360636,3.7923014164,2.00000596046,0.000378521915991,0.000199627087568,5.30722625398,0.999810530654,0.791345360138,,,0.492000009399,,,43.0137519836,,,3.47143704148,A,F,3.85e+21,1.8,0.3,8.0,4.69832e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05488_pi14-548_pass1_cl_src11.html,0.9997,0.207698643208,,,,,,,,,,,,,,,,4329.5,3649.75
acisf05488,fullrun,10018.7099609,10018.7100064,12,X011413.55-723145.5,chandra,ccd3,435.75,953.25,18.5564629013,-72.529308334,3.73067474365,2.00000834465,0.000372370763216,0.000199627320399,5.22098134367,0.999810530654,0.50527407324,,,0.492000009399,,,18.4349479675,,,8.19151132507,F,F,3.74e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05488_pi14-548_pass1_cl_src12.html,0.9997,0.269325256348,,,,,,,,,,,,,,,,4999.0,3517.0
acisf05488,fullrun,10018.7099609,10018.7100064,14,X011408.14-723244.2,chandra,ccd3,486.0,834.25,18.5339351562,-72.5456164964,3.59872150421,2.00001168251,0.000359200086677,0.000199627655093,5.0363162499,0.999810530654,1.0626394761,,,0.492000009399,,,21.6722564697,,,7.41986774181,A,F,3.75e+21,1.8,0.3,8.0,4.81883e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05488_pi14-548_pass1_cl_src14.html,0.9997,0.401278614998,,,,,,,,,,,,,,,,4867.25,3493.0
acisf05488,fullrun,10018.7099609,10018.7100064,6,X011147.45-723435.6,chandra,ccd0,338.833496094,933.833496094,17.9477129285,-72.57655398,2.92688035965,1.73205327988,0.000292141427053,0.000172881860635,3.69828504564,0.996093683653,0.492000009399,,,0.492000009399,,,175.268844604,,,3.71801877754,F,F,4.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05488_pi14-548_pass1_cl_src6.html,0.9997,0.0731196328998,,,,,,,,,,,,,,,,3960.0,4445.0
acisf05488,fullrun,10018.7099609,10018.7100064,7,X011132.92-723354.3,chandra,ccd0,471.833496094,1017.16650391,17.8871758447,-72.5650949156,2.87974572182,1.73205506802,0.000287436763756,0.000172882035258,3.6387276655,0.996093683653,0.492000009399,,,0.492000009399,,,106.845031738,,,4.95214963441,F,F,4.03e+21,1.8,0.3,8.0,4.33259e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05488_pi14-548_pass1_cl_src7.html,0.9997,0.120254352689,,,,,,,,,,,,,,,,3959.25,4598.25
acisf05488,fullrun,10018.7099609,10018.7100064,8,X011046.59-723609.0,chandra,ccd0,893.0,741.0,17.6941194009,-72.6024929214,3.53676915169,2.00001502037,0.000353016424924,0.000199627989787,4.46891531472,0.999521441013,0.84747621677,,,0.609156908705,,,174.345031738,,,8.20121776627,F,F,4.13e+21,1.8,0.3,8.0,4.82666e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05488_pi14-548_pass1_cl_src8.html,0.9997,0.46323081851,,,,,,,,,,,,,,,,3500.5,4811.25
acisf05488,fullrun,10018.7099609,10018.7100064,9,X011146.21-723646.2,chandra,ccd0,349.25,668.25,17.9425405748,-72.6128452884,3.92950320244,2.00000214577,0.000392216490582,0.000199626709218,4.96515782836,0.999521441013,0.492000009399,,,0.492000009399,,,45.0,,,3.94405623177,F,F,4.03e+21,1.8,0.3,8.0,4.84518e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05488_pi14-548_pass1_cl_src9.html,0.9997,0.070496737957,,,,,,,,,,,,,,,,3749.0,4326.0
acisf05488,fullrun,10018.7099609,10018.7100064,11,X011323.84-724151.2,chandra,ccd2,321.833251953,618.5,18.3493387593,-72.697552173,2.7405462265,1.73205959797,0.000273542827927,0.00017288250092,3.33331872957,0.994902367225,0.492000009399,,,0.492000009399,,,61.845035553,,,7.34915080698,F,F,3.9e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05488_pi14-548_pass1_cl_src11.html,0.9997,0.259453892708,,,,,,,,,,,,,,,,3690.66666667,3225.0
