fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13785,fullrun,9934.18457031,9934.18429523,1,X050019.59-032107.9,chandra,ccd7,365.729666667,242.084050813,75.0816266771,-3.35220116667,210.325,14.7256201907,0.0211719089992,0.00148232255145,163.468950096,1.0,0.532323,0.477248632525,0.594293418438,0.411043,0.41038511779,0.411388574334,84.3336039785,64.5600217031,101.435080541,1.31838844968,F,F,4.91e+20,1.8,0.3,8.0,8.41826e-14,1.0,powerlaw,1.07096e+22,9.87049012343e+21,1.16463145075e+22,9.868,7.42957840765,10.0,13.591,14,,dsxf,fullrun_ccd7_acisf13785_pi14-548_pass1_cl_src1.html,0.9998,6.51889,211.541875021,15.5859521458,0.45812497851,210.325,6.51889,199.738214298,3.9345535745,0.261785702006,0.0654464255014,-0.961363970102,0.104325738046,6.77051855689e-07,1.03451311588e-05,0.0212943376864,0.0015689211799,4055.54245283,2043.22169811
acisf13785,fullrun,9934.18457031,9934.18429523,2,X050014.57-032118.7,chandra,ccd7,518.680593496,220.107170732,75.0606875588,-3.35520491084,106.67,10.7089392565,0.0107377038363,0.00107799210779,82.9061352991,1.0,0.382992,0.3421716875,0.430492,0.382992,,,0.0,,,0.391815774431,F,F,4.88e+20,1.8,0.3,8.0,8.13375e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13785_pi14-548_pass1_cl_src2.html,0.9998,8.01138,108.237987931,11.4761634199,0.762012069425,106.67,8.01138,51.5766599614,57.6613279691,0.423340038569,0.338672030856,0.0557010260165,0.105764811282,4.53879174219e-07,5.36069273949e-06,0.0108955083491,0.00115521950055,4055.4587156,2197.68807339
acisf13785,fullrun,9934.18457031,9934.18429523,12,X050017.68-032133.1,chandra,ccd7,423.845114228,190.894871951,75.073670718,-3.35919716427,57.41,7.64048401608,0.00577906341978,0.000769114121002,44.6202421254,1.0,0.403282907126,0.351828201114,0.447154363376,0.403282907126,,,0.0,,,1.03732508412,F,F,4.89e+20,1.8,0.3,8.0,4.4002e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13785_pi14-548_pass1_cl_src12.html,0.9998,0.966996,57.7461934337,8.66485485838,0.253806566286,57.41,0.966996,30.9153978112,26.8307956225,0.0846021887619,0.169204377524,-0.0707337046112,0.150708386747,5.0324404577e-07,5.94835728407e-06,0.00581287720437,0.000872226103409,4011.98275862,2107.67241379
acisf13785,fullrun,9931.08398438,9931.08436397,4,X045944.10-032009.4,chandra,ccd3,73.5556640625,338.444335938,74.9337313801,-3.335949074,35.3942626115,7.06217782649,0.00356398770913,0.000711118501028,45.4768817505,1.0,1.65874648497,,,1.18667384698,,,156.25743103,,,7.59550520789,F,F,4.7e+20,1.8,0.3,8.0,4.83739e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13785_pi14-548_pass1_cl_src4.html,0.9998,0.60573738852,35.3942626115,7.06217782649,0.60573738852,,,24.6971313057,10.6971313057,0.30286869426,0.30286869426,-0.395544333094,0.21519602317,6.09073873964e-06,0.000100550813852,0.00356398770913,0.000711118501028,4331.80555556,3094.44444444
acisf13785,fullrun,9934.18457031,9934.18429523,9,X050002.85-031803.8,chandra,ccd7,875.196131098,616.358044715,75.0118827817,-3.30104947817,30.3559,5.59571416354,0.00305571497812,0.000563281193534,23.5932347663,1.0,1.22239,0.924464898481,1.68957834443,0.601154,0.441952786179,0.765493223679,345.280196157,327.232108029,3.18837662602,4.05200206932,F,F,4.83e+20,1.8,0.3,8.0,2.42458e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13785_pi14-548_pass1_cl_src9.html,0.9998,0.956117,31.1254510753,6.72276157113,0.874548924676,30.3559,0.956117,21.7917740656,9.45861257044,0.208225934447,0.541387429561,-0.394656285017,0.232022991742,2.27381542937e-06,5.45997172594e-05,0.0031331662621,0.000676730103986,4498.90625,2495.46875
acisf13785,fullrun,9934.18457031,9934.18429523,11,X050019.52-031601.1,chandra,ccd7,367.742439024,865.793835366,75.0813492669,-3.26696089638,25.1613,5.01610406591,0.0025328135179,0.000504936397774,19.5558839608,1.0,1.05503,0.793193,1.229588,1.05503,,,0.0,,,5.07048602729,F,T,4.94e+20,1.8,0.3,8.0,2.13756e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13785_pi14-548_pass1_cl_src11.html,0.9998,0.0,26.4919253715,6.26782687643,0.50807462849,25.1613,0.0,17.8306417905,5.74596268575,0.169358209497,0.254037314245,-0.512570803693,0.285973006005,3.44420833669e-06,4.06736508012e-05,0.00266674390007,0.000630935232341,4674.62962963,1958.11111111
acisf13785,fullrun,9931.08398438,9931.08436397,1,X045943.19-031746.9,chandra,ccd3,101.060058594,628.180175781,74.9299713345,-3.29635150867,23.8148826046,6.07444578255,0.00239801432873,0.00061165987116,21.8759921363,1.0,3.04807808977,,,1.76466192851,,,174.174224854,,,8.39265926811,A,F,4.71e+20,1.8,0.3,8.0,4.36729e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13785_pi14-548_pass1_cl_src1.html,0.9998,1.18511739537,23.8148826046,6.07444578255,1.18511739537,,,13.6908389403,10.1755705076,0.309161059662,0.824429492433,-0.147289370881,0.258305343885,1.66435363847e-05,0.000323007103214,0.00239801432873,0.00061165987116,4625.2,3085.24
acisf13785,fullrun,9934.18457031,9934.18429523,10,X050027.65-031631.0,chandra,ccd7,119.75,804.399902344,75.1152287099,-3.27528174511,20.2260336823,5.66368952654,0.00203600346855,0.000570121245814,22.9905677161,1.0,0.701034711402,,,0.492000009399,,,5.54097509384,,,5.51425908433,F,F,4.97e+20,1.8,0.3,8.0,2.32657e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf13785_pi14-548_pass1_cl_src10.html,0.9998,0.773966317731,20.2260336823,5.66368952654,0.773966317731,,,11.5237130352,8.76185651762,0.476286964758,0.238143482379,-0.136148827886,0.283103404357,1.06724578627e-06,1.79260969162e-05,0.00203600346855,0.000570121245814,4578.9047619,1720.85714286
acisf13785,fullrun,9934.18457031,9934.18429523,4,X050017.38-032047.9,chandra,ccd7,433.079968699,282.688223577,75.0724062925,-3.34665208804,13.8741,4.13357714335,0.00139660887791,0.000416098380142,10.783238134,0.999999999968,0.238033042254,0.176578792254,0.292659042254,0.238033042254,,,0.0,,,0.759554235439,F,F,4.9e+20,1.8,0.3,8.0,1.0582e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13785_pi14-548_pass1_cl_src4.html,0.9998,3.21236,14.8294836775,4.9686269666,0.170516322481,13.8741,3.21236,10.8294836775,4.0,0.170516322481,0.0,-0.460534151157,0.371203201716,1.75321493316e-07,2.05636024475e-06,0.00149277315951,0.000500154498743,4105.8,2105.73333333
acisf13785,fullrun,9934.18457031,9934.18429523,1,X045946.82-032733.4,chandra,ccd2,139.611328125,487.111083984,74.9450718425,-3.45926896575,16.8189735093,5.33012701892,0.00169304021442,0.000536544004069,15.4763900622,1.0,3.1414914922,,,1.18429578469,,,127.053283691,,,9.55421510635,A,F,4.69e+20,1.8,0.3,8.0,2.52006e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13785_pi14-548_pass1_cl_src1.html,0.9998,1.18102649069,16.8189735093,5.33012701892,1.18102649069,,,10.6488840163,6.20200912791,0.35111598372,0.797990872091,-0.263895500987,0.328905874193,1.15121411874e-05,0.000360660177643,0.00169304021442,0.000536544004069,3422.22222222,3140.44444444
acisf13785,fullrun,9934.18457031,9934.18429523,2,X045928.73-032745.3,chandra,ccd2,690.694335366,463.193473577,74.8696881481,-3.46259392208,101.14,11.8448680871,0.0101810402587,0.00119233813381,16.1620563703,1.0,7.25237,6.05087140625,8.62551125,7.25237,,,0.0,,,13.2884097957,F,F,4.59e+20,1.8,0.3,8.0,4.53642e-13,1.0,powerlaw,8.21896e+15,0.0,1.12111139365e+22,4.30244,3.39036342219,10.0,9.60373,8,,dsxf,fullrun_ccd2_acisf13785_pi14-548_pass1_cl_src2.html,0.9998,39.1609,109.832306455,12.4782402832,21.1676935447,101.14,39.1609,100.903704259,8.52129761543,6.09629574087,14.4787023846,-0.844253187673,0.148848782482,0.000162749735271,0.00192214771684,0.0110559964655,0.0012560910803,3478.33587786,3692.03816794
acisf13785,fullrun,9934.18457031,9934.18429523,8,X050003.92-031921.1,chandra,ccd7,842.038574219,458.653808594,75.0163524507,-3.32253424137,12.6654529137,4.70809924355,0.00127493637497,0.000473929122274,21.8973771619,1.0,0.747486046289,,,0.492000009399,,,13.3320894241,,,3.04483702814,A,T,4.83e+20,1.8,0.3,8.0,9.86101e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf13785_pi14-548_pass1_cl_src8.html,0.9998,0.334547086339,12.6654529137,4.70809924355,0.334547086339,,,11.8884843046,-0.223031390893,0.111515695446,0.223031390893,-1.0,0.547860678377,1.13796207589e-06,2.04090029001e-05,0.00127493637497,0.000473929122274,4340.15384615,2489.15384615
acisf13785,fullrun,9934.18457031,9934.18429523,3,X050017.40-032111.3,chandra,ccd7,432.465085366,235.219140244,75.0724905511,-3.35313952864,13.8322,3.71916657331,0.00139239103723,0.000374382542375,10.7506725854,0.999999999968,0.473968016374,0.361980917344,0.646671012468,0.473968016374,,,0.0,,,0.799758842537,F,F,4.9e+20,1.8,0.3,8.0,1.05768e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13785_pi14-548_pass1_cl_src3.html,0.9998,0.0,12.9152711267,4.70809924355,0.0847288733256,13.8322,0.0,8.0,4.0,0.0,0.0,-0.333333333333,0.404556441977,6.95117418771e-07,8.20402055979e-06,0.0013000837052,0.000473929122274,4061.46153846,2113.61538462
acisf13785,fullrun,9931.08398438,9931.08436397,2,X045928.38-032122.9,chandra,ccd3,552.319973577,189.581565244,74.8682541471,-3.35635133487,12.05,5.35663140416,0.00121336230921,0.000539380468891,2.95368866753,0.996239373412,2.98858,1.8499075,4.56760890625,2.98858,,,0.0,,,11.4894198212,F,F,4.6e+20,1.8,0.3,8.0,1.72468e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13785_pi14-548_pass1_cl_src2.html,0.9998,16.6435,11.9356751466,5.09267638594,4.0643248534,12.05,16.6435,10.5605516144,1.37512353218,1.43944838558,2.62487646782,-0.76957758731,0.541616520409,2.763691687e-05,0.000326394187869,0.00120185014135,0.000512801643737,4253.625,3596.625
acisf13785,fullrun,9934.18457031,9934.18429523,2,X050010.41-033034.7,chandra,ccd6,780.6875,108.6875,75.04336598,-3.50962669774,15.9417550488,5.44409720866,0.00160473719583,0.000548016530282,9.11590935387,0.999999999884,3.59806349952,,,1.96907827706,,,176.140716553,,,9.70455449421,A,F,4.81e+20,1.8,0.3,8.0,2.29609e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf13785_pi14-548_pass1_cl_src2.html,0.9998,3.05824495121,15.9417550488,5.44409720866,3.05824495121,,,14.6562257033,1.33186639025,1.34377429674,1.66813360975,-0.833392704713,0.445539882388,2.19225844838e-05,0.000473111408344,0.00160473719583,0.000548016530282,2954.47368421,2489.78947368
acisf13785,fullrun,9934.18457031,9934.18429523,5,X050025.44-032046.3,chandra,ccd7,187.586245935,286.040888211,75.1060143842,-3.34619289125,11.695,3.41979531551,0.00117725207486,0.000344246355775,9.08959644064,0.999999997144,0.526599630137,0.40817921998,0.749099630137,0.526599630137,,,0.0,,,2.76644338424,F,F,4.94e+20,1.8,0.3,8.0,9.50328e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13785_pi14-548_pass1_cl_src5.html,0.9998,0.0,10.6613644572,4.4278273002,0.338635542805,11.695,0.0,3.0,7.7460233429,0.0,0.253976657103,0.441653920846,0.454130653703,8.58067211775e-07,1.01355835795e-05,0.00107319978575,0.000445716242885,4074.54545455,1862.72727273
acisf13785,fullrun,9934.18457031,9934.18429523,6,X050015.48-032038.7,chandra,ccd7,490.697203252,301.406339431,75.0645184716,-3.34409401465,10.0286,3.16679648857,0.00100951217229,0.000318780248726,7.7944358157,0.999999806726,0.31455647121,0.22300560532,0.402914705585,0.31455647121,,,0.0,,,0.390066049615,F,F,4.89e+20,1.8,0.3,8.0,7.60716e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13785_pi14-548_pass1_cl_src6.html,0.9998,6.40063e-27,9.9153159818,4.27871926215,0.0846840181952,10.0286,6.40063e-27,8.9153159818,1.0,0.0846840181952,0.0,-0.798291854373,0.557054745769,3.06166111151e-07,3.61539423466e-06,0.00099810066807,0.000430706652403,4128.7,2154.5
acisf13785,fullrun,9931.08398438,9931.08436397,3,X045941.47-031744.0,chandra,ccd3,153.416503906,634.0,74.9228042183,-3.29555515245,12.9211371413,4.84057287393,0.00130108019102,0.000487416348158,12.4399207859,0.999999999999,2.04702964116,,,1.77803786909,,,170.674301147,,,8.80939574354,F,F,4.7e+20,1.8,0.3,8.0,1.81435e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13785_pi14-548_pass1_cl_src3.html,0.9998,1.07886285871,12.9211371413,4.84057287393,1.07886285871,,,0.75103164799,12.1701054933,0.24896835201,0.8298945067,0.883751462464,0.503301448863,1.12622372889e-05,0.000135706854281,0.00130108019102,0.000487416348158,4635.85714286,3132.07142857
acisf13785,fullrun,9934.18457031,9934.18429523,7,X050008.89-031922.1,chandra,ccd7,691.055664062,456.722167969,75.0370215083,-3.32279892437,9.83061336998,4.27871926215,0.00098957428993,0.000430706652403,23.8858693302,1.0,0.492000009399,,,0.492000009399,,,170.782531738,,,2.07286687788,F,F,4.86e+20,1.8,0.3,8.0,7.47181e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13785_pi14-548_pass1_cl_src7.html,0.9998,0.169386630017,9.83061336998,4.27871926215,0.169386630017,,,5.0,5.83061336998,0.0,0.169386630017,0.0766912585288,0.413384739361,7.49014056585e-07,8.84383916855e-06,0.00098957428993,0.000430706652403,4313.8,2337.2
acisf13785,fullrun,9934.18457031,9934.18429523,25,X050013.38-032153.4,chandra,ccd7,554.200195312,149.100097656,75.0557564141,-3.36484088252,9.83061336998,4.27871926215,0.00098957428993,0.000430706652403,23.8858693302,1.0,0.492000009399,,,0.492000009399,,,22.1075878143,,,0.997992194819,F,F,4.87e+20,1.8,0.3,8.0,7.5497e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13785_pi14-548_pass1_cl_src25.html,0.9998,0.169386630017,9.83061336998,4.27871926215,0.169386630017,,,2.0,7.83061336998,0.0,0.169386630017,0.593107789976,0.510524027793,7.49014056585e-07,8.84383916855e-06,0.00098957428993,0.000430706652403,3990.0,2241.0
acisf13785,fullrun,9934.18457031,9934.18429523,1,X050026.77-032901.6,chandra,ccd6,282.730712891,297.730712891,75.1115462956,-3.48378969512,12.6900983356,4.9686269666,0.00127741724519,0.000500154498743,8.34964943128,0.999999996398,2.83435465315,,,1.84104742897,,,103.651496887,,,8.67422163014,A,F,4.9e+20,1.8,0.3,8.0,1.58991e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13785_pi14-548_pass1_cl_src1.html,0.9998,2.30990166441,12.6900983356,4.9686269666,2.30990166441,,,9.39502575456,3.51506321574,0.604974245441,1.48493678426,-0.455454842515,0.425572335979,1.61465336394e-05,0.000293585836706,0.00127741724519,0.000500154498743,3072.33333333,1968.66666667
acisf13785,fullrun,9934.18457031,9934.18429523,24,X050015.46-032107.4,chandra,ccd7,490.899902344,242.699951172,75.0644222953,-3.35204888182,9.12499047475,4.27871926215,0.000918544512923,0.000430706652403,9.75497205072,0.999999997408,0.666626180509,,,0.492000009399,,,158.907775879,,,0.336710502646,T,F,4.88e+20,1.8,0.3,8.0,6.955e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13785_pi14-548_pass1_cl_src24.html,0.9998,0.875009525249,9.12499047475,4.27871926215,0.875009525249,,,7.68749659813,1.56249523738,0.312503401875,0.437504762624,-0.662162893727,0.559695480984,1.01486161569e-06,1.62376090884e-05,0.000918544512923,0.000430706652403,4083.1,2162.7
acisf13785,fullrun,9934.18457031,9934.18429523,15,X050024.08-032022.2,chandra,ccd7,228.5,334.5,75.1003445643,-3.33950206436,8.92575927258,4.1224989992,0.000898489398557,0.000414981127457,32.7585040082,1.0,0.561624753714,,,0.492000009399,,,78.0187530518,,,2.485513246,F,F,4.94e+20,1.8,0.3,8.0,7.07938e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13785_pi14-548_pass1_cl_src15.html,0.9998,0.0742407274235,8.92575927258,4.1224989992,0.0742407274235,,,5.92575927258,3.0,0.0742407274235,0.0,-0.327788279207,0.4907349532,8.55010780802e-07,1.15167349577e-05,0.000898489398557,0.000414981127457,4129.0,1898.55555556
acisf13785,fullrun,9934.18457031,9934.18429523,13,X050021.63-032100.7,chandra,ccd7,303.25,256.25,75.0901116872,-3.35019659578,7.91530668499,3.95803989155,0.000796774697324,0.000398426259663,27.1983889801,1.0,0.492000009399,,,0.492000009399,,,85.2688369751,,,1.81229511131,F,F,4.92e+20,1.8,0.3,8.0,6.13183e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13785_pi14-548_pass1_cl_src13.html,0.9998,0.0846933150083,7.91530668499,3.95803989155,0.0846933150083,,,8.0,-0.0846933150083,0.0,0.0846933150083,-1.0,0.707106781187,7.49014056585e-07,8.84383916855e-06,0.000796774697324,0.000398426259663,4064.5,1980.5
acisf13785,fullrun,9934.18457031,9934.18429523,20,X050000.93-032217.5,chandra,ccd7,933.25,100.125,75.0038630889,-3.37153252858,10.6271003641,4.4278273002,0.00106975067588,0.000445716242885,17.4027869117,1.0,0.670375091961,,,0.492000009399,,,117.367118835,,,3.62411090682,F,F,4.79e+20,1.8,0.3,8.0,9.49511e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13785_pi14-548_pass1_cl_src20.html,0.9998,0.372899635875,10.6271003641,4.4278273002,0.372899635875,,,4.81355018206,5.87570012137,0.186449817938,0.124299878625,0.0993661771557,0.419681999632,1.0205691028e-06,1.64210796356e-05,0.00106975067588,0.000445716242885,3996.63636364,2626.27272727
acisf13785,fullrun,9934.18457031,9934.18429523,17,X050010.30-032002.3,chandra,ccd7,647.928710938,374.928710938,75.0429252592,-3.33397750719,6.57653342496,3.78388218142,0.00066201041067,0.000380895106127,10.1061901087,0.999999982382,0.492000009399,,,0.492000009399,,,33.6900672913,,,1.347570473,F,F,4.86e+20,1.8,0.3,8.0,4.97698e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13785_pi14-548_pass1_cl_src17.html,0.9998,0.423466575042,6.57653342496,3.78388218142,0.423466575042,,,4.91530668499,1.66122673997,0.0846933150083,0.338773260033,-0.494801703991,0.649498501946,7.49014056585e-07,8.84383916855e-06,0.00066201041067,0.000380895106127,4224.42857143,2299.42857143
acisf13785,fullrun,9934.18457031,9934.18429523,14,X050001.37-032043.2,chandra,ccd7,919.928710938,291.785644531,75.0056882907,-3.3453390137,6.32245347993,3.78388218142,0.00063643408377,0.000380895106127,7.68097025,0.999999395426,0.492000009399,,,0.492000009399,,,9.99155330658,,,3.25297088506,F,F,4.8e+20,1.8,0.3,8.0,5.48615e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13785_pi14-548_pass1_cl_src14.html,0.9998,0.677546520067,6.32245347993,3.78388218142,0.677546520067,,,3.83061336998,2.57653342496,0.169386630017,0.423466575042,-0.195731420734,0.608862734302,7.49014056585e-07,8.84383916855e-06,0.00063643408377,0.000380895106127,4186.14285714,2578.57142857
acisf13785,fullrun,9934.18457031,9934.18429523,5,X050002.02-032434.7,chandra,ccd6,1036.07128906,840.214355469,75.0084033441,-3.4096505396,7.89712654173,3.95803989155,0.000794944638335,0.000398426259663,24.6216655234,1.0,0.809822351667,,,0.492000009399,,,44.6629829407,,,4.78246656549,A,F,4.78e+20,1.8,0.3,8.0,9.37684e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13785_pi14-548_pass1_cl_src5.html,0.9998,0.102873458272,7.89712654173,3.95803989155,0.102873458272,,,2.94856327086,4.94856327086,0.051436729136,0.051436729136,0.253256673732,0.522504533079,1.23286215686e-06,2.39685177803e-05,0.000794944638335,0.000398426259663,3715.875,2633.875
acisf13785,fullrun,9934.18457031,9934.18429523,23,X050015.34-031458.5,chandra,ccd7,494.642822266,992.356933594,75.0639094815,-3.24959584053,7.74957443074,3.95803989155,0.000780091671387,0.000398426259663,15.4859737571,0.999999999991,0.500141233462,,,0.492000009399,,,88.9772949219,,,5.95279645332,F,F,4.93e+20,1.8,0.3,8.0,6.28739e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13785_pi14-548_pass1_cl_src23.html,0.9998,0.250425569263,7.74957443074,3.95803989155,0.250425569263,,,5.0,3.74957443074,0.0,0.250425569263,-0.142912730118,0.480545440202,7.61408366686e-07,9.12137329578e-06,0.000780091671387,0.000398426259663,4822.625,2055.75
acisf13785,fullrun,9934.18457031,9934.18429523,21,X050016.50-032059.3,chandra,ccd7,459.166748047,259.166748047,75.0687665965,-3.34979840804,7.66122673997,3.95803989155,0.000771198370423,0.000398426259663,13.1626627515,0.999999999881,0.492000009399,,,0.492000009399,,,85.2688369751,,,0.535498961637,F,F,4.89e+20,1.8,0.3,8.0,5.83748e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13785_pi14-548_pass1_cl_src21.html,0.9998,0.338773260033,7.66122673997,3.95803989155,0.338773260033,,,6.91530668499,-0.254079945025,0.0846933150083,0.254079945025,-1.0,0.782931807511,7.49014056585e-07,8.84383916855e-06,0.000771198370423,0.000398426259663,4092.75,2137.5
acisf13785,fullrun,9934.18457031,9934.18429523,18,X050025.27-031942.7,chandra,ccd7,192.5,414.700195312,75.1052724231,-3.32854118754,4.83061336998,3.39791576166,0.000486261702665,0.000342042754662,11.7371516301,0.999999971622,0.492000009399,,,0.492000009399,,,55.9007034302,,,2.97590645139,F,F,4.95e+20,1.8,0.3,8.0,3.95162e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13785_pi14-548_pass1_cl_src18.html,0.9998,0.169386630017,4.83061336998,3.39791576166,0.169386630017,,,-0.169386630017,5.0,0.169386630017,0.0,1.0,0.975663035502,7.49014056585e-07,8.84383916855e-06,0.000486261702665,0.000342042754662,4200.8,1839.4
acisf13785,fullrun,9934.18457031,9934.18429523,22,X050021.86-032039.3,chandra,ccd7,296.300048828,299.700195312,75.0910629577,-3.34425840032,4.81045293808,2.2360727787,0.000484232296003,0.00022508870461,3.73878374552,0.998382877793,0.497278010331,,,0.492000009399,,,109.329902649,,,1.88629540074,F,F,4.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13785_pi14-548_pass1_cl_src22.html,0.9998,0.189546898007,,,,,,,,,,,,,,,,4102.28571429,1967.85714286
acisf13785,fullrun,9934.18457031,9934.18429523,16,X050015.84-032002.4,chandra,ccd7,479.5,374.75,75.0659828544,-3.33400204058,3.91530668499,3.17944947177,0.000394124627512,0.000320051387943,13.4536839106,0.999999966159,0.492000009399,,,0.492000009399,,,28.9973087311,,,0.955935482872,F,F,4.89e+20,1.8,0.3,8.0,2.96966e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13785_pi14-548_pass1_cl_src16.html,0.9998,0.0846933150083,3.91530668499,3.17944947177,0.0846933150083,,,3.91530668499,0.0,0.0846933150083,0.0,-1.0,1.16887171063,7.49014056585e-07,8.84383916855e-06,0.000394124627512,0.000320051387943,4207.25,2150.0
acisf13785,fullrun,9934.18457031,9934.18429523,3,X050018.81-032556.8,chandra,ccd6,525.0,673.5,75.078374007,-3.43243598904,1.83061336998,2.65831239518,0.000184274150306,0.000267592417875,4.44792101001,0.99928624492,0.492000009399,,,0.492000009399,,,180.0,,,5.1430493154,F,F,4.87e+20,1.8,0.3,8.0,2.10726e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13785_pi14-548_pass1_cl_src3.html,0.9998,0.169386630017,1.83061336998,2.65831239518,0.169386630017,,,0.915306684992,0.915306684992,0.0846933150083,0.0846933150083,0.0,0.946158722519,7.49014056585e-07,8.84383916855e-06,0.000184274150306,0.000267592417875,3479.5,2156.0
