fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07557,fullrun,4980.85986328,4980.85988091,1,X174535.78-290133.4,chandra,ccd0,216.872558594,1108.24511719,266.3990673,-29.0259421955,160.577804565,13.6015768051,0.032238971442,0.00273076887242,45.0145805294,1.0,0.492000009399,,,0.492000009399,,,67.6454162598,,,1.31021001266,F,F,1.2e+22,1.8,0.3,8.0,5.22887e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07557_pi14-548_pass1_cl_src1.html,0.9997,24.4221992493,,,,,,,,,,,,,,,,4053.31797235,4166.80184332
acisf07557,fullrun,4980.85986328,4980.85988091,2,X174530.04-290704.3,chandra,ccd0,370.126605691,436.145851626,266.375151678,-29.1178580181,57.4801,8.37886030436,0.0115402205237,0.00168221516054,16.1133264793,1.0,1.86051,1.46565370481,2.37680794834,1.14116,0.880015846466,1.49695471365,44.8932629612,22.7105539768,68.5548192112,6.61944012271,F,F,1.2e+22,1.8,0.3,8.0,1.95124e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07557_pi14-548_pass1_cl_src2.html,0.9997,12.7252,,,,57.4801,12.7252,,,,,,,,,,,3409.97183099,4418.21126761
acisf07557,fullrun,4980.85986328,4980.85988091,3,X174535.54-290134.6,chandra,ccd0,223.175292969,1105.79223633,266.398082118,-29.0262772625,411.56854248,21.7257213593,0.0826300159097,0.00436184182763,115.374508632,1.0,0.533542609871,,,0.492000009399,,,57.1499290466,,,1.36499949964,F,F,1.2e+22,1.8,0.3,8.0,1.33612e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd0_acisf07557_pi14-548_pass1_cl_src3.html,0.9997,60.4314613342,,,,,,,,,,,,,,,,4051.43037975,4172.80379747
acisf07557,fullrun,4980.85986328,4980.85988091,3,X174540.06-290028.3,chandra,ccd3,976.145373577,76.9780306911,266.416921394,-29.007872041,33.7668,10.4639906346,0.00677933033137,0.00210084607058,6.4871374792,0.999999984913,0.785508,0.499189494141,1.1519956875,0.785508,,,0.0,,,0.46056435575,F,F,1.19e+22,1.8,0.3,8.0,1.02958e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07557_pi14-548_pass1_cl_src3.html,0.9997,75.7283,,,,33.7668,75.7283,,,,,,,,,,,4168.28767123,4033.91780822
acisf07557,fullrun,4980.85986328,4980.85988091,1,X174539.82-290020.5,chandra,ccd3,982.653680894,92.8477839431,266.415904441,-29.0057031417,30.5015,8.85388050518,0.00612375189128,0.00177758364306,5.85982159464,0.999999829839,0.859239,0.528846609375,1.5,0.859239,,,0.0,,,0.60147398786,F,F,1.19e+22,1.8,0.3,8.0,9.30069e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07557_pi14-548_pass1_cl_src1.html,0.9997,47.8897,,,,30.5015,47.8897,,,,,,,,,,,4181.6875,4039.734375
acisf07557,fullrun,4980.85986328,4980.85988091,2,X174536.16-285639.0,chandra,ccd3,1080.33927236,543.060632114,266.40065135,-28.9441726911,26.4471,5.14267440152,0.00530976191389,0.001032490393,5.08090709295,0.999996587274,1.01374,0.795295956543,1.17443446875,1.01374,,,0.0,,,4.37537259808,F,F,1.19e+22,1.8,0.3,8.0,8.33718e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07557_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,26.4471,0.0,,,,,,,,,,,4645.24137931,4061.4137931
acisf07557,fullrun,4980.85986328,4980.85988091,6,X174545.54-285828.5,chandra,ccd3,829.981889228,320.483607724,266.439756268,-28.9745916593,24.2452,5.40648037081,0.00486768153985,0.00108545298437,4.65788720313,0.999986228324,0.470548,0.372037427625,0.5964841125,0.470548,,,0.0,,,2.61723609113,F,F,1.19e+22,1.8,0.3,8.0,7.53572e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07557_pi14-548_pass1_cl_src6.html,0.9997,4.98483,,,,24.2452,4.98483,,,,,,,,,,,4386.42307692,3854.15384615
acisf07557,fullrun,4980.85986328,4980.85988091,7,X174545.30-285828.5,chandra,ccd3,836.31645122,320.482534553,266.438766678,-28.9745919412,12.3952,4.3889087482,0.00248856657274,0.000881154931068,2.38131438224,0.988071183963,0.43955,0.305087083416,0.999508508911,0.43955,,,0.0,,,2.60168150242,F,F,1.19e+22,1.8,0.3,8.0,3.84966e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07557_pi14-548_pass1_cl_src7.html,0.9997,6.86732,,,,12.3952,6.86732,,,,,,,,,,,4393.53846154,3861.30769231
acisf07557,fullrun,4980.85986328,4980.85988091,4,X174536.94-290039.4,chandra,ccd1,28.346804878,195.555654472,266.403918987,-29.0109354438,12.1282,4.42427508186,0.0024349654537,0.000888256870929,4.44461904132,0.999899210358,0.618821,0.299042588867,0.92890915625,0.618821,,,0.0,,,0.90818368075,F,T,1.2e+22,1.8,0.3,8.0,5.28629e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07557_pi14-548_pass1_cl_src4.html,0.9997,7.44601,,,,12.1282,7.44601,,,,,,,,,,,4158.6,4119.73333333
acisf07557,fullrun,4980.85986328,4980.85988091,1,X174558.97-290723.5,chandra,ccd2,610.136474609,253.590820312,266.495688575,-29.1231823379,9.61305141449,3.31665062904,0.00192999851424,0.000665879168082,8.01098942477,0.999999955841,1.39057453619,,,1.22503498415,,,101.14956665,,,7.59632237072,F,F,1.19e+22,1.8,0.3,8.0,3.48262e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07557_pi14-548_pass1_cl_src1.html,0.9997,1.38694810867,,,,,,,,,,,,,,,,3258.27272727,3660.45454545
acisf07557,fullrun,4980.85986328,4980.85988091,8,X174607.52-285951.1,chandra,ccd3,243.300048828,151.799804688,266.531354056,-28.9975327816,9.24582195282,3.1622941494,0.00185627024621,0.000634889176581,1.77626894216,0.959569928764,0.845700910512,,,0.492000009399,,,54.7753219604,,,5.90362319264,A,F,1.18e+22,1.8,0.3,8.0,3.18853e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07557_pi14-548_pass1_cl_src8.html,0.9997,0.754178166389,,,,,,,,,,,,,,,,4137.3,3293.9
acisf07557,fullrun,4980.85986328,4980.85988091,4,X174541.24-290210.6,chandra,ccd2,1082.19995117,889.600097656,266.421835688,-29.036282085,9.01877117157,3.16229581833,0.00181068561506,0.000634889525827,7.51574888812,0.999999628251,0.499384284023,,,0.492000009399,,,172.777984619,,,1.28407316468,F,T,1.2e+22,1.8,0.3,8.0,2.76559e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07557_pi14-548_pass1_cl_src4.html,0.9997,0.981228768826,,,,,,,,,,,,,,,,3960.4,4032.9
acisf07557,fullrun,4980.85986328,4980.85988091,4,X174534.58-290200.8,chandra,ccd0,248.799804688,1052.60009766,266.394075156,-29.0335461329,8.00628566742,3.16231131554,0.00160741026048,0.000634892669041,2.24439231744,0.979491860034,0.492000009399,,,0.492000009399,,,115.833328247,,,1.78596129596,F,T,1.2e+22,1.8,0.3,8.0,2.57254e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07557_pi14-548_pass1_cl_src4.html,0.9997,1.99371469021,,,,,,,,,,,,,,,,4009.45454545,4205.0
acisf07557,fullrun,4980.85986328,4980.85988091,3,X174552.22-290742.7,chandra,ccd2,789.785644531,214.5,266.467585802,-29.1285374498,6.27683591843,2.64576816559,0.00126019120216,0.000531187048182,5.23077054261,0.999871125596,1.02435411598,,,0.807045110861,,,107.954864502,,,7.24910118183,F,F,1.19e+22,1.8,0.3,8.0,2.32741e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07557_pi14-548_pass1_cl_src3.html,0.9997,0.723164021969,,,,,,,,,,,,,,,,3240.14285714,3839.42857143
acisf07557,fullrun,4980.85986328,4980.85988091,2,X174544.24-290332.6,chandra,ccd2,1002.33325195,723.0,266.434322912,-29.0590500607,5.62644672394,2.44949841499,0.00112961349078,0.000491782266181,4.68877188533,0.999871125596,0.580711949952,,,0.492000009399,,,126.747817993,,,2.74442206879,F,F,1.19e+22,1.8,0.3,8.0,1.76051e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07557_pi14-548_pass1_cl_src2.html,0.9997,0.373553425074,,,,,,,,,,,,,,,,3776.5,3990.66666667
acisf07557,fullrun,4980.85986328,4980.85988091,5,X174555.67-290220.2,chandra,ccd2,697.5,870.0,266.481970971,-29.0389468504,5.56305980682,2.44950032234,0.00111688743345,0.000491782615427,4.63594870768,0.999871125596,0.537133339653,,,0.492000009399,,,28.4880657196,,,3.52726083035,F,T,1.19e+22,1.8,0.3,8.0,1.83796e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07557_pi14-548_pass1_cl_src5.html,0.9997,0.436940282583,,,,,,,,,,,,,,,,3888.5,3652.66666667
acisf07557,fullrun,4980.85986328,4980.85988091,6,X174553.63-290601.3,chandra,ccd2,752.100097656,420.699951172,266.47346743,-29.1003546999,4.84846782684,2.23607206345,0.00097341981018,0.00044893292943,4.04044697281,0.999267657126,0.492000009399,,,0.492000009399,,,153.434951782,,,5.82821317611,F,F,1.19e+22,1.8,0.3,8.0,1.63092e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07557_pi14-548_pass1_cl_src6.html,0.9997,0.151532292366,,,,,,,,,,,,,,,,3429.0,3782.8
acisf07557,fullrun,4980.85986328,4980.85988091,8,X174534.94-290750.7,chandra,ccd0,238.944335938,341.388916016,266.395592045,-29.1307451135,7.67375850677,3.00002717972,0.00154064933304,0.000602311105467,2.15117538318,0.979491860034,1.34071358572,,,0.720350646429,,,140.226531982,,,7.07307287737,A,F,1.2e+22,1.8,0.3,8.0,2.64578e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07557_pi14-548_pass1_cl_src8.html,0.9997,1.32624149323,,,,,,,,,,,,,,,,3290.44444444,4300.88888889
acisf07557,fullrun,4980.85986328,4980.85988091,11,X174534.22-290624.3,chandra,ccd0,258.277832031,517.055664062,266.392573765,-29.1067368202,8.75064086914,3.00000500679,0.00175685354043,0.000602306623477,2.45305650525,0.988677912046,0.53339891499,,,0.492000009399,,,137.415206909,,,5.70268438536,F,F,1.2e+22,1.8,0.3,8.0,2.90934e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07557_pi14-548_pass1_cl_src11.html,0.9997,0.249358832836,,,,,,,,,,,,,,,,3476.77777778,4292.88888889
acisf07557,fullrun,4980.85986328,4980.85988091,9,X174546.64-290755.3,chandra,ccd2,938.5,189.0,266.444319807,-29.1320285234,3.62119078636,2.00001215935,0.000727021251805,0.000401539524319,3.01770164788,0.9963340469,0.492000009399,,,0.492000009399,,,148.282531738,,,7.13636195801,F,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07557_pi14-548_pass1_cl_src9.html,0.9997,0.378809154034,,,,,,,,,,,,,,,,3258.0,3995.0
acisf07557,fullrun,4980.85986328,4980.85988091,7,X174551.96-290728.5,chandra,ccd2,796.833251953,243.5,266.466481423,-29.124574512,2.69232392311,1.73206174374,0.000540533976164,0.000347743509337,2.24363498603,0.984110325363,0.492000009399,,,0.492000009399,,,18.4349479675,,,7.00585762545,F,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07557_pi14-548_pass1_cl_src7.html,0.9997,0.307676166296,,,,,,,,,,,,,,,,3280.0,3852.33333333
