fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601260301,fullrun,30919.5292969,28228.8007253,3,X154843.18-320711.5,xmm,mos2,331.848023908,411.669786207,237.179915348,-32.119862532,13905.6,129.737311518,0.492602544802,0.0045959131436,344.298708821,1.0,6.97442,6.96626551,6.98209,6.97442,,,0.0,,,8.57381891708,F,T,7.267499,1.8,0.3,8.0,7.84599e-12,1.0,powerlaw,7.99046e+20,6.99309123745e+20,9.02515020101e+20,2.23503,2.18187034384,2.28988920707,330.545,325,,dsxf,fullrun_mos2_xmm0601260301_pi300-10000_pass1_cl_src3.html,0.9998,2926.17,,,,13905.6,2926.17,,,,,,,,,,,5575.27786499,-10909.1066421
xmm0601260301,fullrun,27446.5175781,14800.3210649,1,X154849.93-321741.8,xmm,pn,312.111785889,266.191192627,237.208029573,-32.2949532117,5319.75878906,83.9456558228,0.318065494299,0.00501906499267,133.979539125,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.53934617178,F,F,7.118806,1.8,0.3,8.0,1.07458e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601260301_pi300-10000_pass1_cl_src1.html,0.9998,132.413497925,,,,,,,,,,,,,,,,-1702.1152016,-1454.90333083
xmm0601260301,fullrun,27446.5175781,14800.3210649,2,X154843.16-320711.5,xmm,pn,331.897594783,411.681198488,237.179844647,-32.1198487142,18815.2,155.544077354,1.27126951491,0.0105095052811,473.865813189,1.0,7.62001508482,,,5.17688611564,,,222.126742378,,,8.57932758191,F,T,7.267654,1.8,0.3,8.0,5.76777e-12,1.0,powerlaw,5.76455e+20,4.99647891394e+20,6.55639667472e+20,2.24212,2.19551140569,2.29026617964,723.514,648,,dsxf,fullrun_pn_xmm0601260301_pi300-10000_pass1_cl_src2.html,0.9998,5378.76,,,,18815.2,5378.76,,,,,,,,,,,-5519.85580634,10725.80513
xmm0601260301,fullrun,30922.2011719,27012.7706808,1,X154849.91-321741.8,xmm,mos1,312.176905287,266.776367816,237.207942386,-32.2949492344,1734.37,50.083470327,0.0642056683402,0.00185406959596,77.0015516726,1.0,5.02588,4.81860820312,5.229963,5.02588,,,0.0,,,2.49829818208,F,F,7.118834,1.8,0.3,8.0,5.39494e-13,1.0,powerlaw,5.03963e+20,2.34716807684e+20,8.10398187999e+20,2.72145,2.52694655805,2.94123460586,113.663,122,,dsxf,fullrun_mos1_xmm0601260301_pi300-10000_pass1_cl_src1.html,0.9998,773.984,,,,1734.37,773.984,,,,,,,,,,,1495.25479094,-2107.90287456
xmm0601260301,fullrun,30919.5292969,28228.8007253,2,X154849.91-321742.6,xmm,mos2,312.168640137,267.040435791,237.207948257,-32.2951590435,2673.87231445,64.4435119629,0.103044830263,0.00248350342736,66.2043195129,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.48442797114,F,T,7.118695,1.8,0.3,8.0,1.1032e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601260301_pi300-10000_pass1_cl_src2.html,0.9998,41.1259422302,,,,,,,,,,,,,,,,1961.54565989,1263.0613101
xmm0601260301,fullrun,27446.5175781,14800.3210649,3,X154847.11-320613.1,xmm,pn,320.355926514,424.799713135,237.19631085,-32.1036472655,147.327926636,22.0734825134,0.00536781856629,0.000804236182262,3.71049299294,0.999868784277,10.8749996871,,,10.8749996871,,,0.0,,,9.29811937287,F,T,7.270453,1.8,0.3,8.0,3.09473e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601260301_pi300-10000_pass1_cl_src3.html,0.9998,108.334899902,,,,,,,,,,,,,,,,-4758.41666667,11898.6683333
xmm0601260301,fullrun,30922.2011719,27012.7706808,3,X154847.39-321927.6,xmm,mos1,319.510742529,242.457317241,237.197449231,-32.3243326615,51.4012,19.7134522598,0.00190284818369,0.000729782705984,2.28208061592,0.987542862255,4.68384,3.35643846191,6.592911875,4.68384,,,0.0,,,4.32381437884,F,T,7.101476,1.8,0.3,8.0,2.87897e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601260301_pi300-10000_pass1_cl_src3.html,0.9998,337.219,,,,51.4012,337.219,,,,,,,,,,,3691.64948454,-2412.90721649
xmm0601260301,fullrun,30919.5292969,28228.8007253,6,X154834.18-321209.7,xmm,mos2,358.078186035,343.010528564,237.142409154,-32.2026851065,76.0138397217,11.9840908051,0.00447023240849,0.000704762060195,1.88208109457,0.969855881499,10.8749996871,,,10.8749996871,,,0.0,,,5.39816842806,F,F,7.224979,1.8,0.3,8.0,1.02033e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0601260301_pi300-10000_pass1_cl_src6.html,0.9998,40.2871856689,,,,,,,,,,,,,,,,6991.16666667,-4632.8030303
xmm0601260301,fullrun,30919.5292969,28228.8007253,7,X154903.55-322217.9,xmm,mos2,272.423828125,203.70211792,237.264793267,-32.3716503084,92.2679748535,13.8704175949,0.00446118600667,0.000670639099553,2.28452886661,0.988342029873,10.8749996871,,,10.8749996871,,,0.0,,,7.12248439197,F,F,7.029366,1.8,0.3,8.0,6.85701e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0601260301_pi300-10000_pass1_cl_src7.html,0.9998,48.4185295105,,,,,,,,,,,,,,,,-2315.20909091,6062.62272727
xmm0601260301,fullrun,30919.5292969,28228.8007253,10,X154857.97-321656.9,xmm,mos2,288.652069092,276.978240967,237.241562315,-32.2824704126,127.8126297,16.5775871277,0.00428053643554,0.000555195263587,3.16460443107,0.999156064504,10.8749996871,,,10.8749996871,,,0.0,,,1.70984553461,F,F,7.109822,1.8,0.3,8.0,4.63342e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601260301_pi300-10000_pass1_cl_src10.html,0.9998,48.8421859741,,,,,,,,,,,,,,,,56.0821917808,76.0630136986
xmm0601260301,fullrun,30919.5292969,28228.8007253,11,X154940.78-321821.4,xmm,mos2,163.89692688,257.449584961,237.419919814,-32.3059519604,70.0117416382,12.7793083191,0.00408995943144,0.000746544101276,1.73347084975,0.958388886385,10.8749996871,,,10.8749996871,,,0.0,,,10.196736909,F,F,6.993696,1.8,0.3,8.0,7.35204e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601260301_pi300-10000_pass1_cl_src11.html,0.9998,37.9909210205,,,,,,,,,,,,,,,,-10916.1494845,64.6340206186
xmm0601260301,fullrun,30919.5292969,28228.8007253,12,X154847.40-321930.6,xmm,mos2,319.47517931,241.774178621,237.197499795,-32.3251581283,72.7443,20.2233849788,0.0025769549044,0.000716410098175,1.80112821914,0.962552323214,5.89825,4.3586240625,7.90919,5.89825,,,0.0,,,4.38890762834,F,F,7.101394,1.8,0.3,8.0,3.91099e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601260301_pi300-10000_pass1_cl_src12.html,0.9998,336.241,,,,72.7443,336.241,,,,,,,,,,,2240.90344828,3522.0137931
xmm0601260301,fullrun,30922.2011719,27012.7706808,4,X154857.88-321657.8,xmm,mos1,288.926886897,276.898901149,237.24117548,-32.282718643,54.978,21.5811028449,0.00203526009656,0.00079892243188,2.44088130437,0.992121216172,3.43206054393,2.86083440331,4.43366254393,3.43206054393,,,0.0,,,1.69521778594,F,F,7.110013,1.8,0.3,8.0,2.99485e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601260301_pi300-10000_pass1_cl_src4.html,0.9998,410.766,,,,54.978,410.766,,,,,,,,,,,320.564102564,-246.769230769
xmm0601260301,fullrun,30919.5292969,28228.8007253,9,X154949.34-321440.4,xmm,mos2,138.854049683,308.645507812,237.455567697,-32.2445614034,86.077835083,14.3319721222,0.00278393096662,0.000463524912834,2.131262763,0.983093027144,10.8749996871,,,10.8749996871,,,0.0,,,11.5933962604,F,F,7.02049,1.8,0.3,8.0,5.64489e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601260301_pi300-10000_pass1_cl_src9.html,0.9998,35.2587280273,,,,,,,,,,,,,,,,-12398.9008264,-4607.23966942
xmm0601260301,fullrun,30919.5292969,28228.8007253,13,X154846.98-320615.3,xmm,mos2,320.747894287,423.881134033,237.195751518,-32.1042462041,82.2494125366,15.1957521439,0.00266011205238,0.000491461302595,2.03647210747,0.97856113459,10.8749996871,,,10.8749996871,,,0.0,,,9.23744305396,F,F,7.270307,1.8,0.3,8.0,5.75361e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0601260301_pi300-10000_pass1_cl_src13.html,0.9998,38.0059432983,,,,,,,,,,,,,,,,4800.88614801,-11994.1309298
xmm0601260301,fullrun,30922.2011719,27012.7706808,5,X154837.78-320740.2,xmm,mos1,347.598876953,404.949462891,237.157431478,-32.1278279539,78.7900772095,13.0433740616,0.00254800998065,0.000421812599597,3.49807607462,0.999705377472,10.8749996871,,,10.8749996871,,,0.0,,,8.50504618608,F,F,7.273543,1.8,0.3,8.0,6.77689e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601260301_pi300-10000_pass1_cl_src5.html,0.9998,44.5383682251,,,,,,,,,,,,,,,,-9902.39207048,-7190.88105727
xmm0601260301,fullrun,27446.5175781,14800.3210649,5,X154837.00-320815.3,xmm,pn,349.882507324,395.29473877,237.154165245,-32.1375866946,75.1087341309,18.5440196991,0.00273654877771,0.000675641987961,1.89163343342,0.969755167823,10.8749996871,,,10.8749996871,,,0.0,,,7.95128030355,F,F,7.267934,1.8,0.3,8.0,1.53242e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601260301_pi300-10000_pass1_cl_src5.html,0.9998,111.12424469,,,,,,,,,,,,,,,,-6792.08080808,9119.20707071
xmm0601260301,fullrun,27446.5175781,14800.3210649,6,X154907.57-320851.8,xmm,pn,260.622611494,388.620013793,237.281549473,-32.1477116922,76.9164,21.9927351641,0.00519694103881,0.00148596330471,1.93715997883,0.972997207512,3.02205238678,2.3159542149,3.78798938678,3.02205238678,,,0.0,,,7.08630635519,F,F,7.190176,1.8,0.3,8.0,4.66553e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601260301_pi300-10000_pass1_cl_src6.html,0.9998,406.764,,,,76.9164,406.764,,,,,,,,,,,919.00990099,9754.20792079
xmm0601260301,fullrun,27446.5175781,14800.3210649,7,X154938.22-321127.4,xmm,pn,171.20908046,352.745503448,237.409241332,-32.1909415728,150.576,19.2474933433,0.0101738169697,0.00130047600149,3.79229658397,0.99991071658,23.3393,23.3347791478,23.3412,23.3393,,,0.0,,,10.4840573143,T,F,7.082091,1.8,0.3,8.0,4.46232e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0601260301_pi300-10000_pass1_cl_src7.html,0.9998,219.89,,,,150.576,219.89,,,,,,,,,,,9235.32487805,7864.24390244
xmm0601260301,fullrun,27446.5175781,14800.3210649,8,X154834.22-321213.0,xmm,pn,357.964172363,342.496154785,237.142571095,-32.2036156547,129.049285889,20.3287258148,0.00923426542431,0.00145464460365,3.25014056716,0.999334077137,10.8749996871,,,10.8749996871,,,0.0,,,5.36928030218,F,F,7.224183,1.8,0.3,8.0,3.87936e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601260301_pi300-10000_pass1_cl_src8.html,0.9998,120.511390686,,,,,,,,,,,,,,,,-6777.86708861,4408.10443038
xmm0601260301,fullrun,27446.5175781,14800.3210649,9,X154940.49-321225.6,xmm,pn,164.60218811,339.196990967,237.418703381,-32.2071227557,157.399536133,20.34715271,0.00573477256941,0.000741338228139,3.96414915521,0.999950702823,10.8749996871,,,10.8749996871,,,0.0,,,10.1430296693,F,F,7.069208,1.8,0.3,8.0,2.77119e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0601260301_pi300-10000_pass1_cl_src9.html,0.9998,100.855789185,,,,,,,,,,,,,,,,9859.54285714,6851.51746032
xmm0601260301,fullrun,27446.5175781,14800.3210649,10,X154903.44-322215.3,xmm,pn,272.75881958,203.673309326,237.264313705,-32.3709084961,136.111160278,20.2311973572,0.00846755038947,0.00125859398395,3.42799575075,0.9996383993,10.8749996871,,,10.8749996871,,,0.0,,,7.11810799626,F,F,7.030192,1.8,0.3,8.0,2.98787e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601260301_pi300-10000_pass1_cl_src10.html,0.9998,118.285301208,,,,,,,,,,,,,,,,2465.20945946,-6293.91554054
xmm0601260301,fullrun,27446.5175781,14800.3210649,11,X154849.66-321403.6,xmm,pn,312.888122559,317.023864746,237.206933626,-32.2343322354,179.917785645,20.0068454742,0.0103739928454,0.00115358736366,4.53127725465,0.999995784277,10.8749996871,,,10.8749996871,,,0.0,,,1.70694288534,F,F,7.165423,1.8,0.3,8.0,3.98866e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0601260301_pi300-10000_pass1_cl_src11.html,0.9998,129.098754883,,,,,,,,,,,,,,,,-2660.95789474,2841.81403509
xmm0601260301,fullrun,27446.5175781,14800.3210649,12,X154837.27-321437.8,xmm,pn,349.033050537,309.152557373,237.155292921,-32.2438241233,117.017929077,19.80809021,0.00705557409674,0.00119432504289,2.94712764785,0.998217586486,10.8749996871,,,10.8749996871,,,0.0,,,3.74959728063,F,F,7.186646,1.8,0.3,8.0,2.50922e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601260301_pi300-10000_pass1_cl_src12.html,0.9998,127.816703796,,,,,,,,,,,,,,,,-5518.85941645,1646.91511936
xmm0601260301,fullrun,27446.5175781,14800.3210649,13,X154949.55-321442.7,xmm,pn,138.225662231,307.705322266,237.456467069,-32.2452021558,160.005355835,20.7639541626,0.00582971429361,0.000756524178468,4.02977741706,0.999963638515,10.8749996871,,,10.8749996871,,,0.0,,,11.6347260225,F,F,7.019508,1.8,0.3,8.0,3.09985e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601260301_pi300-10000_pass1_cl_src13.html,0.9998,97.6691131592,,,,,,,,,,,,,,,,12577.2291667,4543.39583333
xmm0601260301,fullrun,27446.5175781,14800.3210649,15,X154940.92-321821.3,xmm,pn,163.499450684,257.512420654,237.42048797,-32.3059099827,106.283073425,16.5972499847,0.00387237007838,0.000604712417067,2.67676745487,0.995897608642,10.8749996871,,,10.8749996871,,,0.0,,,10.222983455,F,F,6.993414,1.8,0.3,8.0,1.9354e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601260301_pi300-10000_pass1_cl_src15.html,0.9998,109.552696228,,,,,,,,,,,,,,,,11039.6375546,-142.449781659
xmm0601260301,fullrun,27446.5175781,14800.3210649,16,X154829.06-322123.1,xmm,pn,372.894622803,216.166061401,237.121070923,-32.3564276158,117.343078613,16.8562431335,0.00427533577909,0.000614148701582,2.95531662535,0.998217586486,10.8749996871,,,10.8749996871,,,0.0,,,8.04470421183,F,F,7.119911,1.8,0.3,8.0,2.3172e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601260301_pi300-10000_pass1_cl_src16.html,0.9998,114.645996094,,,,,,,,,,,,,,,,-6358.80788177,-6617.31034483
xmm0601260301,fullrun,27446.5175781,14800.3210649,17,X154830.07-320512.5,xmm,pn,370.166422989,438.996073563,237.125283569,-32.0868113622,69.2195,19.2352151015,0.00467689310367,0.00129964886854,1.74331150644,0.958035805939,8.08515070081,5.35418976331,11.5807807008,8.08515070081,,,0.0,,,11.446446392,F,F,7.322495,1.8,0.3,8.0,3.71839e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601260301_pi300-10000_pass1_cl_src17.html,0.9998,300.774,,,,69.2195,300.774,,,,,,,,,,,-9194.34705882,12507.5294118
xmm0601260301,fullrun,30919.5292969,28228.8007253,1,X154940.57-321227.4,xmm,mos2,164.380462646,340.292297363,237.419021062,-32.2076158549,70.2245254517,12.354016304,0.00227120292736,0.000399553828436,1.73873931658,0.958388886385,10.8749996871,,,10.8749996871,,,0.0,,,10.1817925014,F,F,7.068659,1.8,0.3,8.0,4.50254e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0601260301_pi300-10000_pass1_cl_src1.html,0.9998,35.4538574219,,,,,,,,,,,,,,,,-9766.18947368,-7042.11578947
xmm0601260301,fullrun,30922.2011719,27012.7706808,2,X154836.19-320814.6,xmm,mos1,352.245056152,396.643981934,237.15079408,-32.1373903712,60.1741905212,13.180018425,0.00194598664522,0.000426231572317,2.67157875239,0.995713122475,10.8749996871,,,10.8749996871,,,0.0,,,8.11870141763,F,T,7.269941,1.8,0.3,8.0,4.00763e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0601260301_pi300-10000_pass1_cl_src2.html,0.9998,46.6164131165,,,,,,,,,,,,,,,,-9143.32653061,-7369.78367347
