fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0671390101,fullrun,31623.6445312,30607.6820176,1,X015911.23+383352.9,xmm,pn,175.003369908,280.437933333,29.796791841,38.5647077402,710.341,35.9760892816,0.0232079402778,0.00117539453794,36.3275332649,1.0,5.78835,5.31006413181,6.33476756931,4.42421,4.06350206043,4.82218574793,76.3271760684,63.1206239688,87.1633213809,9.04954306308,F,F,4.93e+20,1.8,0.3,8.0,1.40423e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0671390101_pi300-10000_pass1_cl_src1.html,0.9998,583.938,720.655902794,28.95979256,60.344097206,710.341,583.938,456.454920728,132.463634473,19.545079272,33.5363655269,-0.55014616774,0.0510815114005,291200.0,2726497.0,0.0235449356269,0.00094616091945,7491.4084507,-5206.67989757
xmm0671390101,fullrun,31623.6445312,30607.6820176,2,X015924.86+383531.6,xmm,pn,138.320229885,303.193954023,29.853574964,38.5920986664,746.739,35.9170015452,0.024397105254,0.0011734633749,38.1889625725,1.0,8.90463,8.21699728969,9.59231428969,8.90463,,,0.0,,,11.4769576946,F,F,4.93e+20,1.8,0.3,8.0,1.44349e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0671390101_pi300-10000_pass1_cl_src2.html,0.9998,543.292,1073.00769607,35.8962748728,143.992303927,746.739,543.292,810.568465952,35.3818276986,45.4315340483,83.6181723014,-0.916350102449,0.0516936086833,889600.0,5893915.0,0.0350568100993,0.00117278645446,11123.6376335,-4994.43878389
xmm0671390101,fullrun,31623.6445312,30607.6820176,3,X015854.34+383509.6,xmm,pn,220.558822632,297.896057129,29.7264213615,38.5859942453,794.800659695,32.9491783932,0.0259673587578,0.00107650028428,52.9632542599,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.64628693351,F,F,4.9e+20,1.8,0.3,8.0,9.30723e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0671390101_pi300-10000_pass1_cl_src3.html,0.9998,225.199340305,794.800659695,32.9491783932,225.199340305,,,482.185929229,165.451554005,65.8140707713,133.548445995,-0.489061216225,0.051772207089,1342400.0,7689614.0,0.0259673587578,0.00107650028428,4793.67745098,-1922.55294118
xmm0671390101,fullrun,33215.4179688,32613.1741084,2,X015924.32+383533.1,xmm,mos1,139.768045977,303.55583908,29.8513382256,38.592540661,195.692,20.1326848681,0.00600040996811,0.00061731886315,16.2452452184,1.0,9.06365,7.11863210634,12.9533921063,4.62309,3.82072195624,5.69262943427,73.7551,51.9021684595,88.2388342035,11.4798733919,F,F,4.93e+20,1.8,0.3,8.0,1.45411e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0671390101_pi300-10000_pass1_cl_src2.html,0.9998,209.633,298.628369803,19.1038669902,28.3716301968,195.692,209.633,254.899438516,11.976956631,13.1005614843,13.023043369,-0.910243417187,0.0919461586929,475200.0,6130180.0,0.00915667910185,0.000585771471576,5130.11926606,10773.9510703
xmm0671390101,fullrun,33220.7109375,32563.1598852,8,X015938.15+384051.1,xmm,mos2,102.743003845,376.053222656,29.9089452037,38.6808510031,542.14721357,25.1194941904,0.0166490971847,0.000771408373111,86.977344596,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.2629910566,F,F,4.89e+20,1.8,0.3,8.0,7.65221e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0671390101_pi300-10000_pass1_cl_src8.html,0.9998,38.8527864301,542.14721357,25.1194941904,38.8527864301,,,387.583329677,75.984023543,16.4166703226,19.015976457,-0.672176985652,0.0607196563137,698514.0,5105888.0,0.0166490971847,0.000771408373111,-16889.0086059,1103.46127367
xmm0671390101,fullrun,33215.4179688,32613.1741084,1,X015911.28+383353.5,xmm,mos1,174.874160767,280.207427979,29.7969860173,38.5648748578,365.548614942,22.2073100604,0.0112086181409,0.000680930656631,40.015511084,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.05525456434,F,F,4.93e+20,1.8,0.3,8.0,1.69913e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0671390101_pi300-10000_pass1_cl_src1.html,0.9998,83.451385058,365.548614942,22.2073100604,83.451385058,,,236.346980959,99.888008287,37.6530190409,40.111991713,-0.405844058579,0.0685964880718,1258412.0,8188213.0,0.0112086181409,0.000680930656631,5341.38530067,7141.74832962
xmm0671390101,fullrun,33215.4179688,32613.1741084,6,X015906.09+383931.8,xmm,mos1,189.002410889,358.036132812,29.7753740467,38.6588415783,339.721848453,21.5365527779,0.0104167060625,0.0006603635913,37.6822276852,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.03431511306,F,F,4.87e+20,1.8,0.3,8.0,1.61906e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0671390101_pi300-10000_pass1_cl_src6.html,0.9998,81.2781515469,339.721848453,21.5365527779,81.2781515469,,,214.219839969,104.303249504,33.7801600311,42.6967504961,-0.345082017906,0.069411434988,1334400.0,7781988.0,0.0104167060625,0.0006603635913,-1150.58432304,9478.74109264
xmm0671390101,fullrun,33220.7109375,32563.1598852,2,X015906.17+383930.4,xmm,mos2,188.802772414,357.979050575,29.7756881046,38.6584355017,234.114,20.7966824277,0.00718953417031,0.000638656632851,20.8962076722,1.0,5.86871,5.04470780682,6.71929948651,4.88371,4.09704834871,5.72302656355,303.82936097,49.8864246071,90.0,9.04074301989,F,F,4.87e+20,1.8,0.3,8.0,1.48722e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0671390101_pi300-10000_pass1_cl_src2.html,0.9998,198.388,244.654320988,17.3018403869,20.3456790123,234.114,198.388,146.901234568,89.950617284,8.0987654321,12.049382716,-0.240448266875,0.0740913863384,320000.0,3240000.0,0.00751322420338,0.000531331739546,-9661.60754717,-1305.92830189
xmm0671390101,fullrun,33220.7109375,32563.1598852,3,X015924.23+383534.4,xmm,mos2,140.002853394,303.77947998,29.8509709223,38.5928804412,251.89996052,19.0762274825,0.00773573453585,0.000585822369506,29.2630021859,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4929876487,F,F,4.93e+20,1.8,0.3,8.0,1.60136e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0671390101_pi300-10000_pass1_cl_src3.html,0.9998,74.1000394798,251.89996052,19.0762274825,74.1000394798,,,219.083260555,-1.30441336571,30.9167394451,40.3044133657,-1.0,0.116382249631,1339200.0,10699136.0,0.00773573453585,0.000585822369506,-10922.0184049,4944.85276074
xmm0671390101,fullrun,31623.6445312,30607.6820176,4,X015757.79+382357.8,xmm,pn,373.17678833,143.783538818,29.4907993816,38.3993859049,345.149714099,23.6439837484,0.0112765714797,0.000772485277874,26.72046677,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4530627339,F,F,4.94e+20,1.8,0.3,8.0,1.01287e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0671390101_pi300-10000_pass1_cl_src4.html,0.9998,166.850285901,345.149714099,23.6439837484,166.850285901,,,237.317368561,67.1227635434,40.6826314388,111.877236457,-0.559041292754,0.0842982164833,1147084.0,8909909.0,0.0112765714797,0.000772485277874,-13408.9726562,-7000.6796875
xmm0671390101,fullrun,31623.6445312,30607.6820176,5,X015809.43+382813.6,xmm,pn,341.684814453,202.26171875,29.5392885694,38.4704462451,594.64336866,29.0312325808,0.0194279125194,0.000948494974696,43.0995340231,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.64523859131,F,F,4.91e+20,1.8,0.3,8.0,1.0611e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0671390101_pi300-10000_pass1_cl_src5.html,0.9998,190.35663134,594.64336866,29.0312325808,190.35663134,,,381.224952042,125.727391884,55.7750479583,111.272608116,-0.503987333758,0.0595986476726,1243345.0,8961439.0,0.0194279125194,0.000948494974696,-8471.88280255,-3935.21019108
xmm0671390101,fullrun,31623.6445312,30607.6820176,6,X015906.10+383931.2,xmm,pn,188.968978882,357.997741699,29.7754253809,38.6586734992,838.566598325,33.8747623566,0.0273972592188,0.00110674053452,53.9683180096,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.0351132156,F,F,4.87e+20,1.8,0.3,8.0,1.27623e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0671390101_pi300-10000_pass1_cl_src6.html,0.9998,241.433401675,838.566598325,33.8747623566,241.433401675,,,527.612575862,240.375929243,67.3874241385,145.624070757,-0.374011648234,0.0449545701779,1344000.0,8795469.0,0.0273972592188,0.00110674053452,9779.78888889,1255.05277778
xmm0671390101,fullrun,33220.7109375,32563.1598852,5,X015911.22+383353.0,xmm,mos2,175.024917603,280.234130859,29.7967526199,38.564716119,231.693164133,18.656443583,0.00711519290357,0.000572930994682,26.0170414614,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.04415918348,F,F,4.93e+20,1.8,0.3,8.0,1.22563e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0671390101_pi300-10000_pass1_cl_src5.html,0.9998,79.3068358673,231.693164133,18.656443583,79.3068358673,,,172.40825105,37.3054694107,33.5917489502,43.6945305893,-0.644224809624,0.101933510594,1293016.0,10238891.0,0.00711519290357,0.000572930994682,-7294.72990354,5129.55305466
xmm0671390101,fullrun,33215.4179688,32613.1741084,5,X015809.41+382813.1,xmm,mos1,341.745666504,202.18850708,29.5391947835,38.4703081668,191.523956534,17.363068172,0.0058725947955,0.000532394305266,22.0454283598,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.65188909857,F,F,4.91e+20,1.8,0.3,8.0,1.10504e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0671390101_pi300-10000_pass1_cl_src5.html,0.9998,75.4760434664,191.523956534,17.363068172,75.4760434664,,,145.638012756,37.0363575735,27.3619872444,43.9636424265,-0.594509536211,0.108066530444,1342400.0,8732816.0,0.0058725947955,0.000532394305266,3991.56179775,-8798.29588015
xmm0671390101,fullrun,33220.7109375,32563.1598852,7,X015809.54+382813.3,xmm,mos2,341.380397701,202.2514,29.5397648516,38.4703686219,147.094,17.6209534362,0.00451718383019,0.00054113074588,13.1291027933,1.0,6.96155,5.85288077797,8.40998525551,4.18629,3.09157171125,5.21819032453,334.397568713,319.929968713,348.865168713,7.64782295791,F,T,4.91e+20,1.8,0.3,8.0,1.09356e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0671390101_pi300-10000_pass1_cl_src7.html,0.9998,163.404,153.351827263,14.1434394281,18.6481727366,147.094,163.404,97.7886646797,41.4840600027,8.21133532025,9.5159399973,-0.404275889665,0.105094344475,323200.0,4211544.0,0.0047093656698,0.000434338666087,8626.69767442,3731.28488372
xmm0671390101,fullrun,33220.7109375,32563.1598852,1,X015845.27+383952.7,xmm,mos2,245.078731724,363.039041379,29.688614515,38.6646431042,196.25,19.108846119,0.00602674687482,0.000586823840149,17.5165977074,1.0,4.45926,3.9240262002,5.01175940625,4.45926,,,0.0,,,6.07083223384,F,F,4.84e+20,1.8,0.3,8.0,1.16216e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0671390101_pi300-10000_pass1_cl_src1.html,0.9998,168.898,195.078699743,15.5516322109,15.9213002566,196.25,168.898,124.366124893,64.0744225834,6.63387510693,8.9255774166,-0.319950791467,0.0853465625165,225600.0,1870400.0,0.00599077916367,0.000477583633336,-5647.90521327,-4149.79146919
xmm0671390101,fullrun,33215.4179688,32613.1741084,4,X015854.33+383510.7,xmm,mos1,220.598449707,297.294006348,29.7263606146,38.5862986765,225.0787426,18.5712833908,0.00690146693027,0.000569441150655,24.7173291426,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.64388602129,F,F,4.9e+20,1.8,0.3,8.0,8.48163e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0671390101_pi300-10000_pass1_cl_src4.html,0.9998,82.9212573999,225.0787426,18.5712833908,82.9212573999,,,139.504329947,50.1196911419,36.4956700531,40.8803088581,-0.471378247818,0.10127326083,1256288.0,9741690.0,0.00690146693027,0.000569441150655,2043.46753247,4479.78571429
xmm0671390101,fullrun,33220.7109375,32563.1598852,4,X015854.37+383509.1,xmm,mos2,220.483471264,297.861018391,29.726543875,38.5858536422,186.475,19.1353599391,0.00572657667299,0.000587639661385,16.6441149426,1.0,5.09603,4.34785867667,5.98271237784,3.86369,3.14324659459,4.58413259459,56.5583233944,26.9541307574,267.077026591,5.65151763925,F,F,4.9e+20,1.8,0.3,8.0,1.0235e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0671390101_pi300-10000_pass1_cl_src4.html,0.9998,179.687,192.957101172,15.4481832768,15.0428988284,186.475,179.687,115.718087191,46.1971604024,7.28191280868,6.80283959758,-0.429366151873,0.0961423747782,228800.0,2387944.0,0.00592562582538,0.000474406763081,-4640.90384615,1832.71153846
xmm0671390101,fullrun,33215.4179688,32613.1741084,11,X015845.30+383952.2,xmm,mos1,244.995835379,362.919852874,29.6887426401,38.6644990159,186.185,19.1103113528,0.00570890141721,0.000585970317508,15.4560277425,1.0,6.48872,5.45159205224,7.89803638818,4.724,4.01312256829,5.70238743352,339.93663981,319.03327482,4.26055543501,6.06691553725,F,F,4.84e+20,1.8,0.3,8.0,9.32666e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0671390101_pi300-10000_pass1_cl_src11.html,0.9998,179.019,189.305618447,15.6543508898,24.6943815533,186.185,179.019,110.638706586,71.0753366644,11.3612934143,11.9246633356,-0.217723238192,0.0864675723448,347200.0,3697748.0,0.00580457510261,0.000480000837629,-3946.1728972,5459.86915888
xmm0671390101,fullrun,33215.4179688,32613.1741084,7,X015807.95+383520.7,xmm,mos1,345.614737931,300.497285057,29.5331094286,38.5890782713,120.216,15.9621427133,0.0036861305201,0.000489440186179,9.97965373738,1.0,5.21981,4.4463725,6.20981,5.21981,,,0.0,,,3.43830469516,F,T,4.84e+20,1.8,0.3,8.0,6.71487e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0671390101_pi300-10000_pass1_cl_src7.html,0.9998,134.574,127.167259786,13.1140414396,18.8327402135,120.216,134.574,76.2740213523,42.9110320285,6.72597864769,10.0889679715,-0.279925950255,0.110694031937,302400.0,1348800.0,0.00389926044499,0.000402108712142,-3604.33561644,-4827.96575342
xmm0671390101,fullrun,31623.6445312,30607.6820176,7,X015909.11+384239.7,xmm,pn,180.94934082,401.224151611,29.7879677681,38.7110408157,175.680726516,20.918584287,0.00573975926747,0.000683442289913,11.8358069625,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3175589359,F,T,4.84e+20,1.8,0.3,8.0,3.35731e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0671390101_pi300-10000_pass1_cl_src7.html,0.9998,220.319273484,175.680726516,20.918584287,220.319273484,,,9.02993512364,172.20728844,66.9700648764,130.79271156,0.900352312333,0.15215491477,1331200.0,7613097.0,0.00573975926747,0.000683442289913,12253.6414141,4166.02020202
xmm0671390101,fullrun,31623.6445312,30607.6820176,8,X015831.26+384120.8,xmm,pn,282.79586792,383.440704346,29.6302482136,38.6891220885,328.240100234,23.1754368615,0.0107241084132,0.000757177131159,25.7287051333,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.26624280982,F,F,4.82e+20,1.8,0.3,8.0,5.04514e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0671390101_pi300-10000_pass1_cl_src8.html,0.9998,162.759899766,328.240100234,23.1754368615,162.759899766,,,245.933479894,42.0823117635,48.0665201064,97.9176882365,-0.707777747037,0.0929716173703,989142.0,8313757.0,0.0107241084132,0.000757177131159,3871.3706721,7165.9898167
xmm0671390101,fullrun,31623.6445312,30607.6820176,9,X015845.26+383953.3,xmm,pn,245.105682373,363.024688721,29.6885666475,38.664808054,599.167444286,29.8400762828,0.0195757210213,0.000974921141224,39.3514732782,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.07262865151,F,F,4.84e+20,1.8,0.3,8.0,7.61589e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0671390101_pi300-10000_pass1_cl_src9.html,0.9998,231.832555714,599.167444286,29.8400762828,231.832555714,,,362.071595784,171.21940434,66.9284042158,142.78059566,-0.357876265304,0.0563155549632,1339200.0,7203399.0,0.0195757210213,0.000974921141224,5753.39831528,4054.12394705
xmm0671390101,fullrun,31623.6445312,30607.6820176,10,X015808.07+383519.9,xmm,pn,345.27654023,300.316597701,29.5336324637,38.5888602555,113.471,25.7227331363,0.00370725752766,0.000840397952353,5.80301788451,0.999999984846,4.84085,4.08764256996,5.70483006996,4.84085,,,0.0,,,3.40011702607,F,F,4.84e+20,1.8,0.3,8.0,1.82067e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0671390101_pi300-10000_pass1_cl_src10.html,0.9998,548.188,267.283850458,18.6281025638,42.7161495423,113.471,548.188,158.388164067,70.1673013451,16.6118359331,21.8326986549,-0.385993231721,0.0814674491921,265600.0,559601.0,0.00873257407418,0.000608608732706,-4515.46129032,3638.71935484
xmm0671390101,fullrun,31623.6445312,30607.6820176,11,X015833.24+383423.0,xmm,pn,277.426416092,287.214832184,29.638514227,38.5730468014,318.654,26.5626805876,0.0104109236231,0.00086784424116,16.296277119,1.0,5.05636,4.510429,5.602291,5.05636,,,0.0,,,1.72704676417,F,F,4.88e+20,1.8,0.3,8.0,3.71428e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0671390101_pi300-10000_pass1_cl_src11.html,0.9998,386.922,331.32225251,20.5128163011,48.6777474898,318.654,386.922,146.044516101,-0.716282161915,15.9554838994,22.7162821619,-1.0,0.141392488916,288000.0,2129926.0,0.0108248070638,0.000670185226352,45.0894736842,-283.278947368
xmm0671390101,fullrun,31623.6445312,30607.6820176,12,X015929.03+383155.7,xmm,pn,126.931015015,253.288970947,29.8709556279,38.5321285166,238.642081284,22.3950928953,0.00779680346739,0.00073168209479,16.1496291877,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8577773777,F,F,4.97e+20,1.8,0.3,8.0,5.09428e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0671390101_pi300-10000_pass1_cl_src12.html,0.9998,218.357918716,238.642081284,22.3950928953,218.357918716,,,142.07347603,54.8552738187,69.9265239698,131.144726181,-0.442892174345,0.116489283864,1345600.0,10352764.0,0.00779680346739,0.00073168209479,9944.07221007,-9329.99343545
xmm0671390101,fullrun,33220.7109375,32563.1598852,13,X015841.24+383012.4,xmm,mos2,255.838512874,229.615183908,29.6718156752,38.5034333706,93.3004,14.3485678728,0.00286521190069,0.000440637847501,8.32767170824,1.0,4.94448,3.70264057838,6.2913939289,3.02973,2.48562329165,3.74044012319,28.1592090757,9.17483407574,50.6592090757,5.87634639802,F,F,4.93e+20,1.8,0.3,8.0,6.2365e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0671390101_pi300-10000_pass1_cl_src13.html,0.9998,112.581,92.794361147,11.1857743937,10.205638853,93.3004,112.581,64.059174841,25.383163376,4.94082515901,4.616836624,-0.432412795059,0.133989693212,170232.0,2101704.0,0.0028496731114,0.000343510102618,988.485436893,5412.14563107
xmm0671390101,fullrun,33215.4179688,32613.1741084,10,X015911.93+382846.8,xmm,mos1,172.976026667,210.060914943,29.7996955466,38.4796643341,69.7145,14.9843418274,0.00213761661615,0.000459456469921,5.78730427293,0.999999964202,5.63157,4.39037671088,7.71884389838,3.91374,3.02362007726,5.1526953214,31.6162,356.114670893,61.5116240184,11.1355958799,F,F,4.99e+20,1.8,0.3,8.0,4.84536e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0671390101_pi300-10000_pass1_cl_src10.html,0.9998,154.816,71.4537143902,10.3139680051,14.5462856098,69.7145,154.816,67.1529636274,0.0138039789284,5.84703637257,7.98619602107,-0.999588964024,0.211675212066,249600.0,1750220.0,0.00219094633821,0.000316251585044,10701.5465116,4266.55813953
xmm0671390101,fullrun,31623.6445312,30607.6820176,13,X015717.52+383103.9,xmm,pn,481.714671264,241.730577011,29.3229952076,38.5177505037,144.233,20.6790715459,0.0047123218133,0.000675618200582,7.37621664157,0.999999999998,13.1393,10.0308187946,16.9651,4.53934,3.53377387083,5.90866765013,105.433541922,97.4477997346,113.177291922,13.9213308598,A,F,4.81e+20,1.8,0.3,8.0,5.82607e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0671390101_pi300-10000_pass1_cl_src13.html,0.9998,283.391,120.558681704,16.1244834623,107.441318296,144.233,283.391,70.1275411,15.7792342805,28.8724589,68.2207657195,-0.632642845442,0.200619758028,680000.0,10645439.0,0.00393883736882,0.000526811649865,-17352.5745614,5088.10087719
xmm0671390101,fullrun,31623.6445312,30607.6820176,14,X015841.30+383013.9,xmm,pn,255.670837402,229.947891235,29.6720686081,38.5038547692,300.16612134,23.511108369,0.00980688838728,0.000768144035064,20.922002253,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.8539656149,F,F,4.93e+20,1.8,0.3,8.0,3.91408e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0671390101_pi300-10000_pass1_cl_src14.html,0.9998,205.83387866,300.16612134,23.511108369,205.83387866,,,192.343297246,70.3492755942,71.6567027536,114.650724406,-0.464398442381,0.093233184785,1339200.0,7475644.0,0.00980688838728,0.000768144035064,-770.841897233,-5536.80434783
xmm0671390101,fullrun,31623.6445312,30607.6820176,15,X015911.86+382847.3,xmm,pn,173.158294678,210.097229004,29.7994086537,38.4797991813,304.944409365,23.9728100153,0.00996300239885,0.000783228537251,20.4639666721,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1137010331,F,F,4.99e+20,1.8,0.3,8.0,5.80766e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0671390101_pi300-10000_pass1_cl_src15.html,0.9998,222.055590635,304.944409365,23.9728100153,222.055590635,,,227.139374674,37.6314267117,64.8606253258,137.368573288,-0.71574337869,0.105122401518,1337600.0,9445188.0,0.00996300239885,0.000783228537251,4620.29411765,-10573.487666
xmm0671390101,fullrun,31623.6445312,30607.6820176,16,X015824.45+382607.1,xmm,pn,301.148148736,173.214804598,29.6018590886,38.4353015129,228.002,24.2777470124,0.00744917472224,0.000793191197261,11.6602452054,1.0,6.91405,5.88392929969,8.18150867469,4.54658,3.6827003047,5.63048360548,342.462212179,325.606463742,357.445099679,9.08546009688,F,F,4.95e+20,1.8,0.3,8.0,5.43966e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0671390101_pi300-10000_pass1_cl_src16.html,0.9998,361.407,242.947129945,18.226433177,53.0528700546,228.002,361.407,152.932102823,41.8127379939,18.0678971769,31.1872620061,-0.570589517868,0.0984497408519,356800.0,3100394.0,0.00793745602184,0.000595485576675,-6666.34459459,-7877.04391892
xmm0671390101,fullrun,31623.6445312,30607.6820176,17,X015805.73+384315.3,xmm,pn,351.485626221,409.706817627,29.5238763711,38.7209251011,391.390375293,25.6119889485,0.0127873249293,0.000836783031584,26.7793316104,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.93699020944,F,F,4.77e+20,1.8,0.3,8.0,7.65059e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0671390101_pi300-10000_pass1_cl_src17.html,0.9998,213.609624707,391.390375293,25.6119889485,213.609624707,,,238.629171959,79.3440314235,61.3708280409,126.655968576,-0.500938880513,0.0827186286502,1345600.0,9625394.0,0.0127873249293,0.000836783031584,-259.066115702,12140.7190083
xmm0671390101,fullrun,31623.6445312,30607.6820176,18,X015817.56+384411.2,xmm,pn,319.656433105,422.209106445,29.5731644139,38.7364335192,163.572637698,19.7283208003,0.0053441694018,0.00064455455297,11.979972731,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.10441397235,F,F,4.77e+20,1.8,0.3,8.0,3.43669e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0671390101_pi300-10000_pass1_cl_src18.html,0.9998,186.427362302,163.572637698,19.7283208003,186.427362302,,,110.381564872,41.9470064469,55.6184351277,114.052993553,-0.449256221815,0.13653942552,1177304.0,8361168.0,0.0053441694018,0.00064455455297,2647.68,11727.8685714
xmm0671390101,fullrun,31623.6445312,30607.6820176,19,X015813.26+384432.0,xmm,pn,331.214477539,427.21774292,29.5552560326,38.7422137352,206.007662656,21.560885195,0.00673058686827,0.000704427247465,14.0172946528,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.63429715996,F,F,4.77e+20,1.8,0.3,8.0,4.14154e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0671390101_pi300-10000_pass1_cl_src19.html,0.9998,215.992337344,206.007662656,21.560885195,215.992337344,,,122.796421464,56.551105294,64.2035785361,127.448894706,-0.369368439964,0.120587091033,1336000.0,6970951.0,0.00673058686827,0.000704427247465,2040.61374408,12611.9336493
xmm0671390101,fullrun,33220.7109375,32563.1598852,10,X015831.55+384121.6,xmm,mos2,282.024688721,383.248535156,29.6314421124,38.6893266429,147.462819538,15.4135353054,0.0045285168902,0.000473342739456,19.1112195488,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.26292240236,F,F,4.82e+20,1.8,0.3,8.0,6.67641e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0671390101_pi300-10000_pass1_cl_src10.html,0.9998,59.5371804617,147.462819538,15.4135353054,59.5371804617,,,97.5003280623,32.9468152163,25.4996719377,30.0531847837,-0.494863369358,0.125517100085,1129834.0,9924944.0,0.0045285168902,0.000473342739456,-3709.56521739,-7305.55555556