fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0044741401,fullrun,9214.53027344,9214.45307797,1,X180527.43+022954.3,xmm,mos1,310.574186207,316.760241379,271.364278331,2.49841857345,3585.74,68.3114924445,0.389142900293,0.00741351361036,205.049624262,1.0,5.6794,5.52705625,5.8419,5.6794,,,0.0,,,1.60404973091,F,T,1.365439,1.8,0.3,8.0,2.82598e-12,1.0,powerlaw,7.75951e+21,6.6268104535e+21,8.96502673014e+21,8.72422,7.97593500526,9.57978656759,792.761,85,,dsxf,fullrun_mos1_xmm0044741401_pi300-10000_pass1_cl_src1.html,0.9998,1080.72,,,,3585.74,1080.72,,,,,,,,,,,111.806458748,-198.342844503
xmm0044741401,fullrun,9219.70996094,9217.38792369,1,X180527.40+022955.1,xmm,mos2,310.675506592,316.932495117,271.364150788,2.49862941112,5129.98583984,84.7275924683,0.572617828846,0.00945743918419,895.326562042,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.60792944795,T,T,1.365565,1.8,0.3,8.0,6.567e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0044741401_pi300-10000_pass1_cl_src1.html,0.9998,4.28333854675,,,,,,,,,,,,,,,,48.1003299049,-104.839705026
xmm0044741401,fullrun,9219.70996094,9217.38792369,4,X180505.65+021845.8,xmm,mos2,385.605202299,163.083183908,271.273544505,2.31272207828,69.2198,11.1454385288,0.00750969522244,0.00120917492498,12.0807985624,1.0,7.21918,5.3417626832,9.53637026133,3.38948,2.68882253927,4.53839665744,332.133894949,312.986180496,342.698151199,11.6740910161,F,F,1.360961,1.8,0.3,8.0,3.01148e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0044741401_pi300-10000_pass1_cl_src4.html,0.9998,55.001,,,,69.2198,55.001,,,,,,,,,,,-5559.80882353,-13897.2058824
xmm0044741401,fullrun,9214.53027344,9214.45307797,2,X180505.59+021846.1,xmm,mos1,385.803445977,163.159004598,271.273304761,2.31281367652,72.4843,11.1222749471,0.0078663701169,0.00120704664701,4.14499614582,0.999970423784,6.90773,4.7459721875,8.51648,6.90773,,,0.0,,,11.6774766579,F,F,1.360962,1.8,0.3,8.0,2.39246e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0044741401_pi300-10000_pass1_cl_src2.html,0.9998,51.2207,,,,72.4843,51.2207,,,,,,,,,,,-13694.5568182,5370.85227273
xmm0044741401,fullrun,9219.70996094,9217.38792369,11,X180508.22+023630.0,xmm,mos2,376.731108046,407.718321839,271.284254894,2.60832252792,26.7959,7.2886212688,0.00290710084409,0.000790746235162,4.67663689001,0.999986659214,6.47848,4.58936664063,8.4285325,6.47848,,,0.0,,,9.75499566631,F,F,1.486864,1.8,0.3,8.0,7.03721e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0044741401_pi300-10000_pass1_cl_src11.html,0.9998,26.3281,,,,26.7959,26.3281,,,,,,,,,,,-6244.63636364,7379.57575758
xmm0044741401,fullrun,9219.70996094,9217.38792369,10,X180546.73+022128.6,xmm,mos2,244.080596782,200.517213793,271.444694195,2.35795693612,26.4874,7.42978465368,0.00287363518464,0.000806062150121,4.62279497835,0.999986659214,6.32721,4.52926875,8.382,6.32721,,,0.0,,,8.10260932462,F,T,1.230056,1.8,0.3,8.0,7.82257e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0044741401_pi300-10000_pass1_cl_src10.html,0.9998,28.7143,,,,26.4874,28.7143,,,,,,,,,,,6494.90625,-9812.34375
xmm0044741401,fullrun,7586.14746094,7585.85388947,2,X180505.59+021844.1,xmm,pn,385.822937012,162.916503906,271.273276116,2.31224250647,198.232116699,17.269733429,0.0261308019281,0.00227648269664,10.6601885515,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.690742006,F,F,1.361128,1.8,0.3,8.0,2.20662e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0044741401_pi300-10000_pass1_cl_src2.html,0.9998,7.96054315567,,,,,,,,,,,,,,,,5607.11111111,13801.0617284
xmm0044741401,fullrun,7586.14746094,7585.85388947,3,X180546.52+022128.7,xmm,pn,244.790107126,200.521416092,271.443836155,2.35796206511,35.9092,12.348327822,0.00473370096633,0.00162780823142,1.93106368991,0.971100623933,3.45143,2.41995111816,5.2356096875,3.45143,,,0.0,,,8.10570112363,F,F,1.230418,1.8,0.3,8.0,4.54419e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0044741401_pi300-10000_pass1_cl_src3.html,0.9998,116.572,,,,35.9092,116.572,,,,,,,,,,,-6367.88372093,9607.04651163
xmm0044741401,fullrun,7586.14746094,7585.85388947,4,X180556.58+022053.4,xmm,pn,210.141492923,192.423602842,271.485737725,2.34817467655,34.3941,11.082499718,0.0045339806738,0.00146094357866,1.84958722715,0.96749328732,6.67134982034,,,2.85937,,,35.264134791,,,10.0178081847,A,F,1.188685,1.8,0.3,8.0,1.5403e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0044741401_pi300-10000_pass1_cl_src4.html,0.9998,88.4277,,,,34.3941,88.4277,,,,,,,,,,,-9387.13513514,10072.8648649
xmm0044741401,fullrun,7586.14746094,7585.85388947,5,X180527.37+022955.3,xmm,pn,310.763025287,316.999921839,271.364049925,2.49870815339,12340.2,122.734754654,1.62674151473,0.0161794558189,663.610220952,1.0,6.39989,6.29276684839,6.48249098438,6.39989,,,0.0,,,1.62115110397,F,F,1.365945,1.8,0.3,8.0,2.61619e-12,1.0,powerlaw,8.38053e+21,7.69879382849e+21,8.76258614694e+21,9.27556,8.79550038046,9.73970258848,1767.11,259,,dsxf,fullrun_pn_xmm0044741401_pi300-10000_pass1_cl_src5.html,0.9998,2723.62,,,,12340.2,2723.62,,,,,,,,,,,140.192473859,-51.7615678417
xmm0044741401,fullrun,7586.14746094,7585.85388947,6,X180512.47+023635.1,xmm,pn,362.075073242,408.812164307,271.301977423,2.60975323156,61.6023445129,10.8161392212,0.0142161417753,0.00249607022852,3.3127457783,0.999391788214,10.8749996871,,,10.8749996871,,,0.0,,,9.23701249835,F,F,1.471567,1.8,0.3,8.0,7.7986e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0044741401_pi300-10000_pass1_cl_src6.html,0.9998,8.52925205231,,,,,,,,,,,,,,,,5182.29166667,-7613.92261905
xmm0044741401,fullrun,7586.14746094,7585.85388947,7,X180508.10+023628.2,xmm,pn,377.132232666,407.12020874,271.283764652,2.60782577618,54.0625648499,9.80564880371,0.0129490764812,0.00234865094535,2.90728437183,0.997647190117,10.8749996871,,,10.8749996871,,,0.0,,,9.7282642806,F,F,1.486874,1.8,0.3,8.0,7.33138e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0044741401_pi300-10000_pass1_cl_src7.html,0.9998,8.07608795166,,,,,,,,,,,,,,,,6466.61983471,-7422.52892562
xmm0044741401,fullrun,7586.14746094,7585.85388947,10,X180528.14+022853.6,xmm,pn,308.114440918,303.150115967,271.367248505,2.48155469053,48.1866950989,12.140499115,0.00724890129641,0.00182633986697,2.59130187368,0.994104758205,10.8749996871,,,10.8749996871,,,0.0,,,0.780421358238,T,T,1.355012,1.8,0.3,8.0,2.40091e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0044741401_pi300-10000_pass1_cl_src10.html,0.9998,13.2289972305,,,,,,,,,,,,,,,,-120.893877551,978.067346939
xmm0044741401,fullrun,7586.14746094,7585.85388947,12,X180526.30+022556.2,xmm,pn,314.473613793,262.01342092,271.359563025,2.43226611287,51.3374,14.5880224842,0.00676751533101,0.00192305542959,2.76073510617,0.996774931925,9.62451,5.406635625,15.7596,9.62451,,,0.0,,,2.90244588142,F,F,1.338382,1.8,0.3,8.0,2.83132e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0044741401_pi300-10000_pass1_cl_src12.html,0.9998,161.473,,,,51.3374,161.473,,,,,,,,,,,97.690647482,4741.78417266
xmm0044741401,fullrun,7586.14746094,7585.85388947,13,X180523.71+021834.8,xmm,pn,323.384296552,160.546666667,271.348789011,2.30966072074,58.5477,11.5364942682,0.00771800472073,0.00152078932601,3.14847831747,0.998972416527,21.9334,20.0364327061,43.8668,6.32834,3.56633743862,9.86567685268,96.07215,79.6638273175,115.518688005,10.202071925,A,F,1.292346,1.8,0.3,8.0,6.25366e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0044741401_pi300-10000_pass1_cl_src13.html,0.9998,74.543,,,,58.5477,74.543,,,,,,,,,,,155.220430108,13459.3870968
xmm0044741401,fullrun,9219.70996094,9217.38792369,5,X180512.68+023629.4,xmm,mos2,361.380473563,407.59568046,271.302822747,2.60817558503,32.7896,7.99666805613,0.00355736907758,0.000867564705473,5.72270582323,0.99999976716,10.2798,7.22932959061,16.5775453613,10.2798,,,0.0,,,9.06320891683,F,F,1.469511,1.8,0.3,8.0,7.41659e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0044741401_pi300-10000_pass1_cl_src5.html,0.9998,31.1571,,,,32.7896,31.1571,,,,,,,,,,,-4931.39215686,7484.03921569
xmm0044741401,fullrun,9214.53027344,9214.45307797,3,X180512.91+023632.0,xmm,mos1,360.569733333,408.194535632,271.303803349,2.60889928237,49.0478,11.5109773695,0.00532291559029,0.00124922954545,2.80478589102,0.996782064048,14.7248,9.645575,31.113,14.7248,,,0.0,,,9.06512326995,F,F,1.469873,1.8,0.3,8.0,8.66102e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0044741401_pi300-10000_pass1_cl_src3.html,0.9998,83.4548,,,,49.0478,83.4548,,,,,,,,,,,7666.12612613,4779.21621622
xmm0044741401,fullrun,7586.14746094,7585.85388947,15,X180525.21+022411.7,xmm,pn,318.201737931,238.000066503,271.355054641,2.40324992345,58.2644,13.9378764523,0.00768066512576,0.00183735113713,3.13324349343,0.998972416527,11.252,5.934265625,17.5545,11.252,,,0.0,,,4.69734525548,F,F,1.330975,1.8,0.3,8.0,3.4412e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0044741401_pi300-10000_pass1_cl_src15.html,0.9998,136.0,,,,58.2644,136.0,,,,,,,,,,,241.754491018,6822.39520958
xmm0044741401,fullrun,7586.14746094,7585.85388947,16,X180525.33+022304.0,xmm,pn,317.800749885,222.428666667,271.355539943,2.38443453639,60.8306,12.7257062672,0.0080189507026,0.00167755720333,3.27124421862,0.999273951508,18.4427,12.7634109375,36.8854,6.84994,4.37589771205,9.58958929042,264.7702,249.629649095,279.910899094,5.58556250921,F,F,1.321906,1.8,0.3,8.0,4.51361e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0044741401_pi300-10000_pass1_cl_src16.html,0.9998,101.113,,,,60.8306,101.113,,,,,,,,,,,125.379120879,8200.08241758
xmm0044741401,fullrun,7586.14746094,7585.85388947,17,X180525.08+022244.8,xmm,pn,318.668041379,218.016827586,271.354491172,2.37910356637,45.5279,12.3492064522,0.00600168125885,0.00162792487521,2.44832172724,0.992138422596,9.17344,5.8857040625,25.2926,9.17344,,,0.0,,,6.06312730943,F,F,1.318368,1.8,0.3,8.0,3.12431e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0044741401_pi300-10000_pass1_cl_src17.html,0.9998,106.975,,,,45.5279,106.975,,,,,,,,,,,166.026086957,8571.06956522
xmm0044741401,fullrun,7586.14746094,7585.85388947,18,X180510.58+022220.6,xmm,pn,368.62298584,212.131439209,271.294072377,2.37239691438,55.0142364502,9.60388946533,0.014104959555,0.00246231677011,2.95846174343,0.997997284424,10.8749996871,,,10.8749996871,,,0.0,,,8.06502273114,F,F,1.370156,1.8,0.3,8.0,8.44957e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0044741401_pi300-10000_pass1_cl_src18.html,0.9998,9.85853290558,,,,,,,,,,,,,,,,4413.82608696,9405.40869565
xmm0044741401,fullrun,7586.14746094,7585.85388947,21,X180524.57+022025.1,xmm,pn,320.418597701,185.9193,271.352374845,2.34031917409,52.7188,13.5458037783,0.00694961958982,0.0017856662765,2.83502167844,0.997242216459,9.34343,4.95267125,16.405725,9.34343,,,0.0,,,8.36482353604,F,F,1.303375,1.8,0.3,8.0,4.59801e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0044741401_pi300-10000_pass1_cl_src21.html,0.9998,130.77,,,,52.7188,130.77,,,,,,,,,,,108.682926829,11356.0487805
xmm0044741401,fullrun,7586.14746094,7585.85388947,24,X180523.74+021813.1,xmm,pn,323.263489655,155.565172414,271.348935255,2.30364147586,59.9177,11.6516994469,0.00789860741017,0.00153597684144,3.22215184,0.999135257807,10.0332,7.01645625,17.28569,10.0332,,,0.0,,,10.5410619579,F,F,1.28963,1.8,0.3,8.0,6.31566e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0044741401_pi300-10000_pass1_cl_src24.html,0.9998,75.8444,,,,59.9177,75.8444,,,,,,,,,,,166.801801802,13914.4684685
xmm0044741401,fullrun,9219.70996094,9217.38792369,3,X180556.29+022050.9,xmm,mos2,211.13196,191.846252874,271.48453986,2.34747714475,24.103,7.17366015365,0.0026149442403,0.000778273297956,4.20665023231,0.999918085046,7.83613,5.51043359948,16.5157446987,4.31836,3.03475,6.93001852056,68.8628962425,220.532759636,173.078851242,9.99452516231,F,F,1.189482,1.8,0.3,8.0,1.10535e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0044741401_pi300-10000_pass1_cl_src3.html,0.9998,27.3584,,,,24.103,27.3584,,,,,,,,,,,9398.72413793,-10357.0344828
xmm0044741401,fullrun,9219.70996094,9217.38792369,2,X180434.81+023423.6,xmm,mos2,491.842972414,378.687765517,271.145024903,2.57322622995,23.7587,7.77639376575,0.00257759948206,0.000843666890145,4.1465602155,0.999918085046,9.44099,6.37268109038,12.8876448599,2.81801,2.76479,4.00208956721,56.0270976766,45.2730427938,72.4142289266,15.2111696239,A,F,1.594708,1.8,0.3,8.0,1.17924e-13,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos2_xmm0044741401_pi300-10000_pass1_cl_src2.html,0.9998,36.7136,,,,23.7587,36.7136,,,,,,,,,,,-16041.8888889,4186.11111111
xmm0044741401,fullrun,9219.70996094,9217.38792369,6,X180527.44+022858.1,xmm,mos2,310.515411377,304.030670166,271.364344595,2.48281074872,29.8250923157,8.68478298187,0.00328608928248,0.000956877949648,5.20531599877,0.99999811378,10.8749996871,,,10.8749996871,,,0.0,,,0.965054719431,T,F,1.358167,1.8,0.3,8.0,4.11963e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0044741401_pi300-10000_pass1_cl_src6.html,0.9998,4.43097066879,,,,,,,,,,,,,,,,87.2621359223,-1043.20873786
xmm0044741401,fullrun,9214.53027344,9214.45307797,6,X180555.92+022045.9,xmm,mos1,212.397393103,190.701735632,271.483009401,2.34609431189,42.3569,7.08289982987,0.00459678471692,0.000768672062626,2.42216848681,0.991741260392,14.3391,6.9087875,22.0091,14.3391,,,0.0,,,10.0488718533,F,F,1.189094,1.8,0.3,8.0,1.2968e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0044741401_pi300-10000_pass1_cl_src6.html,0.9998,7.81057,,,,42.3569,7.81057,,,,,,,,,,,-10192.2037037,-9504.05555556
xmm0044741401,fullrun,9219.70996094,9217.38792369,8,X180539.87+022705.2,xmm,mos2,267.715632184,277.876183908,271.416113693,2.45143323421,13.6538,6.16476276916,0.00148131041677,0.000668819472006,2.38297145342,0.988431244733,5.32533304331,3.31513717384,14.0263331249,5.32533304331,,,0.0,,,2.66080597868,F,F,1.298238,1.8,0.3,8.0,2.27922e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0044741401_pi300-10000_pass1_cl_src8.html,0.9998,24.3505,,,,13.6538,24.3505,,,,,,,,,,,3987.05882353,-3232.52941176
xmm0044741401,fullrun,9219.70996094,9217.38792369,7,X180616.31+022723.9,xmm,mos2,142.152071954,282.194466667,271.567975361,2.45663830332,11.2633,6.65427682021,0.00122196474777,0.000721928004777,1.96576208611,0.974929030818,4.69124,2.76479,9.36438628906,4.69124,,,0.0,,,11.420851813,F,F,1.164906,1.8,0.3,8.0,6.0385e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0044741401_pi300-10000_pass1_cl_src7.html,0.9998,33.0161,,,,11.2633,33.0161,,,,,,,,,,,14865.5625,-2082.75
