fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0093640901,fullrun,5899.54443359,5623.44608012,1,X034555.75+680502.9,xmm,pn,381.536252874,307.412137931,56.4823085935,68.0841265413,93.08,20.3248862235,0.0165521359719,0.00361431328304,4.68176205991,0.999997038243,7.88299,4.24154034819,10.7943089792,4.83577,2.33579,6.8852200012,352.59339,324.313616485,27.6946363122,6.09186530004,F,F,3.05e+21,1.8,0.3,8.0,9.37946e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093640901_pi300-10000_pass1_cl_src1.html,0.9998,320.021,1310.44440395,37.5479137571,24.5555960519,93.08,320.021,654.695159553,647.23184642,11.3048404465,11.7681535796,-0.00573251272829,0.0287380916778,425600.0,4593006.0,0.233032269764,0.00667702921344,6218.83370787,856.315355805
xmm0093640901,fullrun,9791.72363281,9600.0,1,X034554.86+680502.8,xmm,mos2,382.686988506,307.405770115,56.4785834005,68.0841127356,45.9984,15.4895254931,0.00479150176048,0.00161349283168,5.92254201931,0.999999962538,4.95722,3.03184016737,7.66213623443,4.95722,,,0.0,,,6.09750044473,F,F,3.05e+21,1.8,0.3,8.0,9.3586e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos2_xmm0093640901_pi300-10000_pass1_cl_src1.html,0.9998,193.927,833.216299233,30.2532049526,21.7837007674,45.9984,193.927,420.589490074,417.211881525,11.4105099258,10.7881184753,-0.00403151470504,0.0362174724372,273412.0,1317878.0,0.0867933645034,0.0031513755159,-6092.79415205,-956.134502924
xmm0093640901,fullrun,9791.74414062,9584.40548794,1,X034555.32+680453.5,xmm,mos1,382.110363218,305.272684368,56.4804804248,68.0815383508,970.523,37.5323860153,0.101260601608,0.0039159834313,95.1565746408,1.0,4.92957,4.7045225216,5.25697389855,4.92957,,,0.0,,,6.09305691672,F,F,3.05e+21,1.8,0.3,8.0,1.89179e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093640901_pi300-10000_pass1_cl_src1.html,0.9998,438.157,996.952541819,32.8394409499,16.0474581806,970.523,438.157,472.441355637,528.778643819,8.55864436298,7.22135618126,0.056268640471,0.032918004158,275200.0,1028948.0,0.104018193207,0.00342634094428,-816.201382034,5914.35834156
xmm0093640901,fullrun,9791.74414062,9584.40548794,12,X034615.11+681111.9,xmm,mos1,356.36038208,394.008331299,56.5629616636,68.1866274769,538.304749086,24.6801604724,0.0561646468071,0.0025750330058,115.570202081,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.10220122405,F,F,2.97e+21,1.8,0.3,8.0,1.30378e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0093640901_pi300-10000_pass1_cl_src12.html,0.9998,21.6952509143,538.304749086,24.6801604724,21.6952509143,,,126.073399346,414.947702364,9.92660065416,11.0522976356,0.533942765089,0.0518126407786,1080082.0,10554263.0,0.0561646468071,0.0025750330058,6791.34642857,3664.98392857
xmm0093640901,fullrun,9791.74414062,9584.40548794,9,X034648.24+680546.3,xmm,mos1,313.98016977,317.22368046,56.7009871822,68.0961932113,465.687,29.1775598706,0.0485880307274,0.00304427689745,45.6590722474,1.0,6.08738,5.47868257687,6.72703487179,5.16404,4.67058331848,5.63485384973,353.81817,317.7567047,22.6698797005,1.76807212107,F,F,2.99e+21,1.8,0.3,8.0,7.37119e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093640901_pi300-10000_pass1_cl_src9.html,0.9998,385.643,507.0,24.0597051152,24.0,465.687,385.643,358.6,138.2,14.4,8.8,-0.443639291465,0.0524653675183,358400.0,896000.0,0.0528984297083,0.00251029708055,226.131826742,-13.4030131827
xmm0093640901,fullrun,9791.72363281,9600.0,2,X034648.10+680546.0,xmm,mos2,314.157196045,317.059509277,56.7004005479,68.0961011981,621.418205078,26.6661255354,0.064731063029,0.00277772140994,102.74281648,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.76688664831,F,F,2.99e+21,1.8,0.3,8.0,9.07448e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0093640901_pi300-10000_pass1_cl_src2.html,0.9998,36.5817949219,621.418205078,26.6661255354,36.5817949219,,,470.221732984,147.050521781,21.7782670158,13.9494782193,-0.523547281947,0.0485928993832,1182532.0,8307704.0,0.064731063029,0.00277772140994,-127.306990881,-0.202127659574
xmm0093640901,fullrun,9791.72363281,9600.0,3,X034657.19+680617.1,xmm,mos2,302.458597701,324.29942069,56.7383015368,68.1047501737,277.54,21.3015257669,0.0289104652405,0.00221891266216,35.7347714712,1.0,5.37581,4.7216228825,6.10334613756,4.3272,3.78277019328,4.85323366166,345.1255,321.190214821,11.5080902112,1.892408926,F,F,2.97e+21,1.8,0.3,8.0,4.81785e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093640901_pi300-10000_pass1_cl_src3.html,0.9998,176.215,284.414312906,18.1973835219,10.5856870939,277.54,176.215,164.089898703,121.618461067,6.91010129739,3.38153893277,-0.148653114909,0.0645205091212,268800.0,1828280.0,0.0296264909277,0.00189556078353,845.108474576,621.538983051
xmm0093640901,fullrun,9791.74414062,9584.40548794,7,X034657.19+680617.7,xmm,mos1,302.455457471,324.443471264,56.7383116236,68.1049242632,254.542,20.549525542,0.0265579615619,0.00214406074227,24.9570023814,1.0,5.75532,5.1062575,6.42532,5.75532,,,0.0,,,1.89643447112,F,F,2.97e+21,1.8,0.3,8.0,4.1289e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093640901_pi300-10000_pass1_cl_src7.html,0.9998,167.741,272.40682879,18.0806908525,18.5931712105,254.542,167.741,141.826378017,131.282079875,10.1736219831,7.7179201251,-0.0386084642834,0.0662794690598,383180.0,2184516.0,0.0284218806406,0.00188646973203,851.189003436,-1011.99656357
xmm0093640901,fullrun,5899.54443359,5623.44608012,2,X034722.83+680859.3,xmm,pn,269.537658691,361.219940186,56.8451444832,68.149798959,105.442280455,12.6940155635,0.0187504741671,0.00225733747291,19.0745508215,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.01083842163,F,F,2.92e+21,1.8,0.3,8.0,1.06056e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0093640901_pi300-10000_pass1_cl_src2.html,0.9998,30.5577195445,105.442280455,12.6940155635,30.5577195445,,,82.2548204915,22.3372492787,12.7451795085,15.6627507213,-0.572869160582,0.138569119039,1194026.0,7775815.0,0.0187504741671,0.00225733747291,-3578.15441176,-4029.16176471
xmm0093640901,fullrun,5899.54443359,5623.44608012,3,X034606.27+680705.2,xmm,pn,367.897491455,335.286834717,56.5261170552,68.1181117379,117.455649145,13.6787223331,0.0208867743145,0.002432444828,18.0074807284,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.70069452592,F,F,3.02e+21,1.8,0.3,8.0,1.06353e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0093640901_pi300-10000_pass1_cl_src3.html,0.9998,42.5443508546,117.455649145,13.6787223331,42.5443508546,,,98.5471553658,-0.432484292008,19.4528446342,20.432484292,-1.0,0.183542036254,1230564.0,8792976.0,0.0208867743145,0.002432444828,4972.2875,-1720.26875
xmm0093640901,fullrun,5899.54443359,5623.44608012,4,X034643.36+680610.9,xmm,pn,320.242095947,322.528869629,56.6806699861,68.1030269018,445.964430476,23.3327114341,0.079304473471,0.00414918381037,61.8229985169,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.35586144129,F,F,2.99e+21,1.8,0.3,8.0,3.21336e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0093640901_pi300-10000_pass1_cl_src4.html,0.9998,52.0355695239,445.964430476,23.3327114341,52.0355695239,,,298.58728,140.217668571,25.41272,21.7823314286,-0.360911179202,0.0558892711053,1140596.0,6597783.0,0.079304473471,0.00414918381037,618.194779116,-414.71686747
xmm0093640901,fullrun,5899.54443359,5623.44608012,5,X034657.02+680619.3,xmm,pn,302.675170898,323.33706665,56.7375860027,68.1053501765,495.406896572,24.2540319085,0.0880966740881,0.00431301937689,74.1870666054,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.83123708463,F,F,2.97e+21,1.8,0.3,8.0,3.77025e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0093640901_pi300-10000_pass1_cl_src5.html,0.9998,44.5931034281,495.406896572,24.2540319085,44.5931034281,,,272.349406684,211.946111972,23.6505933161,18.0538880276,-0.124724042211,0.0498499265511,1108688.0,6140993.0,0.0880966740881,0.00431301937689,-666.798148148,-736.911111111
xmm0093640901,fullrun,5899.54443359,5623.44608012,6,X034600.23+680531.0,xmm,pn,375.750666667,313.847701149,56.5009540285,68.0919321447,189.422,42.8929131676,0.0336843800953,0.00762752579178,9.5275970446,1.0,11.9541,11.8281851582,12.0162025515,5.78021,4.98336057736,6.39789086987,343.9239,335.996905118,351.269781184,5.82918711291,A,F,3.04e+21,1.8,0.3,8.0,1.7696e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093640901_pi300-10000_pass1_cl_src6.html,0.9998,1650.38,157.369075966,15.0267601391,38.6309240338,189.422,1650.38,74.6349649714,81.8584184264,16.3650350286,20.1415815736,0.0461582036129,0.0954946627902,744698.0,9465130.0,0.0279844553898,0.00267216221602,5832.73979592,160.928571429
xmm0093640901,fullrun,5899.54443359,5623.44608012,7,X034648.33+680545.6,xmm,pn,313.860696322,317.067655172,56.701374583,68.0960047847,802.652,36.805094756,0.142733088254,0.00654493458935,40.3719991503,1.0,6.34764,5.98021118117,6.67430832948,6.34764,,,0.0,,,1.75776195874,F,F,2.99e+21,1.8,0.3,8.0,6.46266e-13,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0093640901_pi300-10000_pass1_cl_src7.html,0.9998,551.963,899.212698982,31.4261400772,25.7873010175,802.652,551.963,695.808465988,184.404232994,17.1915340117,8.59576700584,-0.581000744008,0.040884550069,452800.0,579448.0,0.1599042093,0.00558841315974,290.970810811,-140.692972973
xmm0093640901,fullrun,5899.54443359,5623.44608012,8,X034806.74+680454.7,xmm,pn,212.940958621,305.537903448,57.0280885568,68.0818490698,82.8239,11.6683674951,0.0147283235591,0.00207495048982,4.16589807342,0.99997536662,5.06153,4.20824875,6.33153,5.06153,,,0.0,,,6.21692483178,F,F,2.92e+21,1.8,0.3,8.0,1.28668e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093640901_pi300-10000_pass1_cl_src8.html,0.9998,53.3269,86.0196125965,10.6306801421,5.98038740355,82.8239,53.3269,54.7898568291,31.0098062982,2.21014317088,2.99019370177,-0.277157854287,0.12810008543,289600.0,2227548.0,0.0152966012959,0.0018904209253,-8482.7826087,826.02173913
xmm0093640901,fullrun,5899.54443359,5623.44608012,9,X034539.77+680308.0,xmm,pn,402.244232178,281.104553223,56.4157191577,68.0522202112,130.253050281,13.718097342,0.0231624965236,0.00243944676388,23.4902091501,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.63022278613,F,F,3.08e+21,1.8,0.3,8.0,1.53188e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093640901_pi300-10000_pass1_cl_src9.html,0.9998,30.7469497188,130.253050281,13.718097342,30.7469497188,,,61.6481135777,69.7675661943,13.3518864223,15.2324338057,0.061784504183,0.10436105914,953419.0,10139803.0,0.0231624965236,0.00243944676388,7962.11180124,3010.8136646
xmm0093640901,fullrun,5899.54443359,5623.44608012,10,X034615.22+681112.1,xmm,pn,356.217651367,392.065490723,56.5634253,68.1866944214,1151.28226654,36.6896343495,0.204728959812,0.00652440404456,104.352987489,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.97663689272,F,F,2.97e+21,1.8,0.3,8.0,1.12406e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093640901_pi300-10000_pass1_cl_src10.html,0.9998,121.717733458,1151.28226654,36.6896343495,121.717733458,,,258.608293581,895.348308896,46.3917064189,67.6516911041,0.551788528224,0.0362478203229,4818488.0,139387218.0,0.204728959812,0.00652440404456,4012.2717989,-6626.48075412
xmm0093640901,fullrun,9791.72363281,9600.0,17,X034539.95+680308.3,xmm,mos2,402.018258299,281.171188506,56.4164625152,68.0522981945,99.9705,11.5385224357,0.0104135934512,0.0012019293859,12.8717409071,1.0,8.25289,6.97725192876,9.98812150884,5.37558,4.42626976094,6.66821258565,309.778938846,293.575629763,332.823645096,7.62998839245,F,F,3.08e+21,1.8,0.3,8.0,2.10475e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093640901_pi300-10000_pass1_cl_src17.html,0.9998,33.167,98.4079960895,11.3319891599,7.59200391051,99.9705,33.167,48.2847640438,49.3655300428,3.7152359562,3.63446995716,0.0110677188344,0.115681391963,505600.0,6260060.0,0.010250832926,0.00118041553749,-7813.66981132,-3109.26415094
xmm0093640901,fullrun,9791.74414062,9584.40548794,11,X034539.76+680308.4,xmm,mos1,402.264531034,281.211186207,56.4156656372,68.0523448853,62.1817,9.63912340413,0.00648779452612,0.00100570830418,6.09671030706,0.99999999168,8.82606,6.69256056803,11.5572946624,3.94855,2.99701305104,5.24817976979,96.0027224437,81.9811091625,110.959109944,7.64499272626,F,F,3.08e+21,1.8,0.3,8.0,1.43429e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093640901_pi300-10000_pass1_cl_src11.html,0.9998,30.731,66.14846167,9.47053717305,4.85153833,62.1817,30.731,26.3828205567,39.1308106651,1.61717944333,2.86918933495,0.194585307983,0.146579343277,317276.0,6081920.0,0.00690167603543,0.000988119418045,-2934.73239437,7662.07042254
xmm0093640901,fullrun,9791.74414062,9584.40548794,6,X034643.23+680609.4,xmm,mos1,320.416473389,322.149291992,56.6801062953,68.1026045035,327.933009751,20.0722311228,0.034215268768,0.00209425938291,55.3778242518,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.34410699579,F,F,2.99e+21,1.8,0.3,8.0,4.19894e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos1_xmm0093640901_pi300-10000_pass1_cl_src6.html,0.9998,35.0669902486,327.933009751,20.0722311228,35.0669902486,,,213.372358677,113.512696058,20.6276413227,13.4873039418,-0.30548861495,0.0640589625741,1344000.0,8470188.0,0.034215268768,0.00209425938291,468.190082645,313.29476584
xmm0093640901,fullrun,9791.72363281,9600.0,6,X034718.40+681127.5,xmm,mos2,275.280409195,395.672547126,56.826648278,68.1909759907,63.9321,10.2430464218,0.00665959835052,0.00106698473936,8.23160259123,1.0,6.24313,4.50148894768,8.13028323479,4.18905,3.31747054329,5.54769515266,167.09278465,,,7.27512548071,F,F,2.9e+21,1.8,0.3,8.0,1.68992e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093640901_pi300-10000_pass1_cl_src6.html,0.9998,40.9879,66.4511517472,9.41130192063,3.5488482528,63.9321,40.9879,48.3620700372,18.1800778191,1.63792996283,1.81992218092,-0.453577066423,0.155547466762,292800.0,3217720.0,0.00692199497367,0.000980343950066,3244.11428571,6824.8
xmm0093640901,fullrun,9791.72363281,9600.0,12,X034643.27+680610.0,xmm,mos2,320.363433838,322.826934814,56.6802776187,68.1027787474,202.996745906,16.3541525328,0.0211454943652,0.0017035575555,35.8832694508,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.37779983099,F,F,2.99e+21,1.8,0.3,8.0,3.07254e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0093640901_pi300-10000_pass1_cl_src12.html,0.9998,32.0032540942,202.996745906,16.3541525328,32.0032540942,,,138.342783783,60.7434346022,18.6572162166,12.2565653978,-0.389777603947,0.0873274824285,1135476.0,8337804.0,0.0211454943652,0.0017035575555,-488.668085106,306.072340426
xmm0093640901,fullrun,9791.74414062,9584.40548794,4,X034722.33+680859.4,xmm,mos1,270.184848736,361.623268966,56.8430568136,68.1498249361,51.871,9.86112569639,0.00541202294675,0.00102887236702,5.08578022694,0.99999878484,3.78343,2.87412880371,4.8415259375,3.78343,,,0.0,,,5.08034698457,F,F,2.92e+21,1.8,0.3,8.0,1.36509e-13,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos1_xmm0093640901_pi300-10000_pass1_cl_src4.html,0.9998,45.3708,54.2721525233,8.66485485838,3.72784747667,51.871,45.3708,38.955696545,15.4367091227,2.04430345495,1.56329087731,-0.432394690649,0.173883257591,151100.0,1256516.0,0.00566254762401,0.000904057624574,4080.60344828,-3824.9137931
xmm0093640901,fullrun,9791.72363281,9600.0,8,X034722.40+680858.4,xmm,mos2,270.094458621,361.392754023,56.8433491709,68.1495462545,55.5084,10.5814223997,0.00578212857246,0.00110223218097,7.14700579639,0.999999999869,4.62641,3.83344125,6.37641,4.62641,,,0.0,,,4.9923317182,F,F,2.92e+21,1.8,0.3,8.0,1.31923e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093640901_pi300-10000_pass1_cl_src8.html,0.9998,56.4581,57.7226624406,8.98435971134,5.27733755943,55.5084,56.4581,48.0681458003,9.77179080824,2.93185419968,2.22820919176,-0.662109214456,0.186617694209,236800.0,2019200.0,0.00601277733756,0.000935870803264,3676.11111111,3822.42857143
xmm0093640901,fullrun,9791.74414062,9584.40548794,10,X034806.77+680451.0,xmm,mos1,212.90446023,304.708898851,57.0281946754,68.0808471634,41.1933,9.11732416886,0.00429794720142,0.000951265810119,4.03886700897,0.999940634066,5.16417,4.03213875,7.23417,5.16417,,,0.0,,,6.21157372385,F,F,2.92e+21,1.8,0.3,8.0,1.186e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093640901_pi300-10000_pass1_cl_src10.html,0.9998,41.9323,43.1394681844,7.98212002188,4.86053181561,41.1933,41.9323,20.5697340922,23.9342739784,2.4302659078,2.06572602163,0.0756008286003,0.181873506102,299200.0,2462282.0,0.00450100616451,0.00083282369803,-859.75,-8814.54166667
xmm0093640901,fullrun,9791.74414062,9584.40548794,8,X034559.08+680537.3,xmm,mos1,377.213012695,315.215515137,56.4961849915,68.0937059319,122.80940669,13.835497653,0.0128134610795,0.0014435426037,19.1351825358,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.83938907725,F,F,3.04e+21,1.8,0.3,8.0,1.87167e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos1_xmm0093640901_pi300-10000_pass1_cl_src8.html,0.9998,41.1905933103,122.80940669,13.835497653,41.1905933103,,,63.1630384028,61.1875129346,22.8369615972,16.8124870654,-0.0158867447468,0.111354388938,1347200.0,9615710.0,0.0128134610795,0.0014435426037,-47.8597560976,5537.12804878
xmm0093640901,fullrun,9791.72363281,9600.0,13,X034559.09+680536.2,xmm,mos2,377.204284668,314.985839844,56.4962166619,68.0934026335,122.621420651,13.8743931896,0.0127730646512,0.00144524929058,18.8361936431,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.83532371357,F,F,3.04e+21,1.8,0.3,8.0,2.04581e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0093640901_pi300-10000_pass1_cl_src13.html,0.9998,42.3785793485,122.621420651,13.8743931896,42.3785793485,,,58.8107103257,63.1350409304,21.1892896743,19.8649590696,0.0354611010232,0.113287475889,1337600.0,10100197.0,0.0127730646512,0.00144524929058,-5728.66060606,-237.6
xmm0093640901,fullrun,9791.74414062,9584.40548794,3,X034645.15+680947.0,xmm,mos1,317.893935172,372.568871264,56.6881268015,68.1630641872,54.6154,9.9200352822,0.00569836309474,0.00103501874839,5.35485958255,0.999999664672,4.24218,3.52218,5.68218,4.24218,,,0.0,,,5.56735809422,F,F,2.95e+21,1.8,0.3,8.0,1.12489e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093640901_pi300-10000_pass1_cl_src3.html,0.9998,43.7917,56.4314251647,8.79422863406,3.56857483527,54.6154,43.7917,50.4510179748,2.98040718992,2.5489820252,1.01959281008,-0.888439914124,0.215696038325,204800.0,1606916.0,0.00588783782528,0.000917555986662,5040.56666667,332.183333333
xmm0093640901,fullrun,9791.72363281,9600.0,21,X034614.93+681121.7,xmm,mos2,356.590667725,396.499786377,56.5621903427,68.1893535514,147.360128986,13.7964838921,0.015350013436,0.00143713373876,37.2617638814,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.26570939164,F,F,2.97e+21,1.8,0.3,8.0,3.57556e-13,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_mos2_xmm0093640901_pi300-10000_pass1_cl_src21.html,0.9998,15.6398710142,147.360128986,13.7964838921,15.6398710142,,,44.0200493181,104.030073977,5.97995068188,8.96992602282,0.405335864121,0.100623363771,963352.0,8377043.0,0.015350013436,0.00143713373876,-3806.75460123,6702.24539877
xmm0093640901,fullrun,9791.72363281,9600.0,11,X034606.27+680703.5,xmm,mos2,367.901598621,335.086365517,56.5261219551,68.117631841,54.0606,10.6325443803,0.00563131054242,0.00110755632127,6.96059373998,0.999999999746,6.90987,4.74050710391,9.68570241641,2.73759,2.32065,3.90701861242,23.7290817482,9.02424776387,36.4790817482,5.70804276415,F,F,3.02e+21,1.8,0.3,8.0,1.29113e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093640901_pi300-10000_pass1_cl_src11.html,0.9998,58.9904,49.8148062195,8.33143914931,3.18519378046,54.0606,58.9904,42.3290786725,-0.253190995591,1.67092132745,1.25319099559,-1.0,0.260007468959,216000.0,4136640.0,0.00518904231454,0.00086785824472,-4824.52830189,1608.11320755
xmm0093640901,fullrun,9791.72363281,9600.0,4,X034613.45+681100.7,xmm,mos2,358.504689655,389.581816092,56.5560286669,68.1835186177,17.183,8.76249964337,0.00178989211718,0.000912758484459,2.21240389922,0.983752363745,7.74114,5.83490690379,13.5084987511,7.74114,,,0.0,,,7.79191267433,F,F,2.97e+21,1.8,0.3,8.0,4.29398e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0093640901_pi300-10000_pass1_cl_src4.html,0.9998,59.5984,96.2675238429,11.3319891599,9.73247615705,17.183,59.5984,24.5606249108,72.0483893236,4.43937508918,4.9516106764,0.491545895475,0.130841506449,442744.0,2593010.0,0.010027867067,0.00118041553749,-3943.36792453,6382.68867925
xmm0093640901,fullrun,9791.72363281,9600.0,16,X034806.78+680449.2,xmm,mos2,212.886696552,304.289866667,57.0282460849,68.0803407369,37.6054,8.56848878158,0.00391723076502,0.000892551278937,4.84189801499,0.999994833924,6.9897,5.32760238068,9.58192116005,4.28896,2.94914237543,6.19632475824,16.8071698229,350.733657173,47.7091107409,6.21244600781,F,F,2.92e+21,1.8,0.3,8.0,1.12316e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093640901_pi300-10000_pass1_cl_src16.html,0.9998,35.8136,38.3459037146,7.53834841531,3.65409628544,37.6054,35.8136,18.3191157087,18.9537060802,1.6808842913,2.04629391984,0.0170255521584,0.200731376906,336000.0,4597580.0,0.00399436497027,0.000785244626595,8634.66666667,-1138.88095238
xmm0093640901,fullrun,9791.72363281,9600.0,10,X034534.00+675909.0,xmm,mos2,410.005763126,226.212712644,56.3916747742,67.985837055,39.7182,7.86417827875,0.0041373137633,0.000819185487503,5.11393240702,0.999998912097,8.15015,6.07987627792,10.6767853165,4.99846,3.74887656235,6.77451431626,137.773652101,290.972314186,84.67882605,9.66375594597,F,F,3.11e+21,1.8,0.3,8.0,1.12838e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093640901_pi300-10000_pass1_cl_src10.html,0.9998,22.1271,35.4848476973,7.46142399166,5.51515230275,39.7182,22.1271,19.6951602317,16.0366345836,2.30483976831,2.9633654164,-0.102388521679,0.210452632945,462400.0,5617397.0,0.0036963383018,0.000777231665798,-8556.04878049,-7878.63414634
xmm0093640901,fullrun,9791.74414062,9584.40548794,20,X034719.79+681130.0,xmm,mos1,273.489478161,396.239462069,56.8324755841,68.1916582784,22.7483,9.11105372611,0.00237346863416,0.000950611704745,2.23039568037,0.984084986007,4.44502495939,2.73439673817,7.05169653458,4.44502495939,,,0.0,,,7.29882818828,F,F,2.9e+21,1.8,0.3,8.0,6.2138e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093640901_pi300-10000_pass1_cl_src20.html,0.9998,60.263,30.5397336583,6.97913037155,4.46026634172,22.7483,60.263,19.5074982208,10.9010511333,2.4925017792,2.09894886669,-0.283027216697,0.23924077808,204976.0,1562504.0,0.00318639833182,0.000728175616144,7084.4,-3503.08571429
xmm0093640901,fullrun,5899.54443359,5623.44608012,11,X034603.32+681016.8,xmm,pn,371.516643678,379.548344828,56.5138475934,68.171339832,88.9376,12.3812761862,0.0158154904419,0.00220172295162,4.47340654683,0.999992923916,20.7664,20.7264391217,41.5328,20.7664,,,0.0,,,7.90921347538,T,F,2.99e+21,1.8,0.3,8.0,8.34039e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093640901_pi300-10000_pass1_cl_src11.html,0.9998,64.3584,118.249016255,16.3866825534,117.750983745,88.9376,64.3584,43.4816696464,78.7930705981,41.5183303536,67.2069294019,0.288787372446,0.13817109131,4884800.0,35178563.0,0.0210278563304,0.00291399300713,5139.83898305,-5638.27542373
xmm0093640901,fullrun,5899.54443359,5623.44608012,12,X034643.90+680942.4,xmm,pn,319.50012207,371.204071045,56.6828995127,68.1617750153,56.4052442272,10.2059763198,0.0100303698877,0.00181489715992,10.7375749094,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.49220161166,F,F,2.96e+21,1.8,0.3,8.0,1.01227e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093640901_pi300-10000_pass1_cl_src12.html,0.9998,27.5947557728,56.4052442272,10.2059763198,27.5947557728,,,40.4345308534,10.4345308534,12.5654691466,12.5654691466,-0.589749427125,0.223087321717,1034035.0,8393763.0,0.0100303698877,0.00181489715992,754.630952381,-4846.52380952