fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04265,fullrun,4610.62011719,4610.62034642,1,X143102.30+325152.4,chandra,ccd1,456.633300781,643.899902344,217.759589796,32.8645615774,14.4542617798,3.87299180031,0.00313499313779,0.000840015418362,30.0507798546,1.0,1.39011365685,,,1.08819030266,,,168.729278564,,,8.02234721381,F,F,8.69e+19,1.8,0.3,8.0,4.13052e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04265_pi14-548_pass1_cl_src1.html,0.9997,0.545737922192,,,,,,,,,,,,,,,,4822.46666667,4732.53333333
acisf04265,fullrun,4610.62011719,4610.62034642,8,X143047.27+325118.2,chandra,ccd1,841.388916016,573.833496094,217.696977309,32.8550489764,8.92140388489,3.00000166893,0.00193496840075,0.000650672067422,18.5478268087,1.0,0.578544503297,,,0.492000009399,,,136.658889771,,,4.82838792269,F,F,8.7e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04265_pi14-548_pass1_cl_src8.html,0.9997,0.0785959139466,,,,,,,,,,,,,,,,4563.55555556,4425.22222222
acisf04265,fullrun,4610.62011719,4610.62034642,3,X143108.44+325048.3,chandra,ccd1,299.100097656,513.899902344,217.78518458,32.8467601454,8.72161579132,3.16230511665,0.00189163605683,0.00068587413989,18.1324622533,0.999999999996,2.69578446007,,,1.52622872026,,,99.2274703979,,,9.26695148651,A,F,8.69e+19,1.8,0.3,8.0,2.63129e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04265_pi14-548_pass1_cl_src3.html,0.9997,1.27838456631,,,,,,,,,,,,,,,,5026.7,4727.2
acisf04265,fullrun,4610.62011719,4610.62034642,6,X143113.97+325312.8,chandra,ccd1,158.199951172,807.799804688,217.808198741,32.8868906321,8.04710197449,3.16231846809,0.00174534053076,0.000685876992065,16.7301307799,0.999999999996,3.54910096464,,,1.43440921663,,,151.964111328,,,10.6562398338,A,F,8.67e+19,1.8,0.3,8.0,2.5563e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04265_pi14-548_pass1_cl_src6.html,0.9997,1.95289766788,,,,,,,,,,,,,,,,4954.2,5046.5
acisf04265,fullrun,4613.72021484,4613.72028744,2,X143024.94+324935.1,chandra,ccd3,772.357177734,1198.0715332,217.603923306,32.8264177779,6.96366548538,2.64575219154,0.00150933850091,0.000573453085963,14.5239493515,0.999999999842,0.492000009399,,,0.492000009399,,,22.5,,,1.41563676966,F,F,8.73e+19,1.8,0.3,8.0,1.69868e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04265_pi14-548_pass1_cl_src2.html,0.9997,0.0363347120583,,,,,,,,,,,,,,,,4258.71428571,3911.71428571
acisf04265,fullrun,4613.72021484,4613.72028744,1,X142949.70+324654.3,chandra,ccd2,853.643066406,184.785644531,217.457088399,32.7817426524,6.26786613464,2.64577507973,0.00135852757376,0.000573458033614,13.234760916,0.999999995343,1.38063777128,,,1.15254414281,,,66.9154281616,,,8.34680975373,F,F,8.77e+19,1.8,0.3,8.0,1.8734e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04265_pi14-548_pass1_cl_src1.html,0.9997,0.732133865356,,,,,,,,,,,,,,,,3752.14285714,3079.85714286
acisf04265,fullrun,4613.72021484,4613.72028744,2,X143008.46+325247.5,chandra,ccd2,372.333496094,902.333496094,217.535254477,32.8798728191,5.95370960236,2.44949102402,0.00129043578636,0.000530914519913,12.5714112997,0.999999995343,0.556906224399,,,0.492000009399,,,45.0,,,3.78635921846,F,F,8.72e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04265_pi14-548_pass1_cl_src2.html,0.9997,0.0462904982269,,,,,,,,,,,,,,,,3673.66666667,3939.16666667
acisf04265,fullrun,4610.62011719,4610.62034642,2,X143029.40+325151.8,chandra,ccd1,1299.10009766,641.899902344,217.622514758,32.864385942,4.96284246445,2.236068964,0.00107639376074,0.000484982243506,10.31787639,0.999999825254,0.492000009399,,,0.492000009399,,,113.86315918,,,1.37429590418,F,F,8.7e+19,1.8,0.3,8.0,1.19272e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04265_pi14-548_pass1_cl_src2.html,0.9997,0.0371574908495,,,,,,,,,,,,,,,,4155.0,4186.6
acisf04265,fullrun,4613.72021484,4613.72028744,1,X143021.74+325428.2,chandra,ccd0,694.299804688,321.899902344,217.590586383,32.907847215,4.90522384644,2.23607039452,0.00106318190228,0.000484656717163,1.88647805299,0.956718414782,0.562178536187,,,0.492000009399,,,54.7200164795,,,3.51823767255,F,F,8.7e+19,1.8,0.3,8.0,1.21854e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04265_pi14-548_pass1_cl_src1.html,0.9997,0.0947760418057,,,,,,,,,,,,,,,,3805.2,4318.2
acisf04265,fullrun,4613.72021484,4613.72028744,2,X143031.71+330043.8,chandra,ccd0,439.409179688,1085.22705078,217.63211522,33.0121649187,9.08407878876,3.31666135788,0.00196892698295,0.000718869210687,3.49360514486,0.998283766019,2.48476600625,,,2.21486268079,,,55.664730072,,,9.85732304628,F,F,8.67e+19,1.8,0.3,8.0,2.75946e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04265_pi14-548_pass1_cl_src2.html,0.9997,1.91592156887,,,,,,,,,,,,,,,,3523.91666667,5075.16666667
acisf04265,fullrun,4613.72021484,4613.72028744,3,X143020.73+325628.5,chandra,ccd0,720.612725813,566.884689024,217.586378738,32.9412596335,30.5175,6.10561626701,0.00661454467125,0.00132336762656,11.73658854,1.0,1.09845221598,0.700639715983,1.47845221598,1.09845221598,,,0.0,,,5.53615909469,F,F,8.69e+19,1.8,0.3,8.0,7.95242e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf04265_pi14-548_pass1_cl_src3.html,0.9997,6.76105,,,,30.5175,6.76105,,,,,,,,,,,3641.58333333,4493.30555556
acisf04265,fullrun,4610.62011719,4610.62034642,5,X143043.12+325556.4,chandra,ccd1,948.300048828,1139.29980469,217.679652123,32.9323413034,4.76253271103,2.23607754707,0.00103294849396,0.000484984135255,9.90142729043,0.999995442532,0.830021570326,,,0.705966143743,,,74.518119812,,,6.32540112541,F,F,8.68e+19,1.8,0.3,8.0,1.28215e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04265_pi14-548_pass1_cl_src5.html,0.9997,0.237467110157,,,,,,,,,,,,,,,,4126.6,4807.8
acisf04265,fullrun,4613.72021484,4613.72028744,1,X143028.89+325026.4,chandra,ccd3,671.25,1302.25,217.620370108,32.8406541171,3.97696375847,2.00000071526,0.000861986307427,0.000433489825809,8.29465750787,0.999995580392,0.492000009399,,,0.492000009399,,,82.981880188,,,1.1068671428,F,F,8.73e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04265_pi14-548_pass1_cl_src1.html,0.9997,0.023036217317,,,,,,,,,,,,,,,,4273.0,4058.75
acisf04265,fullrun,4613.72021484,4613.72028744,5,X143023.18+324806.3,chandra,ccd3,817.5,1017.5,217.59658276,32.8017396223,3.95152831078,2.00000119209,0.000856473343447,0.000433489942225,8.24160740735,0.999995580392,0.492000009399,,,0.492000009399,,,45.0,,,2.90060445105,F,F,8.73e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04265_pi14-548_pass1_cl_src5.html,0.9997,0.0484715886414,,,,,,,,,,,,,,,,4328.75,3747.5
acisf04265,fullrun,4613.72021484,4613.72028744,3,X143023.83+324639.2,chandra,ccd3,800.833496094,840.5,217.599293215,32.7775497252,2.97238683701,1.73205161095,0.000644249492325,0.000375413248548,6.19943562256,0.999903115396,0.492000009399,,,0.492000009399,,,90.0,,,4.34317518252,F,F,8.74e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04265_pi14-548_pass1_cl_src3.html,0.9997,0.0276130717248,,,,,,,,,,,,,,,,4471.0,3611.0
acisf04265,fullrun,4613.72021484,4613.72028744,3,X143006.70+324807.8,chandra,ccd2,417.833496094,333.833251953,217.527914458,32.802173778,2.94631481171,1.73205280304,0.00063859851798,0.000375413481379,6.22121967483,0.999911816595,0.569535244855,,,0.492000009399,,,126.650375366,,,4.68241496569,F,F,8.74e+19,1.8,0.3,8.0,7.74311e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04265_pi14-548_pass1_cl_src3.html,0.9997,0.0536852069199,,,,,,,,,,,,,,,,3988.33333333,3468.66666667
acisf04265,fullrun,4610.62011719,4610.62034642,4,X143049.87+325526.6,chandra,ccd1,775.5,1078.83349609,217.707779411,32.9240568818,2.9110159874,1.73205399513,0.000631371920463,0.000375666160835,6.05207667629,0.999900724302,0.909094458304,,,0.492000009399,,,107.143440247,,,6.9662872187,A,F,8.68e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04265_pi14-548_pass1_cl_src4.html,0.9997,0.0889840200543,,,,,,,,,,,,,,,,4304.5,4867.0
acisf04265,fullrun,4610.62011719,4610.62034642,7,X143111.12+325351.3,chandra,ccd1,231.166748047,885.833496094,217.79634712,32.8975740964,2.50355768204,1.73206984997,0.000542998022866,0.000375669624191,5.20496044021,0.998263103944,1.41424078973,,,0.648508308878,,,34.9146728516,,,10.2325619179,A,F,8.67e+19,1.8,0.3,8.0,7.77334e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04265_pi14-548_pass1_cl_src7.html,0.9997,0.49644228816,,,,,,,,,,,,,,,,4844.33333333,5059.0
acisf04265,fullrun,4613.72021484,4613.72028744,4,X143024.23+324525.4,chandra,ccd3,790.5,690.5,217.600972985,32.7570497857,0.982890427113,1.00000107288,0.000213036430068,0.000216745058424,2.04999088647,0.97729775674,0.492000009399,,,0.492000009399,,,90.0,,,5.57193781787,F,F,8.74e+19,1.8,0.3,8.0,2.69061e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04265_pi14-548_pass1_cl_src4.html,0.9997,0.0171095468104,,,,,,,,,,,,,,,,4547.0,3486.0
