fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109660801,fullrun,66324.2734375,51153.1992957,2,X133451.56+374617.8,xmm,mos1,259.206516552,205.567850575,203.714844136,37.7716016834,2395.3,55.2786215458,0.0468260687355,0.00108064982762,146.967113423,1.0,7.14143,6.88197945313,7.38561875,7.14143,,,0.0,,,7.30067444941,F,F,5.978864,1.8,0.3,8.0,5.02295e-13,1.0,powerlaw,4.83345e+21,4.01846349357e+21,5.78259094222e+21,5.76507,5.22324641815,6.39298888148,390.697,106,,dsxf,fullrun_mos1_xmm0109660801_pi300-10000_pass1_cl_src2.html,0.9998,660.426,,,,2395.3,660.426,,,,,,,,,,,-6349.12508039,-8596.78424437
xmm0109660801,fullrun,66337.125,58467.7220067,1,X133451.48+374617.1,xmm,mos2,259.425201416,205.978179932,203.714503394,37.7714234533,2887.9362793,66.4687042236,0.0435342393765,0.00100198349301,167.53948684,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.27550852754,F,T,5.979209,1.8,0.3,8.0,9.19224e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0109660801_pi300-10000_pass1_cl_src1.html,0.9998,40.7961769104,,,,,,,,,,,,,,,,8398.13531887,-6596.52217546
xmm0109660801,fullrun,62945.6757812,44754.9414902,1,X133441.92+380010.5,xmm,pn,285.523620605,396.867889404,203.674670393,38.0029257296,636.037475586,35.8998756409,0.016229165718,0.000916023156606,27.9215656319,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.19740424104,F,T,5.832604,1.8,0.3,8.0,5.63964e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0109660801_pi300-10000_pass1_cl_src1.html,0.9998,203.828979492,,,,,,,,,,,,,,,,2591.18810512,-6319.61272476
xmm0109660801,fullrun,62945.6757812,44754.9414902,2,X133447.48+375949.6,xmm,pn,270.404083252,391.972381592,203.697852127,37.9971158011,566.124206543,34.8907546997,0.014151763171,0.000872186094057,24.8524258326,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.07933522821,F,F,5.824374,1.8,0.3,8.0,4.93501e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0109660801_pi300-10000_pass1_cl_src2.html,0.9998,204.742126465,,,,,,,,,,,,,,,,1342.51729107,-6664.05619597
xmm0109660801,fullrun,62945.6757812,44754.9414902,3,X133358.59+375937.4,xmm,pn,403.268127441,389.264465332,203.494134538,37.9937260856,636.208862305,35.3329429626,0.0192500744015,0.0010690856725,27.9290893796,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0561664829,F,T,5.935974,1.8,0.3,8.0,8.2375e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109660801_pi300-10000_pass1_cl_src3.html,0.9998,177.935531616,,,,,,,,,,,,,,,,10851.848883,-198.626806833
xmm0109660801,fullrun,62945.6757812,44754.9414902,4,X133442.84+375914.3,xmm,pn,283.026580811,383.982788086,203.678494471,37.9872983369,649.757995605,37.0424079895,0.0148693975061,0.000847697607242,28.523886116,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.30191212737,F,T,5.841966,1.8,0.3,8.0,4.84473e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0109660801_pi300-10000_pass1_cl_src4.html,0.9998,208.305603027,,,,,,,,,,,,,,,,1854.89030612,-5504.44770408
xmm0109660801,fullrun,66324.2734375,51153.1992957,1,X133438.06+375601.8,xmm,mos1,296.008030506,339.817756322,203.658595869,37.9338352799,237.22,25.9209181936,0.00463745137872,0.000506732138161,14.5549779343,1.0,3.98416,3.33527383594,4.5530465,3.98416,,,0.0,,,2.96064873631,F,T,5.891232,1.8,0.3,8.0,6.79849e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109660801_pi300-10000_pass1_cl_src1.html,0.9998,434.674,,,,237.22,434.674,,,,,,,,,,,1738.97972973,393.689189189
xmm0109660801,fullrun,66337.125,58467.7220067,9,X133417.56+375720.5,xmm,mos2,351.737243652,357.898284912,203.573187272,37.9556894793,622.186645508,32.2539253235,0.0112937791273,0.000585465342738,36.0952670786,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.78939280637,F,T,5.921678,1.8,0.3,8.0,1.43556e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0109660801_pi300-10000_pass1_cl_src9.html,0.9998,61.722858429,,,,,,,,,,,,,,,,-5477.34461538,249.563076923
xmm0109660801,fullrun,66324.2734375,51153.1992957,6,X133417.54+375721.1,xmm,mos1,351.799804688,358.055755615,203.573091213,37.9558508604,609.934204102,33.2492256165,0.0105897607282,0.000577277562115,37.4233997222,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.80092298554,F,T,5.921612,1.8,0.3,8.0,1.17514e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109660801_pi300-10000_pass1_cl_src6.html,0.9998,98.5777740479,,,,,,,,,,,,,,,,457.558490566,5322.83962264
xmm0109660801,fullrun,66337.125,58467.7220067,19,X133431.33+374831.5,xmm,mos2,314.348846436,235.190673828,203.630532498,37.8087541562,327.745117188,22.7824649811,0.00932661537081,0.000648318673484,19.0136635429,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.72823544284,F,T,5.99794,1.8,0.3,8.0,1.78234e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109660801_pi300-10000_pass1_cl_src19.html,0.9998,56.7005386353,,,,,,,,,,,,,,,,2954.85602094,-7038.41623037
xmm0109660801,fullrun,66337.125,58467.7220067,5,X133358.57+375937.4,xmm,mos2,403.321502686,389.29876709,203.4940527,37.993726122,279.810241699,22.0926380157,0.00774802500382,0.000611751456745,16.2327903988,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0607196233,F,T,5.936018,1.8,0.3,8.0,1.35531e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109660801_pi300-10000_pass1_cl_src5.html,0.9998,52.6383895874,,,,,,,,,,,,,,,,-10734.427027,127.608108108
xmm0109660801,fullrun,66324.2734375,51153.1992957,9,X133359.99+374911.4,xmm,mos1,399.715515137,245.676681519,203.499948041,37.8198196813,209.33392334,21.5326309204,0.00568881491199,0.000585166271776,12.8439871643,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.27930022186,F,T,6.060524,1.8,0.3,8.0,9.31449e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109660801_pi300-10000_pass1_cl_src9.html,0.9998,85.2642822266,,,,,,,,,,,,,,,,-10049.2416357,3543.79553903
xmm0109660801,fullrun,66324.2734375,51153.1992957,7,X133515.94+375238.2,xmm,mos1,192.917238621,293.104735632,203.816408201,37.8772801111,122.245,17.884602316,0.00238977633984,0.000349627383223,7.50051967618,0.999999999999,6.23589,4.96579669922,7.96537875,6.23589,,,0.0,,,7.68490740748,F,T,5.846574,1.8,0.3,8.0,4.93533e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0109660801_pi300-10000_pass1_cl_src7.html,0.9998,197.614,,,,122.245,197.614,,,,,,,,,,,3164.82513661,-9327.43715847
xmm0109660801,fullrun,66324.2734375,51153.1992957,4,X133358.83+375938.6,xmm,mos1,402.628230897,389.752197679,203.495121524,37.9940646273,117.568,17.5874386993,0.00229834909715,0.000343818673922,7.21355554247,0.999999999994,8.02210829326,,,4.40660406559,,,359.041166099,,,10.1208692814,A,T,5.93587,1.8,0.3,8.0,6.33723e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109660801_pi300-10000_pass1_cl_src4.html,0.9998,191.75,,,,117.568,191.75,,,,,,,,,,,397.255033557,10548.7651007
xmm0109660801,fullrun,66324.2734375,51153.1992957,25,X133441.85+380009.7,xmm,mos1,285.720275879,396.127197266,203.674368768,38.0026862001,255.488067627,22.1334972382,0.00546371750534,0.000473333930131,15.6758417789,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.14230932497,F,F,5.832941,1.8,0.3,8.0,8.44517e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos1_xmm0109660801_pi300-10000_pass1_cl_src25.html,0.9998,101.077522278,,,,,,,,,,,,,,,,6321.96183206,2303.79770992
xmm0109660801,fullrun,66337.125,58467.7220067,21,X133342.35+380336.0,xmm,mos2,447.275848389,444.162384033,203.426453074,38.0600099598,358.667480469,24.76055336,0.00540673839074,0.000373253338308,20.8075801585,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.1017734538,F,T,5.922882,1.8,0.3,8.0,1.52286e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109660801_pi300-10000_pass1_cl_src21.html,0.9998,44.5866394043,,,,,,,,,,,,,,,,-16480.6575682,2089.04218362
xmm0109660801,fullrun,66337.125,58467.7220067,4,X133410.70+375955.0,xmm,mos2,370.365722656,393.325653076,203.544575318,37.9986026661,223.481796265,21.1068096161,0.00519504677504,0.000490647857077,12.9649763164,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.63257787813,F,T,5.905483,1.8,0.3,8.0,8.02327e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109660801_pi300-10000_pass1_cl_src4.html,0.9998,56.135887146,,,,,,,,,,,,,,,,-8489.90960452,1972.97740113
xmm0109660801,fullrun,66337.125,58467.7220067,3,X133441.86+380010.5,xmm,mos2,285.683258057,396.573822021,203.674425591,38.0029098765,225.366088867,19.8801193237,0.00507658952847,0.000447818951216,13.0742908528,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.17476531228,F,T,5.832747,1.8,0.3,8.0,8.3675e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0109660801_pi300-10000_pass1_cl_src3.html,0.9998,60.8871383667,,,,,,,,,,,,,,,,-2426.75366569,6111.06451613
xmm0109660801,fullrun,66337.125,58467.7220067,14,X133515.92+375236.1,xmm,mos2,192.972951724,292.624712644,203.816321648,37.8767002166,120.184,20.6990337939,0.00205556343036,0.000354025302124,6.97230261995,0.999999999977,6.79827,5.4792075,9.47827,6.79827,,,0.0,,,7.67521291306,F,T,5.846876,1.8,0.3,8.0,5.32707e-14,1.0,powerlaw,9.44779e+12,0.0,9.72900512793e+20,1.50013,1.04518366191,2.03146589115,12.9292,16,,dsxf,fullrun_mos2_xmm0109660801_pi300-10000_pass1_cl_src14.html,0.9998,308.266,,,,120.184,308.266,,,,,,,,,,,9206.41463415,2853.46341463
xmm0109660801,fullrun,66324.2734375,51153.1992957,11,X133447.11+375946.6,xmm,mos1,271.415802002,392.907470703,203.696300348,37.9962706904,303.612884521,30.5769004822,0.00457770389008,0.00046102126563,18.628609876,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.12378292057,F,T,5.825827,1.8,0.3,8.0,1.55346e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109660801_pi300-10000_pass1_cl_src11.html,0.9998,98.2681121826,,,,,,,,,,,,,,,,6796.58636364,1039.13636364
xmm0109660801,fullrun,66337.125,58467.7220067,6,X133442.87+375913.9,xmm,mos2,282.93604023,383.97857931,203.678639588,37.9871938468,105.461,22.1892992228,0.00180375072105,0.000379514365242,6.11816886277,0.999999996797,4.10839,3.21884154883,5.0266335625,4.10839,,,0.0,,,6.29372300734,F,T,5.84204,1.8,0.3,8.0,3.7656e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109660801_pi300-10000_pass1_cl_src6.html,0.9998,386.904,,,,105.461,386.904,,,,,,,,,,,-1657.59722222,5366.40972222
xmm0109660801,fullrun,66324.2734375,51153.1992957,12,X133442.82+375914.2,xmm,mos1,283.070343018,383.973480225,203.67842737,37.9872746394,241.507141113,23.3171157837,0.00440182397142,0.000424988858867,14.8180217093,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.30068622778,F,T,5.842019,1.8,0.3,8.0,5.15555e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109660801_pi300-10000_pass1_cl_src12.html,0.9998,101.479064941,,,,,,,,,,,,,,,,5579.8683274,1546.2455516
xmm0109660801,fullrun,66324.2734375,51153.1992957,19,X133355.79+375256.6,xmm,mos1,411.044616699,297.839172363,203.482472131,37.8823988227,171.903045654,19.719329834,0.00435381336138,0.000499434303492,10.5473612526,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.16418378735,F,T,6.024078,1.8,0.3,8.0,7.19031e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109660801_pi300-10000_pass1_cl_src19.html,0.9998,90.93724823,,,,,,,,,,,,,,,,-6729.84331797,6867.14746544
xmm0109660801,fullrun,66337.125,58467.7220067,18,X133359.90+374910.7,xmm,mos2,399.953826904,245.320373535,203.499583858,37.8196489963,171.933135986,19.129524231,0.00416182819754,0.000463050906546,9.97445462369,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.30657147069,F,T,6.060845,1.8,0.3,8.0,6.97897e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109660801_pi300-10000_pass1_cl_src18.html,0.9998,50.5760269165,,,,,,,,,,,,,,,,-3795.09717868,-10241.7084639
xmm0109660801,fullrun,66324.2734375,51153.1992957,23,X133506.41+374951.1,xmm,mos1,218.801461609,254.645335632,203.776706927,37.8308559606,81.5045,17.2359653051,0.00159334048389,0.000336947791835,5.00082707634,0.999999219654,4.99952,3.55550167794,6.75472042794,4.99952,,,0.0,,,6.57693576867,F,T,5.902189,1.8,0.3,8.0,3.4358e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109660801_pi300-10000_pass1_cl_src23.html,0.9998,215.574,,,,81.5045,215.574,,,,,,,,,,,-854.301724138,-9243.11206897
xmm0109660801,fullrun,66337.125,58467.7220067,7,X133452.29+375742.8,xmm,mos2,257.336209159,363.04240234,203.71786567,37.9618816155,124.449,20.1039548348,0.00212850886794,0.000343847247841,7.21973048617,0.999999999994,5.58107726904,,,3.6539897392,,,325.789877196,,,5.54958341908,A,T,5.839117,1.8,0.3,8.0,4.08463e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109660801_pi300-10000_pass1_cl_src7.html,0.9998,279.72,,,,124.449,279.72,,,,,,,,,,,1197.46496815,5044.34394904
xmm0109660801,fullrun,66324.2734375,51153.1992957,3,X133410.65+375957.0,xmm,mos1,370.499969482,393.080841064,203.544368629,37.9991609887,262.491027832,24.6463603973,0.0039576917202,0.000371603925983,16.1055185821,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.62433284422,F,T,5.905182,1.8,0.3,8.0,6.20418e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109660801_pi300-10000_pass1_cl_src3.html,0.9998,94.0724411011,,,,,,,,,,,,,,,,2196.89243028,8326.38247012
xmm0109660801,fullrun,62945.6757812,44754.9414902,5,X133530.44+375748.8,xmm,pn,153.622253418,364.632232666,203.87681659,37.9635682529,247.605148315,27.2248535156,0.00393363237811,0.000432513483694,10.8696793269,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5439220123,F,T,5.7518,1.8,0.3,8.0,2.41339e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109660801_pi300-10000_pass1_cl_src5.html,0.9998,176.788238525,,,,,,,,,,,,,,,,-8552.52926829,-10200.0609756
xmm0109660801,fullrun,62945.6757812,44754.9414902,6,X133452.26+375743.0,xmm,pn,257.404904095,363.105276053,203.717760453,37.9619576716,290.638,29.9764240696,0.00649398683935,0.000669790266237,12.7587890708,1.0,5.5945578976,,,4.29511378361,,,112.424889019,,,5.54722846573,F,T,5.83932,1.8,0.3,8.0,2.44487e-14,1.0,powerlaw,783489000000.0,0.0,4.17821075561e+20,2.02523,1.76750803525,2.31203149513,28.2712,31,,dsxf,fullrun_pn_xmm0109660801_pi300-10000_pass1_cl_src6.html,0.9998,607.948,,,,290.638,607.948,,,,,,,,,,,-991.973544974,-5191.38624339
xmm0109660801,fullrun,62945.6757812,44754.9414902,7,X133535.68+375745.6,xmm,pn,139.365234375,363.888397217,203.898664431,37.9626552968,424.184173584,32.5324287415,0.00673889299494,0.000516833417668,18.6213654027,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4707727745,F,T,5.740548,1.8,0.3,8.0,4.55738e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109660801_pi300-10000_pass1_cl_src7.html,0.9998,170.552536011,,,,,,,,,,,,,,,,-9585.00380228,-10809.8593156
xmm0109660801,fullrun,62945.6757812,44754.9414902,8,X133417.61+375721.2,xmm,pn,351.625488281,358.077819824,203.573358298,37.9558948896,1634.64099121,52.737121582,0.0340355597436,0.00109806214459,71.7595070614,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.79369575995,F,T,5.921436,1.8,0.3,8.0,9.55939e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0109660801_pi300-10000_pass1_cl_src8.html,0.9998,200.690002441,,,,,,,,,,,,,,,,5656.46186988,-330.396811719
xmm0109660801,fullrun,62945.6757812,44754.9414902,9,X133408.91+375706.1,xmm,pn,375.27557373,354.833862305,203.537121838,37.9516853782,541.788696289,33.9831504822,0.012490154244,0.000783432333264,23.7841152805,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.91029364034,F,T,5.943942,1.8,0.3,8.0,4.2128e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109660801_pi300-10000_pass1_cl_src9.html,0.9998,192.823867798,,,,,,,,,,,,,,,,7163.09705882,979.989705882
xmm0109660801,fullrun,62945.6757812,44754.9414902,10,X133436.98+375557.5,xmm,pn,298.937347412,340.031341553,203.654101787,37.9326409756,702.312072754,43.8040046692,0.0164856091142,0.00102822622284,30.8309704792,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.01582490107,F,T,5.895008,1.8,0.3,8.0,4.66214e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0109660801_pi300-10000_pass1_cl_src10.html,0.9998,214.764755249,,,,,,,,,,,,,,,,902.550321199,-1605.42077088
xmm0109660801,fullrun,62945.6757812,44754.9414902,11,X133401.17+375402.8,xmm,pn,396.378051758,312.685668945,203.504888435,37.9007807901,462.037597656,31.7172050476,0.0112736457959,0.000773894891609,20.2831021796,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.1754952683,F,T,5.998571,1.8,0.3,8.0,3.96083e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0109660801_pi300-10000_pass1_cl_src11.html,0.9998,188.573898315,,,,,,,,,,,,,,,,6760.37971014,5090.82173913
xmm0109660801,fullrun,62945.6757812,44754.9414902,12,X133355.99+375257.0,xmm,pn,410.501708984,297.34753418,203.483303057,37.8825010704,427.29083252,30.9167423248,0.0119530502707,0.000864866189659,18.7577453877,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.12509178715,F,T,6.023558,1.8,0.3,8.0,4.7453e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109660801_pi300-10000_pass1_cl_src12.html,0.9998,182.321456909,,,,,,,,,,,,,,,,7033.49656357,6850.68728522
xmm0109660801,fullrun,62945.6757812,44754.9414902,13,X133516.09+375239.7,xmm,pn,192.505462646,293.20199585,203.817033444,37.8777050229,468.658569336,32.4445419312,0.00744544503684,0.000515437184977,20.5737578444,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.68939099808,F,F,5.846438,1.8,0.3,8.0,3.43049e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0109660801_pi300-10000_pass1_cl_src13.html,0.9998,193.259063721,,,,,,,,,,,,,,,,-9037.24420191,-3129.93178718
xmm0109660801,fullrun,62945.6757812,44754.9414902,14,X133544.86+375141.2,xmm,pn,114.159230345,280.18108046,203.936912533,37.8614380296,148.575,25.2306163222,0.00331973997503,0.00056374952448,6.5223304805,0.999999999796,5.53211,4.37711,7.07211,5.53211,,,0.0,,,13.4325483597,F,T,5.792791,1.8,0.3,8.0,3.33845e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109660801_pi300-10000_pass1_cl_src14.html,0.9998,488.009,,,,148.575,488.009,,,,,,,,,,,-15380.2282158,-5910.86721992
xmm0109660801,fullrun,62945.6757812,44754.9414902,15,X133506.40+374951.7,xmm,pn,218.811141968,254.722473145,203.776686226,37.8310381123,443.139404297,32.1936149597,0.0134687656537,0.000978491734713,19.4534857396,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.58561016794,F,T,5.902173,1.8,0.3,8.0,5.9536e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109660801_pi300-10000_pass1_cl_src15.html,0.9998,209.348083496,,,,,,,,,,,,,,,,-8909.69075145,924.695086705
xmm0109660801,fullrun,62945.6757812,44754.9414902,16,X133400.18+374909.2,xmm,pn,399.203979492,245.935501099,203.500731733,37.8192352536,446.129241943,28.6865882874,0.00708752803757,0.000455735647148,19.584737358,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.2377399553,F,T,6.060529,1.8,0.3,8.0,5.05405e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109660801_pi300-10000_pass1_cl_src16.html,0.9998,178.389129639,,,,,,,,,,,,,,,,3890.94444444,10101.8180077
xmm0109660801,fullrun,62945.6757812,44754.9414902,17,X133431.54+374829.9,xmm,pn,313.774597168,235.967269897,203.631410907,37.8083013943,1134.71166992,45.0952339172,0.0287416260689,0.00114223756827,49.8129867832,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.66355195826,F,T,5.997791,1.8,0.3,8.0,9.74091e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109660801_pi300-10000_pass1_cl_src17.html,0.9998,198.714706421,,,,,,,,,,,,,,,,-2907.00365344,6776.13726514
xmm0109660801,fullrun,62945.6757812,44754.9414902,18,X133447.08+374747.0,xmm,pn,271.433485057,226.085843678,203.696167343,37.7964021676,292.869,27.6666947791,0.00654384535162,0.000618182778051,12.8567282887,1.0,7.2549,5.92659403896,8.88963477138,4.9409,4.17421778315,5.7869350683,31.9591613256,13.9669738256,48.4091613256,5.60000894495,F,T,5.971063,1.8,0.3,8.0,3.24717e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109660801_pi300-10000_pass1_cl_src18.html,0.9998,472.577,,,,292.869,472.577,,,,,,,,,,,-6444.81606218,5480.16062176
xmm0109660801,fullrun,62945.6757812,44754.9414902,19,X133448.12+374618.6,xmm,pn,268.599304199,206.726287842,203.700479737,37.7718457331,276.080932617,40.9806632996,0.00438601904246,0.000651048110786,12.1197447881,1.0,21.7499993742,,,21.7499993742,,,0.0,,,6.99205492873,T,T,5.986571,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0109660801_pi300-10000_pass1_cl_src19.html,0.9998,745.714111328,,,,,,,,,,,,,,,,-8217.11546351,6441.24352838
xmm0109660801,fullrun,62945.6757812,44754.9414902,20,X133451.62+374617.9,xmm,pn,259.059234619,205.758895874,203.715063005,37.7716432048,11754.4023438,129.994873047,0.186738837861,0.00206519147556,516.00940055,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.30049348157,F,T,5.978745,1.8,0.3,8.0,7.66673e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0109660801_pi300-10000_pass1_cl_src20.html,0.9998,196.960235596,,,,,,,,,,,,,,,,-8333.96718522,6365.53629882
xmm0109660801,fullrun,66337.125,58467.7220067,10,X133409.02+375708.2,xmm,mos2,374.988177057,355.131983908,203.537567726,37.9522817881,145.136,21.0084268807,0.00248233135126,0.000359317307122,8.4198571611,1.0,8.37339,6.82437520459,9.58154,5.13406,4.09821732852,6.51537967227,75.1177487208,58.4058748927,94.2170330958,6.91785805166,F,T,5.943867,1.8,0.3,8.0,3.91012e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109660801_pi300-10000_pass1_cl_src10.html,0.9998,296.218,,,,145.136,296.218,,,,,,,,,,,-7070.54625551,-1037.75330396
xmm0109660801,fullrun,66324.2734375,51153.1992957,17,X133408.94+375707.0,xmm,mos1,375.19128418,355.004180908,203.537250587,37.9519568552,196.445846558,21.6084365845,0.00387497036718,0.000426234764745,12.0532204786,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.91268682683,F,T,5.943674,1.8,0.3,8.0,4.93406e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109660801_pi300-10000_pass1_cl_src17.html,0.9998,96.0760116577,,,,,,,,,,,,,,,,-860.405109489,6962.35036496
xmm0109660801,fullrun,66337.125,58467.7220067,17,X133506.36+374950.7,xmm,mos2,218.942695172,254.560425287,203.776490709,37.8307535775,100.408,19.8051255992,0.00171732772734,0.000338736866932,5.8250263052,0.999999985169,6.08857,4.86528595703,7.68632875,6.08857,,,0.0,,,6.58504072357,F,T,5.902238,1.8,0.3,8.0,3.536e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109660801_pi300-10000_pass1_cl_src17.html,0.9998,291.835,,,,100.408,291.835,,,,,,,,,,,9070.54601227,-1140.79141104
xmm0109660801,fullrun,66337.125,58467.7220067,12,X133438.45+375558.7,xmm,mos2,294.950653076,337.926940918,203.66020939,37.9329718755,158.047775269,18.1244602203,0.00377824483439,0.00043327815365,9.16891530971,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.87417167404,F,T,5.891471,1.8,0.3,8.0,5.01895e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0109660801_pi300-10000_pass1_cl_src12.html,0.9998,62.5271720886,,,,,,,,,,,,,,,,-478.314479638,1438.12217195
xmm0109660801,fullrun,66324.2734375,51153.1992957,14,X133344.43+375753.4,xmm,mos1,441.82854023,365.638282759,203.435104513,37.9648306759,49.2575,16.2298028331,0.000962940892779,0.000317278400846,3.02226551556,0.998265547497,4.64813,3.2702596875,7.418755,4.64813,,,0.0,,,11.5011366722,F,T,5.988867,1.8,0.3,8.0,2.321e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109660801_pi300-10000_pass1_cl_src14.html,0.9998,214.149,,,,49.2575,214.149,,,,,,,,,,,-3224.78378378,12284.9459459
xmm0109660801,fullrun,66324.2734375,51153.1992957,10,X133431.47+374828.0,xmm,mos1,313.974121094,233.0,203.631105906,37.8077822979,230.307373047,25.6849803925,0.00347244471911,0.000387263652676,14.1308436591,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.87606544861,F,T,5.998334,1.8,0.3,8.0,6.0222e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0109660801_pi300-10000_pass1_cl_src10.html,0.9998,70.5239868164,,,,,,,,,,,,,,,,-6850.66086957,-3267.75217391
xmm0109660801,fullrun,66324.2734375,51153.1992957,16,X133452.32+375742.8,xmm,mos1,257.260343084,363.059563929,203.717981961,37.9619023143,122.89,18.1288720002,0.00240239679148,0.000354404295927,7.54009458878,0.999999999999,8.12132161318,,,4.98388654265,,,329.273690256,,,5.54621444617,A,T,5.839296,1.8,0.3,8.0,3.08977e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109660801_pi300-10000_pass1_cl_src16.html,0.9998,205.766,,,,122.89,205.766,,,,,,,,,,,5272.82119205,-1345.94039735