fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08204,fullrun,14856.8730469,14856.873313,2,X174141.84-283323.7,chandra,ccd2,950.474288819,24.2684829553,265.424327793,-28.5565762417,100.162,11.8017837635,0.00674179331829,0.000794364997909,35.7915778063,1.0,3.50057658381,,,1.89931578056,,,71.46727171,,,8.42322975439,A,F,9.19e+21,1.8,0.3,8.0,1.97254e-13,1.0,powerlaw,1.82898e+13,0.0,3.06494744123e+21,3.48327,2.67075351332,4.55053129552,11.0538,7,,dsxf,fullrun_ccd2_acisf08204_pi14-548_pass1_cl_src2.html,0.9997,39.1201,,,,100.162,39.1201,,,,,,,,,,,3084.46666667,4008.825
acisf08204,fullrun,14853.7734375,14853.7733423,4,X174147.71-282210.2,chandra,ccd3,718.956380285,352.094424797,265.448773329,-28.3694994295,28.8887,5.66336295853,0.00194488370888,0.000381276497576,25.6682449936,1.0,0.553897,0.449666357681,0.783923245117,0.553897,,,0.0,,,3.40481861645,F,F,8.71e+21,1.8,0.3,8.0,2.81124e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08204_pi14-548_pass1_cl_src4.html,0.9997,3.18498,,,,28.8887,3.18498,,,,,,,,,,,4434.4,3761.96666667
acisf08204,fullrun,14856.8730469,14856.873313,1,X174201.04-282547.7,chandra,ccd2,435.707754065,950.855042073,265.504313391,-28.4299129612,39.1287,6.25584577735,0.00263371183813,0.000421074430823,13.9821280577,1.0,1.21129945602,1.07800053024,1.41203195602,1.21129945602,,,0.0,,,4.89179556172,F,F,9.06e+21,1.8,0.3,8.0,4.32588e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08204_pi14-548_pass1_cl_src1.html,0.9997,0.00690639,,,,39.1287,0.00690639,,,,,,,,,,,3969.2,3432.725
acisf08204,fullrun,14853.7734375,14853.7733423,2,X174144.53-282031.8,chandra,ccd3,803.98463878,552.118168699,265.435560863,-28.3421657063,39.7231,6.30262643665,0.00267429254641,0.000424313986128,35.2948475599,1.0,0.865236878547,0.713479816932,1.0174398473,0.865236878547,,,0.0,,,4.61951237942,F,F,8.59e+21,1.8,0.3,8.0,4.06336e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08204_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,39.7231,0.0,,,,,,,,,,,4640.73684211,3829.76315789
acisf08204,fullrun,14856.8730469,14856.873313,17,X174152.19-282825.7,chandra,ccd2,673.072226423,629.870833333,265.467447485,-28.4738004352,25.161,5.01607416213,0.00169355987221,0.000337626561624,8.99095354711,0.999999999981,1.11254,0.849123506452,1.47509176231,0.455004,0.444615,0.597855714327,78.044001818,64.219878921,90.0,4.48296076145,F,F,9.08e+21,1.8,0.3,8.0,2.56667e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08204_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,25.161,0.0,,,,,,,,,,,3664.83333333,3694.95833333
acisf08204,fullrun,14853.7734375,14853.7733423,1,X174135.74-282100.5,chandra,ccd3,1039.90189228,493.869312398,265.398926521,-28.3501275328,22.2002,4.71170881953,0.00149459230053,0.000317208120828,19.7253657141,1.0,0.669516572181,0.528445472633,0.818903134681,0.669516572181,,,0.0,,,4.055064786,F,F,8.52e+21,1.8,0.3,8.0,2.62049e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08204_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,22.2002,0.0,,,,,,,,,,,4599.04166667,4066.0
acisf08204,fullrun,14856.8730469,14856.8732835,1,X174107.76-283339.1,chandra,ccd0,819.4375,63.0,265.282347856,-28.5608559402,23.5206680298,5.65694761276,0.00158315070439,0.000380762998248,20.3763057786,1.0,3.63163085818,,,2.76466275347,,,70.8983917236,,,11.0566700444,F,F,8.81e+21,1.8,0.3,8.0,2.83329e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08204_pi14-548_pass1_cl_src1.html,0.9997,8.47933197021,,,,,,,,,,,,,,,,3102.2972973,4917.86486486
acisf08204,fullrun,14853.7734375,14853.7733423,3,X174150.19-282018.7,chandra,ccd3,652.254193089,578.670558943,265.459120011,-28.3385309705,20.7225,4.88780625639,0.00139510522678,0.00032906280882,18.4123967807,1.0,1.1786,0.770247820441,1.5,0.415305,0.302636235495,0.553984672995,111.391608734,99.5182961016,125.917620843,5.28174652076,F,F,8.64e+21,1.8,0.3,8.0,2.08199e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08204_pi14-548_pass1_cl_src3.html,0.9997,3.16815,,,,20.7225,3.16815,,,,,,,,,,,4657.57894737,3677.57894737
acisf08204,fullrun,14859.9736328,14859.9732442,1,X174121.73-282023.7,chandra,ccd1,367.870156504,642.406376016,265.340548666,-28.33992245,24.3834,4.93795504232,0.00164088028259,0.000332299558932,20.4165967849,1.0,1.77747,1.35834744141,2.09097,1.77747,,,0.0,,,5.97719561262,F,F,8.32e+21,1.8,0.3,8.0,2.45261e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08204_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,24.3834,0.0,,,,,,,,,,,4703.0,4442.875
acisf08204,fullrun,14859.9736328,14859.9732442,11,X174124.90-282400.7,chandra,ccd1,282.695487805,201.465703252,265.35374068,-28.4001906045,22.095,4.7005318848,0.00148688540714,0.000316322799968,18.5004841803,1.0,0.776832,0.569624423828,1.007714,0.40652,0.302220019531,0.5177733125,359.9547164,339.024237079,18.8216273375,3.26884907708,F,F,8.54e+21,1.8,0.3,8.0,2.08576e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08204_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,22.095,0.0,,,,,,,,,,,4249.40909091,4383.54545455
acisf08204,fullrun,14856.8730469,14856.873313,15,X174149.05-283036.7,chandra,ccd2,756.666748047,363.166748047,265.454387305,-28.5101861913,20.6267547607,4.89902210236,0.0013883644715,0.000329747854266,7.37070044439,0.999999994948,1.72205363988,,,1.34311147204,,,94.6851501465,,,6.02833121631,F,F,9.15e+21,1.8,0.3,8.0,2.17601e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08204_pi14-548_pass1_cl_src15.html,0.9997,3.37324476242,,,,,,,,,,,,,,,,3409.25,3795.25
acisf08204,fullrun,14853.7734375,14853.7733423,5,X174156.26-282309.9,chandra,ccd3,489.565745935,230.74152439,265.484413526,-28.3860703428,20.699,4.66423091195,0.00139352271397,0.000314010904827,18.3915165141,1.0,0.843804,0.576429792847,1.03393676953,0.843804,,,0.0,,,4.19912432678,F,F,8.86e+21,1.8,0.3,8.0,2.35032e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08204_pi14-548_pass1_cl_src5.html,0.9997,1.05605,,,,20.699,1.05605,,,,,,,,,,,4299.42857143,3535.19047619
acisf08204,fullrun,14853.7734375,14853.7733423,6,X174158.41-282400.5,chandra,ccd3,432.04845935,127.776087398,265.493359202,-28.4001373145,17.7299,4.21068877976,0.00119363544991,0.00028347748132,15.7534058961,1.0,0.670543,0.479139740723,0.78720784375,0.670543,,,0.0,,,4.36449289087,F,F,8.93e+21,1.8,0.3,8.0,1.81917e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08204_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,17.7299,0.0,,,,,,,,,,,4193.44444444,3488.88888889
acisf08204,fullrun,14853.7734375,14853.7733423,13,X174137.10-282410.5,chandra,ccd3,1003.32765447,107.512388211,265.404602074,-28.4029300786,14.8361,3.85176582881,0.000998817838282,0.000259314268487,13.1822009834,1.0,0.401209,0.289008102543,0.527604730469,0.401209,,,0.0,,,0.927652359541,F,F,8.69e+21,1.8,0.3,8.0,1.38846e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08204_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,14.8361,0.0,,,,,,,,,,,4207.26666667,4060.33333333
acisf08204,fullrun,14856.8730469,14856.873313,4,X174152.05-282631.7,chandra,ccd2,676.771447154,861.536317073,265.46685621,-28.4421397471,12.5666,3.54923001509,0.000845846793524,0.000238895550725,4.49050979075,0.999929670038,0.437458,0.342362224609,0.556793875,0.437458,,,0.0,,,3.2368414459,F,F,8.99e+21,1.8,0.3,8.0,1.2531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08204_pi14-548_pass1_cl_src4.html,0.9997,0.0304337,,,,12.5666,0.0304337,,,,,,,,,,,3900.61538462,3685.23076923
acisf08204,fullrun,14856.8730469,14856.873313,13,X174151.91-282540.4,chandra,ccd2,680.301833333,965.828207317,265.466300301,-28.4278867477,13.067,3.61483056311,0.000879523695495,0.000243309798382,4.66932117166,0.999929670038,0.970533342809,0.725278330297,1.18853779838,0.970533342809,,,0.0,,,2.90276261366,F,F,8.95e+21,1.8,0.3,8.0,1.29541e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08204_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,13.067,0.0,,,,,,,,,,,4005.53846154,3672.84615385
acisf08204,fullrun,14856.8730469,14856.873313,14,X174142.19-283114.8,chandra,ccd2,940.642822266,285.642822266,265.425775359,-28.5207867761,11.9316186905,3.74169325829,0.000803104310762,0.000251849327469,4.26360754294,0.999806759504,1.379854077,,,1.04210717857,,,129.516799927,,,6.28858693933,F,F,9.09e+21,1.8,0.3,8.0,1.25268e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08204_pi14-548_pass1_cl_src14.html,0.9997,2.06838083267,,,,,,,,,,,,,,,,3343.0,3979.14285714
acisf08204,fullrun,14856.8730469,14856.8732835,2,X174113.58-282616.9,chandra,ccd0,664.583496094,961.833251953,265.306566797,-28.4380368247,11.4079294205,3.46411156654,0.00076785532292,0.000233165585087,9.88285952926,0.999999998047,0.766720104559,,,0.492000009399,,,118.175636292,,,5.75163105397,A,F,8.52e+21,1.8,0.3,8.0,1.14424e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08204_pi14-548_pass1_cl_src2.html,0.9997,0.592070877552,,,,,,,,,,,,,,,,3992.41666667,4711.75
acisf08204,fullrun,14853.7734375,14853.7733423,7,X174151.31-281950.2,chandra,ccd3,621.681884766,636.136230469,265.463785692,-28.3306073407,10.4782543182,3.31663441658,0.000705427082721,0.000223285649554,9.31015929915,0.999999988891,0.716017336696,,,0.506974071651,,,148.05696106,,,5.81914200574,F,F,8.63e+21,1.8,0.3,8.0,1.06637e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08204_pi14-548_pass1_cl_src7.html,0.9997,0.521745860577,,,,,,,,,,,,,,,,4709.90909091,3645.36363636
acisf08204,fullrun,14859.9736328,14859.9732442,4,X174125.17-282130.9,chandra,ccd1,275.508317073,505.962044715,265.354880107,-28.3585766227,10.9215,3.3047692809,0.000734961586219,0.000222394219913,9.14474034739,0.99999999566,1.40751,1.0398375,1.89774,0.486036,0.330524125,0.748178,94.76189,80.5711179358,109.898713535,4.63462980203,F,F,8.42e+21,1.8,0.3,8.0,1.09243e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08204_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,10.9215,0.0,,,,,,,,,,,4558.90909091,4362.54545455
acisf08204,fullrun,14853.7734375,14853.7733423,8,X174145.03-281837.7,chandra,ccd3,790.227294922,783.5,265.437612073,-28.3104749168,9.93604564667,3.31664395332,0.000668924010824,0.000223286289838,8.8283949754,0.999999988891,0.943800349622,,,0.65083675245,,,12.5417966843,,,6.50068978794,F,T,8.5e+21,1.8,0.3,8.0,1.01323e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08204_pi14-548_pass1_cl_src8.html,0.9997,1.06395459175,,,,,,,,,,,,,,,,4873.90909091,3807.0
acisf08204,fullrun,14856.8730469,14856.873313,16,X174210.23-282835.8,chandra,ccd2,189.045410156,608.409179688,265.542626349,-28.4766145287,9.40842914581,3.31665253639,0.000633271178231,0.000223240291234,3.36197883237,0.998731346493,1.50655425184,,,0.945849321315,,,106.012634277,,,7.73755619612,A,F,9.32e+21,1.8,0.3,8.0,1.09105e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08204_pi14-548_pass1_cl_src16.html,0.9997,1.59157085419,,,,,,,,,,,,,,,,3615.41666667,3210.08333333
acisf08204,fullrun,14853.7734375,14853.7733423,9,X174207.66-282331.5,chandra,ccd3,183.199951172,186.100097656,265.53193478,-28.3920699562,8.66429328918,3.16230201721,0.000583305896726,0.000212895538425,7.69841504958,0.99999906823,1.42210553311,,,0.492000009399,,,115.73790741,,,6.45699461841,A,F,9.01e+21,1.8,0.3,8.0,9.63346e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08204_pi14-548_pass1_cl_src9.html,0.9997,1.33570671082,,,,,,,,,,,,,,,,4239.5,3232.4
acisf08204,fullrun,14853.7734375,14853.7733423,11,X174200.79-281903.7,chandra,ccd3,367.166748047,730.5,265.503291505,-28.3176906707,8.60147953033,3.16230297089,0.000579077051952,0.000212895596633,7.64260364404,0.99999906823,0.492000009399,,,0.492000009399,,,180.0,,,7.61826728222,F,F,8.69e+21,1.8,0.3,8.0,9.25053e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08204_pi14-548_pass1_cl_src11.html,0.9997,1.3985209465,,,,,,,,,,,,,,,,4794.66666667,3385.33333333
acisf08204,fullrun,14856.8730469,14856.873313,6,X174137.35-282733.0,chandra,ccd2,1070.16650391,736.611083984,265.405633133,-28.4591549705,8.59597873688,3.00001311302,0.000578585953917,0.00020192762895,3.07166032809,0.996981047084,0.645098106787,,,0.492000009399,,,103.047714233,,,2.58129965696,F,F,8.86e+21,1.8,0.3,8.0,1.6042e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08204_pi14-548_pass1_cl_src6.html,0.9997,0.404021650553,,,,,,,,,,,,,,,,3796.77777778,4071.55555556
acisf08204,fullrun,14856.8730469,14856.8732835,3,X174123.26-282623.7,chandra,ccd0,405.055664062,948.277832031,265.346901603,-28.4399148132,8.58947467804,3.00000762939,0.000578148232307,0.000201927265152,7.44119011824,0.999998542976,0.593041967754,,,0.492000009399,,,156.297012329,,,3.74847887896,F,F,8.64e+21,1.8,0.3,8.0,8.31872e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08204_pi14-548_pass1_cl_src3.html,0.9997,0.410525500774,,,,,,,,,,,,,,,,3960.66666667,4448.33333333
acisf08204,fullrun,14859.9736328,14859.9732442,9,X174105.28-282524.4,chandra,ccd1,808.0,30.3000488281,265.27201811,-28.4234551977,8.22333335876,3.16232943535,0.000553388148546,0.000212808547076,6.88552381595,0.999997354219,1.43896498949,,,0.857705180818,,,44.1525039673,,,7.44082348736,A,F,8.38e+21,1.8,0.3,8.0,1.13769e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08204_pi14-548_pass1_cl_src9.html,0.9997,1.77666699886,,,,,,,,,,,,,,,,4127.0,4917.3
acisf08204,fullrun,14859.9736328,14859.9732442,10,X174103.36-282441.1,chandra,ccd1,859.833496094,118.388671875,265.263980213,-28.4114078965,7.85832071304,3.0000231266,0.000528824690264,0.000201886155992,6.5798930996,0.999997354219,1.46199992398,,,0.646278868147,,,142.941925049,,,7.860216297,A,F,8.32e+21,1.8,0.3,8.0,8.22507e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08204_pi14-548_pass1_cl_src10.html,0.9997,1.14167916775,,,,,,,,,,,,,,,,4214.5,4973.4
acisf08204,fullrun,14853.7734375,14853.7733423,10,X174206.51-281951.4,chandra,ccd3,213.833251953,633.388671875,265.527109881,-28.3309447122,7.75068473816,3.00002622604,0.000521799025591,0.000201970658964,6.88665376867,0.99999906823,1.08186819713,,,0.492000009399,,,24.1598510742,,,7.9260721745,A,F,8.8e+21,1.8,0.3,8.0,8.70508e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08204_pi14-548_pass1_cl_src10.html,0.9997,1.24931550026,,,,,,,,,,,,,,,,4676.1,3233.5
acisf08204,fullrun,14853.7734375,14853.7733423,12,X174158.96-281643.5,chandra,ccd3,416.100097656,1015.5,265.495664474,-28.2787456744,7.38570451736,3.1623301506,0.000497227476444,0.000212897430174,6.56236081934,0.999992550419,1.81436029849,,,1.26020128559,,,5.99621009827,,,9.35706381853,F,F,8.55e+21,1.8,0.3,8.0,8.23073e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08204_pi14-548_pass1_cl_src12.html,0.9997,2.61429548264,,,,,,,,,,,,,,,,5082.0,3413.4
acisf08204,fullrun,14856.8730469,14856.8732835,4,X174132.24-282623.1,chandra,ccd0,164.214355469,949.5,265.384334054,-28.4397607086,6.84828853607,2.64575409889,0.000460950861452,0.000178082831553,5.93277457488,0.999988917986,0.492000009399,,,0.492000009399,,,152.768844604,,,2.04668045219,F,F,8.74e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf08204_pi14-548_pass1_cl_src4.html,0.9997,0.151711583138,,,,,,,,,,,,,,,,3943.42857143,4214.71428571
acisf08204,fullrun,14853.7734375,14853.7733423,20,X174149.96-282415.5,chandra,ccd3,658.071533203,96.9287109375,265.458167208,-28.404300965,6.8122959137,2.64575529099,0.000458623922896,0.000178120069904,6.05287467007,0.999992550419,0.492000009399,,,0.492000009399,,,45.0,,,2.50482024953,F,F,8.85e+21,1.8,0.3,8.0,7.35292e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08204_pi14-548_pass1_cl_src20.html,0.9997,0.1877040416,,,,,,,,,,,,,,,,4175.0,3715.71428571
acisf08204,fullrun,14859.9736328,14859.9732442,2,X174128.59-282238.3,chandra,ccd1,183.214355469,368.5,265.36912838,-28.3773000411,6.71594381332,2.64575743675,0.000451948581031,0.000178045913344,5.62336330728,0.999981181481,0.580218226073,,,0.492000009399,,,20.592962265,,,3.29776403767,F,F,8.52e+21,1.8,0.3,8.0,6.3171e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08204_pi14-548_pass1_cl_src2.html,0.9997,0.284056127071,,,,,,,,,,,,,,,,4406.57142857,4282.71428571
acisf08204,fullrun,14856.8730469,14856.873313,7,X174138.61-282725.8,chandra,ccd2,1036.35693359,751.071533203,265.410888925,-28.457178906,6.61283302307,2.64576077461,0.000445102603408,0.000178083297214,2.36300920175,0.985419289688,0.570293601917,,,0.492000009399,,,112.5,,,2.43692096433,F,F,8.87e+21,1.8,0.3,8.0,6.43067e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08204_pi14-548_pass1_cl_src7.html,0.9997,0.387166947126,,,,,,,,,,,,,,,,3812.28571429,4044.85714286
acisf08204,fullrun,14853.7734375,14853.7733423,18,X174204.88-282351.1,chandra,ccd3,257.785644531,146.214355469,265.520353204,-28.3975305742,6.59293079376,2.64576005936,0.000443855620688,0.000178120404598,5.85796393884,0.999946239793,0.6839266922,,,0.492000009399,,,80.1730880737,,,5.78981188821,F,F,9e+21,1.8,0.3,8.0,7.33128e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08204_pi14-548_pass1_cl_src18.html,0.9997,0.407069087029,,,,,,,,,,,,,,,,4202.0,3310.75
acisf08204,fullrun,14859.9736328,14859.9732442,6,X174058.44-282336.2,chandra,ccd1,991.899902344,250.100097656,265.243488393,-28.3933836013,6.19174432755,2.82846808434,0.000416672643041,0.000190341394045,5.18444299527,0.999879133543,1.00830826587,,,0.492000009399,,,176.515869141,,,9.04410815997,A,F,8.2e+21,1.8,0.3,8.0,7.07596e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08204_pi14-548_pass1_cl_src6.html,0.9997,1.80825567245,,,,,,,,,,,,,,,,4348.85714286,5097.71428571
acisf08204,fullrun,14853.7734375,14853.7733423,19,X174206.20-281949.0,chandra,ccd3,221.928466797,638.356933594,265.525852264,-28.3302667613,5.97344923019,2.6457734108,0.000402150268201,0.000178121292265,5.3075409519,0.999946239793,1.06810234489,,,0.492000009399,,,21.7012615204,,,7.90226376244,A,F,8.79e+21,1.8,0.3,8.0,6.6918e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08204_pi14-548_pass1_cl_src19.html,0.9997,1.02655100822,,,,,,,,,,,,,,,,4690.9,3246.3
acisf08204,fullrun,14853.7734375,14853.7733423,16,X174149.78-281947.6,chandra,ccd3,662.833251953,641.5,265.457396066,-28.3298765344,5.68706035614,2.44949746132,0.000382869737223,0.00016490741109,5.05307814178,0.999653752508,0.657812053849,,,0.492000009399,,,117.081176758,,,5.71096304079,F,F,8.61e+21,1.8,0.3,8.0,5.75557e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08204_pi14-548_pass1_cl_src16.html,0.9997,0.312939524651,,,,,,,,,,,,,,,,4716.0,3685.0
acisf08204,fullrun,14856.8730469,14856.873313,8,X174148.87-282719.1,chandra,ccd2,761.333251953,764.833251953,265.453640368,-28.4552920565,5.67863798141,2.4494972229,0.000382222962799,0.000164872995811,2.02918684876,0.970551731534,0.528055459573,,,0.492000009399,,,109.684661865,,,3.16712443326,F,T,8.99e+21,1.8,0.3,8.0,5.61412e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08204_pi14-548_pass1_cl_src8.html,0.9997,0.321362018585,,,,,,,,,,,,,,,,3806.83333333,3771.83333333
acisf08204,fullrun,14856.8730469,14856.8732835,5,X174134.81-282856.2,chandra,ccd0,95.1665039062,638.333251953,265.395058508,-28.4822886089,5.66824865341,2.44949841499,0.00038152365596,0.000164873083122,4.91048841151,0.999923905856,0.679215435606,,,0.492000009399,,,150.678543091,,,4.05111970951,F,F,8.9e+21,1.8,0.3,8.0,6.05891e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08204_pi14-548_pass1_cl_src5.html,0.9997,0.3317514956,,,,,,,,,,,,,,,,3637.83333333,4157.5
acisf08204,fullrun,14856.8730469,14856.8732835,6,X174114.81-282853.3,chandra,ccd0,631.166503906,644.055664062,265.311718929,-28.4814702972,7.94167280197,3.00002002716,0.000534545397386,0.000201928094612,6.87998968405,0.999998542976,0.833059749305,,,0.526905607276,,,111.354698181,,,6.6023425743,A,F,8.66e+21,1.8,0.3,8.0,8.19051e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08204_pi14-548_pass1_cl_src6.html,0.9997,1.05832731724,,,,,,,,,,,,,,,,3679.66666667,4697.22222222
acisf08204,fullrun,14856.8730469,14856.8732835,7,X174119.96-282824.5,chandra,ccd0,493.25,702.625,265.333168841,-28.4734800122,7.72223520279,2.8284330368,0.000519775261637,0.000190378763364,6.6898876166,0.999998542976,0.492000009399,,,0.492000009399,,,137.381820679,,,5.41304490076,F,F,8.7e+21,1.8,0.3,8.0,7.91892e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08204_pi14-548_pass1_cl_src7.html,0.9997,0.277765035629,,,,,,,,,,,,,,,,3723.9,4556.5
acisf08204,fullrun,14859.9736328,14859.9732442,5,X174125.47-282053.1,chandra,ccd1,267.0,582.166503906,265.356129452,-28.3480941963,5.56789779663,2.44950056076,0.000374690978788,0.000164838827914,4.66208667591,0.999306769427,0.777992352089,,,0.492000009399,,,13.1876649857,,,5.08395291144,A,F,8.39e+21,1.8,0.3,8.0,5.53485e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08204_pi14-548_pass1_cl_src5.html,0.9997,0.432102113962,,,,,,,,,,,,,,,,4633.33333333,4347.83333333
acisf08204,fullrun,14856.8730469,14856.8732835,8,X174109.07-282851.0,chandra,ccd0,785.0,648.5,265.287801007,-28.4808430966,5.04927635193,2.44950890541,0.000339861318935,0.000164873781614,4.37426346809,0.999533572222,0.953143918603,,,0.492000009399,,,7.58645772934,,,7.638713876,A,T,8.6e+21,1.8,0.3,8.0,5.33114e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08204_pi14-548_pass1_cl_src8.html,0.9997,0.950723469257,,,,,,,,,,,,,,,,3684.16666667,4851.33333333
acisf08204,fullrun,14856.8730469,14856.8732835,9,X174125.51-282750.4,chandra,ccd0,344.666503906,772.0,265.356274572,-28.4640102929,5.69132566452,2.4494972229,0.000383076956496,0.000164872995811,4.93048037068,0.999923905856,0.499628389366,,,0.492000009399,,,18.4349479675,,,4.12177333846,F,F,8.74e+21,1.8,0.3,8.0,5.58326e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08204_pi14-548_pass1_cl_src9.html,0.9997,0.30867421627,,,,,,,,,,,,,,,,3779.0,4400.66666667
acisf08204,fullrun,14856.8730469,14856.8732835,10,X174129.63-282815.3,chandra,ccd0,234.200195312,721.600097656,265.373445035,-28.4709043172,9.5026102066,3.16228699684,0.000639610399958,0.000212850107346,8.2322530559,0.999999825451,0.545010282438,,,0.492000009399,,,47.1580123901,,,3.86390603948,F,F,8.8e+21,1.8,0.3,8.0,9.3235e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08204_pi14-548_pass1_cl_src10.html,0.9997,0.497389823198,,,,,,,,,,,,,,,,3730.6,4296.5
acisf08204,fullrun,14859.9736328,14859.9732442,3,X174115.58-282435.5,chandra,ccd1,532.100097656,130.100097656,265.31490529,-28.4098532958,4.72005462646,2.23607468605,0.000317635451211,0.00015047636407,3.95217451673,0.999306769427,0.492000009399,,,0.492000009399,,,180.0,,,5.18248412663,F,F,8.46e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf08204_pi14-548_pass1_cl_src3.html,0.9997,0.279945552349,,,,,,,,,,,,,,,,4190.0,4643.0
acisf08204,fullrun,14853.7734375,14853.7733423,17,X174203.49-282423.5,chandra,ccd3,295.300048828,80.5,265.514533566,-28.4065159611,4.71677350998,2.23607635498,0.000317547150189,0.000150539286551,4.19095694972,0.998037380262,0.63384175367,,,0.492000009399,,,104.089294434,,,5.40226488036,F,F,9.01e+21,1.8,0.3,8.0,5.00111e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08204_pi14-548_pass1_cl_src17.html,0.9997,0.283226400614,,,,,,,,,,,,,,,,4133.0,3357.0
acisf08204,fullrun,14853.7734375,14853.7733423,14,X174135.93-282022.0,chandra,ccd3,1034.29980469,571.5,265.399720125,-28.3394497705,4.65138673782,2.23607897758,0.000313145137625,0.000150539461174,4.1328593653,0.998037380262,0.492000009399,,,0.492000009399,,,126.650375366,,,4.68023014608,F,F,8.49e+21,1.8,0.3,8.0,4.50523e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08204_pi14-548_pass1_cl_src14.html,0.9997,0.34861305356,,,,,,,,,,,,,,,,4684.42857143,4053.28571429