fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03238,fullrun,19351.3144531,19351.3135405,1,X154518.01+360940.2,chandra,ccd7,235.938390244,903.077603659,236.325034303,36.1611755855,133.015,12.1740584852,0.00687370519545,0.000629108664881,40.7819231613,1.0,1.8321,1.645771875,2.0971,1.8321,,,0.0,,,5.75508657541,F,F,1.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03238_pi14-548_pass1_cl_src1.html,0.9997,15.1927,,,,133.015,15.1927,,,,,,,,,,,4739.09722222,2576.38194444
acisf03238,fullrun,19351.3144531,19351.3135405,2,X154354.54+360532.8,chandra,ccd5,205.169921875,456.282958984,235.977265672,36.0924540053,112.995918274,14.2131700516,0.00583918578923,0.000734480854589,58.9758394749,1.0,3.33265096164,,,2.97045822096,,,90.7929840088,,,12.0205477679,F,F,1.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf03238_pi14-548_pass1_cl_src2.html,0.9997,89.0040817261,,,,,,,,,,,,,,,,2674.10596026,2126.2781457
acisf03238,fullrun,19345.1132812,19345.1136684,1,X154419.00+360235.6,chandra,ccd6,648.784264228,68.3103394309,236.079151627,36.0432188106,205.577,15.1718687049,0.0106268957986,0.000784279699565,64.0820035416,1.0,3.49779,3.17340322266,3.87525825,3.49779,,,0.0,,,8.08425855628,F,F,1.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03238_pi14-548_pass1_cl_src1.html,0.9997,24.6086,,,,205.577,24.6086,,,,,,,,,,,3265.30396476,1750.86343612
acisf03238,fullrun,19351.3144531,19351.3135405,2,X154455.46+360844.8,chandra,ccd7,790.870806911,790.079485772,236.231096359,36.1457745092,84.5882,9.63667577539,0.00437118716773,0.000497985694092,25.93443952,1.0,0.552226,0.461448519638,0.678574984481,0.408178,0.312358459012,0.510109396512,71.0909893129,225.33718252,284.557958063,2.14568789032,F,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03238_pi14-548_pass1_cl_src2.html,0.9997,8.27732,,,,84.5882,8.27732,,,,,,,,,,,4180.33333333,2476.68965517
acisf03238,fullrun,19351.3144531,19351.3135405,4,X154455.95+360831.4,chandra,ccd7,778.991396951,762.795211382,236.233106441,36.1420455339,74.9882,9.48572084767,0.00387509617043,0.000490184862826,22.9911138624,1.0,0.412888,0.328027770508,0.50048565625,0.412888,,,0.0,,,1.94507197864,F,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03238_pi14-548_pass1_cl_src4.html,0.9997,14.9907,,,,74.9882,14.9907,,,,,,,,,,,4190.8,2448.6125
acisf03238,fullrun,19351.3144531,19351.3135405,1,X154355.17+360516.5,chandra,ccd5,189.728515625,423.071533203,235.979891297,36.0879204615,73.7065505981,12.0004692078,0.00380886555649,0.000620137143414,38.4695815807,1.0,1.78635293463,,,1.57109847304,,,47.8421440125,,,11.921870132,F,F,1.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf03238_pi14-548_pass1_cl_src1.html,0.9997,70.2934494019,,,,,,,,,,,,,,,,2687.41509434,2091.28301887
acisf03238,fullrun,19351.3144531,19351.3135405,3,X154454.61+360832.0,chandra,ccd7,811.891836585,764.069589431,236.227538553,36.142219974,65.5318,8.56018691385,0.00338642864669,0.00044235717905,20.091815451,1.0,0.451758,0.389258,0.531758,0.451758,,,0.0,,,1.91392389049,F,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03238_pi14-548_pass1_cl_src3.html,0.9997,7.745,,,,65.5318,7.745,,,,,,,,,,,4156.26865672,2453.11940299
acisf03238,fullrun,19351.3144531,19351.3135405,14,X154500.55+360739.0,chandra,ccd7,665.671684959,656.294583333,236.252278869,36.1274875145,50.6046,8.15631657061,0.00261504876372,0.000421486694184,15.5151893306,1.0,0.385936,0.3281235,0.478436,0.385936,,,0.0,,,1.70163032607,F,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03238_pi14-548_pass1_cl_src14.html,0.9997,15.9209,,,,50.6046,15.9209,,,,,,,,,,,4303.50943396,2337.43396226
acisf03238,fullrun,19351.3144531,19351.3135405,4,X154508.64+361445.1,chandra,ccd3,618.833317073,152.582711382,236.286015989,36.2458673852,52.8901,8.48058960214,0.00273315390582,0.000438243765747,12.1241575368,1.0,2.88134,2.34134,3.60134,2.88134,,,0.0,,,8.66102554618,F,F,1.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03238_pi14-548_pass1_cl_src4.html,0.9997,19.0303,,,,52.8901,19.0303,,,,,,,,,,,4526.92063492,3198.88888889
acisf03238,fullrun,19351.3144531,19351.3135405,5,X154501.52+360739.6,chandra,ccd7,641.80379126,657.67620935,236.256317474,36.1276753336,45.5694,7.61091978673,0.00235485067338,0.000393302952964,13.9714150232,1.0,0.523362,0.404097061389,0.729591390063,0.273776,0.214853629517,0.359590082642,60.5548606169,42.6744055998,75.6368918669,1.86916083934,F,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03238_pi14-548_pass1_cl_src5.html,0.9997,12.3567,,,,45.5694,12.3567,,,,,,,,,,,4325.64444444,2338.6
acisf03238,fullrun,19351.3144531,19351.3135405,9,X154500.40+360936.5,chandra,ccd7,669.38149187,895.207664634,236.251662538,36.1601390988,33.5323,6.61796796608,0.00173281866713,0.000341990809759,10.2808832238,1.0,0.701716,0.527773430664,0.8784195625,0.701716,,,0.0,,,3.26482530651,F,F,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03238_pi14-548_pass1_cl_src9.html,0.9997,10.2652,,,,33.5323,10.2652,,,,,,,,,,,4303.79487179,2579.64102564
acisf03238,fullrun,19351.3144531,19351.3135405,6,X154502.71+360814.4,chandra,ccd7,612.504199179,728.347525198,236.261279613,36.1373323236,34.9963,6.88814924345,0.00180847312378,0.000355952851569,10.7297403866,1.0,0.763212163338,,,0.411175600899,,,64.8147960955,,,2.415696731,A,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03238_pi14-548_pass1_cl_src6.html,0.9997,12.4503,,,,34.9963,12.4503,,,,,,,,,,,4357.16666667,2410.22222222
acisf03238,fullrun,19345.1132812,19345.1136684,8,X154442.66+360552.7,chandra,ccd6,64.7856445312,467.892822266,236.177743055,36.0979751949,26.4742832184,5.29152011871,0.00136852567084,0.000273532641586,8.25250446772,0.999999999902,0.825306266815,,,0.494701649103,,,51.0999336243,,,2.37386348178,A,F,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd6_acisf03238_pi14-548_pass1_cl_src8.html,0.9997,1.52571606636,,,,,,,,,,,,,,,,3858.88461538,2130.80769231
acisf03238,fullrun,19345.1132812,19345.1136684,4,X154440.25+360807.5,chandra,ccd6,124.557567073,742.306699187,236.167690861,36.1354057714,25.537,5.15514597272,0.00132008341448,0.000266484814105,7.96033663514,0.999999999646,0.978695992344,0.744775279575,1.24163211734,0.978695992344,,,0.0,,,3.12318343881,F,F,1.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03238_pi14-548_pass1_cl_src4.html,0.9997,1.03853,,,,25.537,1.03853,,,,,,,,,,,3806.69230769,2409.88461538
acisf03238,fullrun,19351.3144531,19351.3135405,10,X154507.46+360316.2,chandra,ccd7,495.186751423,122.329943089,236.281072705,36.0545022381,19.6528,5.81001721168,0.00101558147003,0.000300239447852,6.02547817542,0.999999704742,0.92119,0.606111337891,1.369301875,0.92119,,,0.0,,,4.34566682865,F,F,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03238_pi14-548_pass1_cl_src10.html,0.9997,14.1035,,,,19.6528,14.1035,,,,,,,,,,,4457.0,1803.1
acisf03238,fullrun,19345.1132812,19345.1136684,6,X154416.02+360232.9,chandra,ccd6,721.625,62.5,236.066756966,36.0424774901,21.5838813782,5.38525438309,0.00111572782043,0.000278378021903,6.72807932267,0.999999953289,1.62290428973,,,1.28573944355,,,28.2066764832,,,8.6564873366,F,F,1.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03238_pi14-548_pass1_cl_src6.html,0.9997,7.4161195755,,,,,,,,,,,,,,,,3194.1875,1747.125
acisf03238,fullrun,19351.3144531,19351.3135405,3,X154514.26+361845.6,chandra,ccd3,480.791748047,640.958496094,236.309396092,36.3126654908,19.9615211487,6.40338611603,0.00103153311647,0.000330901879352,4.5758398468,0.999960485882,3.80739327456,,,2.48422805954,,,51.1581687927,,,12.8153444199,A,F,1.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03238_pi14-548_pass1_cl_src3.html,0.9997,21.0384788513,,,,,,,,,,,,,,,,4669.5,3690.05882353
acisf03238,fullrun,19351.3144531,19351.3135405,2,X154509.49+361557.7,chandra,ccd3,597.633300781,299.633300781,236.289540554,36.2660306372,19.1209163666,5.38528680801,0.000988093903288,0.000278290477581,4.38314547102,0.999960485882,2.21407394252,,,1.77588490922,,,100.421936035,,,9.85704582,F,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03238_pi14-548_pass1_cl_src2.html,0.9997,9.87908363342,,,,,,,,,,,,,,,,4551.69565217,3345.47826087
acisf03238,fullrun,19351.3144531,19351.3135405,13,X154458.98+360634.7,chandra,ccd7,704.21223374,525.611304878,236.24575281,36.1096288143,24.5455,9.12325051722,0.00126841552112,0.000471453934901,7.52556249261,0.999999999164,1.29164,0.875123476562,1.5,1.29164,,,0.0,,,1.04847910037,T,F,1.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03238_pi14-548_pass1_cl_src13.html,0.9997,58.6882,,,,24.5455,58.6882,,,,,,,,,,,4259.77083333,2208.5625
acisf03238,fullrun,19351.3144531,19351.3135405,8,X154452.73+360853.1,chandra,ccd7,858.040218699,806.921599593,236.219728291,36.1480763669,16.6475,5.00687427444,0.000860278728758,0.000258735992543,5.10406394637,0.999993048759,0.6114,0.3664,0.9314,0.6114,,,0.0,,,2.26748631505,F,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03238_pi14-548_pass1_cl_src8.html,0.9997,8.42129,,,,16.6475,8.42129,,,,,,,,,,,4117.65,2492.95
acisf03238,fullrun,19351.3144531,19351.3135405,11,X154519.09+360522.5,chandra,ccd7,208.236816406,378.815673828,236.32954288,36.0895909976,16.9688167572,4.35892629623,0.000876881880686,0.00022525220993,5.20257851468,0.999993048759,1.23237609166,,,0.534476685244,,,144.422531128,,,5.25692316003,A,F,1.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03238_pi14-548_pass1_cl_src11.html,0.9997,2.03118252754,,,,,,,,,,,,,,,,4752.27272727,2051.45454545
acisf03238,fullrun,19351.3144531,19351.3135405,12,X154525.67+360902.8,chandra,ccd7,46.8156738281,826.815917969,236.356945939,36.1507905284,14.734667778,4.35897874832,0.000761429837439,0.000225254916586,4.51759642995,0.999951642102,2.04240911762,,,0.785625834691,,,126.801795959,,,6.87261827832,A,F,1.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03238_pi14-548_pass1_cl_src12.html,0.9997,4.26533222198,,,,,,,,,,,,,,,,4923.36842105,2492.57894737
acisf03238,fullrun,19351.3144531,19351.3135405,7,X154514.81+360852.4,chandra,ccd7,314.466776423,805.761014228,236.311726559,36.1478860733,12.034,4.47165070192,0.000621871198491,0.000231077844544,3.68958135039,0.999323556067,0.532408,0.38287675,0.822408,0.532408,,,0.0,,,4.80216592201,F,F,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03238_pi14-548_pass1_cl_src7.html,0.9997,7.96166,,,,12.034,7.96166,,,,,,,,,,,4657.69230769,2478.84615385
acisf03238,fullrun,19351.3144531,19351.3135405,25,X154507.41+360712.5,chandra,ccd7,496.541778455,602.57329065,236.280890893,36.1201355569,12.6555,5.02423128449,0.00065398790332,0.000259633083129,3.88013102708,0.999708442708,0.486469036581,0.345844036581,0.686469036581,0.486469036581,,,0.0,,,2.80809530847,F,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03238_pi14-548_pass1_cl_src25.html,0.9997,12.5874,,,,12.6555,12.5874,,,,,,,,,,,4469.14285714,2287.28571429
acisf03238,fullrun,19345.1132812,19345.1136684,5,X154439.41+360933.5,chandra,ccd6,144.997672785,917.279071138,236.164213682,36.159316959,21.0714,4.59035946305,0.00108924139294,0.000237288909879,6.56832977145,0.999999953289,1.43335,1.0441140625,2.26372,0.83972,0.517426656766,1.11090190918,109.2781,83.5531,135.0031,4.14007673237,F,F,1.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03238_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,21.0714,0.0,,,,,,,,,,,3789.38095238,2585.47619048
acisf03238,fullrun,19351.3144531,19351.3135405,18,X154517.37+360420.2,chandra,ccd7,250.94546748,252.556443089,236.322382883,36.072273279,30.7372,5.54411399594,0.00158837909855,0.000286498275417,9.42391556285,1.0,1.36328,0.981202129028,1.591946125,1.36328,,,0.0,,,5.29237714303,F,F,1.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03238_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,30.7372,0.0,,,,,,,,,,,4709.59375,1919.78125
acisf03238,fullrun,19351.3144531,19351.3135405,1,X154508.56+361351.2,chandra,ccd3,620.423095703,42.5771484375,236.28565015,36.2309018554,11.4722929001,3.60558128357,0.000592843105551,0.000186322286027,2.62982838809,0.992869348547,1.71257564288,,,0.867349042773,,,85.836151123,,,7.81645538421,A,F,1.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03238_pi14-548_pass1_cl_src1.html,0.9997,1.52770674229,,,,,,,,,,,,,,,,4524.92857143,3089.42857143
acisf03238,fullrun,19351.3144531,19351.3135405,24,X154525.59+360533.4,chandra,ccd7,48.1000976562,401.100097656,236.356630511,36.0926097725,11.2655858994,3.87304759026,0.000582161301281,0.000200143898837,3.45398833601,0.998491419054,1.38383941052,,,1.18323912878,,,165.904342651,,,6.50754741137,F,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03238_pi14-548_pass1_cl_src24.html,0.9997,3.73441386223,,,,,,,,,,,,,,,,4913.38888889,2065.44444444
acisf03238,fullrun,19345.1132812,19345.1136684,7,X154419.97+360841.7,chandra,ccd6,623.674176829,812.449869919,236.083213219,36.144922582,9.86,5.03772766235,0.000509692968811,0.000260415250333,3.07353719006,0.997782187418,1.63946,0.8695048125,2.78536958984,1.63946,,,0.0,,,7.15284381331,F,F,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03238_pi14-548_pass1_cl_src7.html,0.9997,15.5187,,,,9.86,15.5187,,,,,,,,,,,3305.2,2491.15
acisf03238,fullrun,19351.3144531,19351.3135405,23,X154502.65+360923.1,chandra,ccd7,613.902341463,867.936020122,236.261051944,36.1564094798,8.77253,3.96348079344,0.000453330179069,0.000204817248596,2.68962631575,0.993373459593,0.666376,0.40535425,1.5,0.666376,,,0.0,,,3.28301819987,F,F,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03238_pi14-548_pass1_cl_src23.html,0.9997,6.93665,,,,8.77253,6.93665,,,,,,,,,,,4357.84615385,2547.69230769
acisf03238,fullrun,19351.3144531,19351.3135405,16,X154451.02+360832.6,chandra,ccd7,899.75,764.75,236.212585238,36.14238077,9.80171966553,3.46413850784,0.000506514392328,0.000179013091838,3.00517218545,0.996770534695,0.492000009399,,,0.492000009399,,,45.0,,,1.99793512845,F,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03238_pi14-548_pass1_cl_src16.html,0.9997,2.19828057289,,,,,,,,,,,,,,,,4066.33333333,2455.66666667
acisf03238,fullrun,19351.3144531,19351.3135405,17,X154511.20+360320.7,chandra,ccd7,402.409179688,130.954589844,236.296673013,36.0557409019,9.51519775391,3.31665110588,0.000491708109621,0.000171391511685,2.91732559233,0.996770534695,0.644939104003,,,0.497974959827,,,117.40965271,,,4.80751135837,F,F,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03238_pi14-548_pass1_cl_src17.html,0.9997,1.48480200768,,,,,,,,,,,,,,,,4541.27272727,1805.81818182
acisf03238,fullrun,19351.3144531,19351.3135405,21,X154505.11+360844.1,chandra,ccd7,552.954589844,788.318359375,236.271277199,36.1455931535,9.46771144867,3.31665229797,0.000489254132845,0.000171391569893,2.90276646102,0.996770534695,0.65789961975,,,0.492000009399,,,77.3089370728,,,3.1065123296,F,F,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03238_pi14-548_pass1_cl_src21.html,0.9997,1.53228902817,,,,,,,,,,,,,,,,4415.72727273,2466.36363636
acisf03238,fullrun,19345.1132812,19345.1136979,3,X154428.56+361559.0,chandra,ccd2,566.302615854,340.022642276,236.118992129,36.2663970613,30.1051,8.94505449955,0.00155621691282,0.000462394913098,4.19992305224,0.999949732364,7.70163,4.25380927166,11.1845,3.45192,1.87964667032,6.54118933429,17.872275069,315.799462569,50.977775069,10.6763283277,F,F,1.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03238_pi14-548_pass1_cl_src3.html,0.9997,49.9089,,,,30.1051,49.9089,,,,,,,,,,,3541.04918033,3375.32786885
acisf03238,fullrun,19345.1132812,19345.1136684,3,X154435.27+360637.8,chandra,ccd6,246.833496094,559.611328125,236.146939269,36.1104941603,8.35903358459,3.00001263618,0.000432100525359,0.000155078567332,2.60565928957,0.990492092824,0.665681078753,,,0.492000009399,,,38.4329872131,,,3.74603809362,F,F,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03238_pi14-548_pass1_cl_src3.html,0.9997,0.640966236591,,,,,,,,,,,,,,,,3668.0,2232.77777778
acisf03238,fullrun,19351.3144531,19351.3135405,20,X154515.26+360736.4,chandra,ccd7,302.833251953,650.833496094,236.313586853,36.1267796064,7.71785259247,3.0000243187,0.000398828327889,0.000155029483722,2.36626599553,0.986986865566,0.835354879125,,,0.492000009399,,,138.562515259,,,4.44104150986,A,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03238_pi14-548_pass1_cl_src20.html,0.9997,1.28214752674,,,,,,,,,,,,,,,,4665.4,2325.0
acisf03238,fullrun,19351.3144531,19351.3135405,22,X154507.89+360847.4,chandra,ccd7,484.5,795.055664062,236.28286328,36.1465088452,7.64728164673,3.00002837181,0.000395181530621,0.000155029687448,2.34462919603,0.986986865566,0.605662073262,,,0.492000009399,,,159.472595215,,,3.57229921081,F,F,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03238_pi14-548_pass1_cl_src22.html,0.9997,1.35271823406,,,,,,,,,,,,,,,,4485.0,2470.75
acisf03238,fullrun,19351.3144531,19351.3135405,19,X154511.37+360502.1,chandra,ccd7,398.375,337.125,236.297381167,36.0839170813,6.52237892151,2.82845807076,0.000337050965754,0.000146163612953,1.99973804462,0.975580242828,0.66407697468,,,0.502565336768,,,86.7584609985,,,3.88745659187,F,F,1.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03238_pi14-548_pass1_cl_src19.html,0.9997,1.47762095928,,,,,,,,,,,,,,,,4566.16666667,2010.75
acisf03238,fullrun,19351.3144531,19351.3135405,15,X154506.92+360801.5,chandra,ccd7,508.25,701.625,236.278834863,36.1337419015,6.48288393021,2.82845878601,0.000335010001436,0.000146163642057,1.98762902158,0.975580242828,0.54396365585,,,0.492000009399,,,145.954345703,,,2.9936228905,F,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03238_pi14-548_pass1_cl_src15.html,0.9997,1.51711606979,,,,,,,,,,,,,,,,4456.0,2374.125
acisf03238,fullrun,19345.1132812,19345.1136979,6,X154430.41+361520.5,chandra,ccd2,520.863900407,261.69903252,236.12670744,36.2556994293,316.883,19.2284918805,0.016380597694,0.000993976293324,44.2079320967,1.0,4.19272,3.74642421345,4.69358196345,3.26481,3.24934638724,3.27251350357,107.45280437,90.4138883546,126.25436687,9.90766130999,F,F,1.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03238_pi14-548_pass1_cl_src6.html,0.9997,52.8519,,,,316.883,52.8519,,,,,,,,,,,3581.40677966,3295.2259887
