fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601781201,fullrun,17615.2304688,17537.7665932,3,X133548.26+025957.2,xmm,mos1,290.886726207,276.846232184,203.951093821,2.99921694406,3454.27,67.190847591,0.196961640593,0.00383120589136,235.514774819,1.0,4.86232,4.69973397543,4.98919251144,4.86232,,,0.0,,,1.62121680268,F,F,3.640286,1.8,0.3,8.0,4.45646e-12,1.0,powerlaw,2.00719e+22,1.78574969313e+22,2.25061403313e+22,1.55776,1.41617181752,1.70610148755,277.914,281,,dsxf,fullrun_mos1_xmm0601781201_pi300-10000_pass1_cl_src3.html,0.9998,1060.34,,,,3454.27,1060.34,,,,,,,,,,,186.798266167,-171.87371134
xmm0601781201,fullrun,17620.390625,17541.4639926,2,X133548.24+025956.3,xmm,mos2,290.975665057,276.651517241,203.95098618,2.99898167991,3603.98,69.8344470874,0.205454820776,0.00398110528092,233.352122657,1.0,5.33681,5.16782604687,5.44946596875,5.33681,,,0.0,,,1.66177288178,F,T,3.64018,1.8,0.3,8.0,4.99937e-12,1.0,powerlaw,2.05033e+22,1.8196190329e+22,2.30281357531e+22,1.46616,1.32573722231,1.61269738913,293.322,298,,dbsxf,fullrun_mos2_xmm0601781201_pi300-10000_pass1_cl_src2.html,0.9998,1272.87,,,,3603.98,1272.87,,,,,,,,,,,19.3566586486,-11.6171003717
xmm0601781201,fullrun,17615.2304688,17537.7665932,2,X133511.84+025309.5,xmm,mos1,416.322143555,183.167633057,203.799328038,2.8859648529,326.696716309,22.275592804,0.0185462640916,0.00126456436908,22.2744323911,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9534744487,F,T,3.593682,1.8,0.3,8.0,4.6129e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601781201_pi300-10000_pass1_cl_src2.html,0.9998,8.58727550507,,,,,,,,,,,,,,,,11234.8575758,-8129.66969697
xmm0601781201,fullrun,17620.390625,17541.4639926,1,X133511.81+025307.7,xmm,mos2,416.408172607,182.916275024,203.799224019,2.88546161762,317.884613037,21.6930046082,0.0180407245107,0.00123113074334,20.5825363104,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9706776293,F,F,3.593256,1.8,0.3,8.0,4.93106e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601781201_pi300-10000_pass1_cl_src1.html,0.9998,6.97399282455,,,,,,,,,,,,,,,,8031.80254777,10985.0350318
xmm0601781201,fullrun,16019.7275391,14529.3557779,1,X133628.84+025739.9,xmm,pn,151.164705747,245.308834483,204.120149302,2.96109504114,123.331,24.3445887211,0.00848842030228,0.00167554873593,5.53464399258,0.999999947444,5.97888,4.988645625,7.60388,5.97888,,,0.0,,,11.3641042668,F,F,3.539797,1.8,0.3,8.0,4.44074e-14,1.0,powerlaw,8.93298e+20,0.0,3.59756033852e+21,2.23517,1.55584133533,3.50958116459,21.2108,12,,dsxf,fullrun_pn_xmm0601781201_pi300-10000_pass1_cl_src1.html,0.9998,469.328,,,,123.331,469.328,,,,,,,,,,,12549.6176471,962.105882353
xmm0601781201,fullrun,17620.390625,17541.4639926,9,X133620.45+030637.5,xmm,mos2,180.070266724,368.868438721,204.085190377,3.11040325229,85.2614135742,12.0379972458,0.00896561332047,0.00126584852114,5.52054446425,0.999999913393,10.8749996871,,,10.8749996871,,,0.0,,,9.98587106341,F,F,3.690778,1.8,0.3,8.0,1.70601e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601781201_pi300-10000_pass1_cl_src9.html,0.9998,7.90690946579,,,,,,,,,,,,,,,,-6822.95041322,-10530.3553719
xmm0601781201,fullrun,17620.390625,17541.4639926,4,X133623.64+031102.5,xmm,mos2,169.063644409,429.252258301,204.098520295,3.18403710984,154.276443481,15.3786468506,0.00875556318613,0.000872775591522,9.9891607507,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.3388367308,F,T,3.75332,1.8,0.3,8.0,2.5161e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0601781201_pi300-10000_pass1_cl_src4.html,0.9998,6.78546047211,,,,,,,,,,,,,,,,-6191.50295858,-15768.7337278
xmm0601781201,fullrun,17615.2304688,17537.7665932,5,X133618.06+025846.6,xmm,mos1,188.287602858,260.627761343,204.075235139,2.9796116196,54.6325,12.6641422923,0.00311513411877,0.000722106836402,3.72488570243,0.999826223246,11.0338992595,,,6.22793759366,,,26.4607784196,,,8.40768948059,A,F,3.574614,1.8,0.3,8.0,6.89617e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601781201_pi300-10000_pass1_cl_src5.html,0.9998,105.748,,,,54.6325,105.748,,,,,,,,,,,-1130.85858586,8775.17171717
xmm0601781201,fullrun,17620.390625,17541.4639926,15,X133617.95+025845.7,xmm,mos2,188.649002075,260.175231934,204.074793066,2.97936419913,89.2122344971,12.212138176,0.00761195318773,0.0010419896571,5.77635399942,0.999999976082,10.8749996871,,,10.8749996871,,,0.0,,,8.42913379228,F,F,3.57416,1.8,0.3,8.0,1.1508e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601781201_pi300-10000_pass1_cl_src15.html,0.9998,8.14301586151,,,,,,,,,,,,,,,,-8944.60465116,-1279.72093023
xmm0601781201,fullrun,17620.390625,17541.4639926,17,X133628.78+025739.0,xmm,mos2,151.347686768,245.008560181,204.119923447,2.96082858239,63.5472373962,10.5520915985,0.00703273015097,0.00116779282689,4.11458519064,0.999966303205,10.8749996871,,,10.8749996871,,,0.0,,,11.3456754589,F,F,3.539534,1.8,0.3,8.0,1.34349e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601781201_pi300-10000_pass1_cl_src17.html,0.9998,8.43235778809,,,,,,,,,,,,,,,,-12395.79,-972.37
xmm0601781201,fullrun,17615.2304688,17537.7665932,7,X133603.40+030407.0,xmm,mos1,238.766471264,334.284818391,204.014163421,3.06861951135,58.1445,12.0672449217,0.00331538947799,0.000688072248307,3.96433655287,0.999935707072,5.68171,4.53766703125,7.74421,5.68171,,,0.0,,,5.02490294067,F,F,3.679926,1.8,0.3,8.0,5.58022e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601781201_pi300-10000_pass1_cl_src7.html,0.9998,87.4739,,,,58.1445,87.4739,,,,,,,,,,,-5946.35064935,2663.41558442
xmm0601781201,fullrun,17620.390625,17541.4639926,14,X133544.99+030021.2,xmm,mos2,302.137634277,282.116729736,203.937475293,3.00589055398,98.9733352661,13.816701889,0.00578487012535,0.000807569304015,6.40837015487,0.999999999219,10.8749996871,,,10.8749996871,,,0.0,,,1.21324376173,T,F,3.651707,1.8,0.3,8.0,6.33888e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0601781201_pi300-10000_pass1_cl_src14.html,0.9998,10.9401865005,,,,,,,,,,,,,,,,899.31595092,-159.478527607
xmm0601781201,fullrun,17615.2304688,17537.7665932,8,X133621.91+030209.5,xmm,mos1,175.027850575,307.270443678,204.091286687,3.03596929228,30.432,10.9129052044,0.00173522441815,0.000622250906402,2.0748770731,0.979150122234,5.8564,2.73456,8.6855675,5.8564,,,0.0,,,9.01931385046,F,F,3.619108,1.8,0.3,8.0,3.62009e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601781201_pi300-10000_pass1_cl_src8.html,0.9998,88.6595,,,,30.432,88.6595,,,,,,,,,,,-5363.41666667,8640.02083333
xmm0601781201,fullrun,16019.7275391,14529.3557779,2,X133511.30+025321.0,xmm,pn,418.161193848,186.364868164,203.797102611,2.88915461321,86.5809783936,16.3933963776,0.00540464737508,0.00102332554268,3.88543749696,0.999928487462,10.8749996871,,,10.8749996871,,,0.0,,,11.889568382,F,T,3.597477,1.8,0.3,8.0,4.38886e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0601781201_pi300-10000_pass1_cl_src2.html,0.9998,27.6377716064,,,,,,,,,,,,,,,,-8151.17613636,-11034.8068182
xmm0601781201,fullrun,16019.7275391,14529.3557779,3,X133516.65+025027.9,xmm,pn,399.772735596,146.155532837,203.819355649,2.84109053428,154.004882812,16.9519920349,0.00961345206633,0.00105819477851,6.91117561267,0.999999999979,10.8749996871,,,10.8749996871,,,0.0,,,13.2614670528,F,F,3.544573,1.8,0.3,8.0,7.12791e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601781201_pi300-10000_pass1_cl_src3.html,0.9998,28.4498100281,,,,,,,,,,,,,,,,-5430.4338843,-13816.768595
xmm0601781201,fullrun,16019.7275391,14529.3557779,4,X133548.28+025956.0,xmm,pn,290.820163218,276.573156322,203.951174354,2.99888698232,8171.11,102.207729649,0.562386023447,0.00703456429333,366.689517431,1.0,5.77352,5.6682783252,5.85565984375,5.77352,,,0.0,,,1.66345113059,F,T,3.639995,1.8,0.3,8.0,1.40701e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601781201_pi300-10000_pass1_cl_src4.html,0.9998,2275.31,,,,8171.11,2275.31,,,,,,,,,,,150.675699645,-137.314938904
xmm0601781201,fullrun,16019.7275391,14529.3557779,5,X133603.45+030404.4,xmm,pn,238.571060181,333.977050781,204.014394861,3.06788207418,166.633743286,16.4719829559,0.0200465209782,0.00198162719607,7.47791265975,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,5.04748643389,F,F,3.679161,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0601781201_pi300-10000_pass1_cl_src5.html,0.9998,33.3096313477,,,,,,,,,,,,,,,,2880.27477477,5989.81081081
xmm0601781201,fullrun,16019.7275391,14529.3557779,6,X133617.98+025846.5,xmm,pn,188.549484253,260.282989502,204.074913506,2.97958292942,238.854141235,19.7844905853,0.025684479624,0.00212746718898,10.718899854,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.43338157196,F,F,3.574315,1.8,0.3,8.0,1.01765e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601781201_pi300-10000_pass1_cl_src6.html,0.9998,33.7156791687,,,,,,,,,,,,,,,,9098.36137072,1211.77570093
xmm0601781201,fullrun,16019.7275391,14529.3557779,7,X133623.80+025151.7,xmm,pn,168.511057471,165.23931954,204.099147262,2.86434830482,96.3762,18.12763636,0.00663320478275,0.00124765579264,4.32501120041,0.99998570828,7.16066,5.1440975,9.55066,7.16066,,,0.0,,,13.491923182,F,F,3.458807,1.8,0.3,8.0,4.30765e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601781201_pi300-10000_pass1_cl_src7.html,0.9998,232.235,,,,96.3762,232.235,,,,,,,,,,,13220.2739726,-6144.52054795
xmm0601781201,fullrun,16019.7275391,14529.3557779,8,X133620.18+030638.7,xmm,pn,180.986862183,368.957458496,204.084081239,3.11074535305,184.158828735,18.3840618134,0.0114957528639,0.00114758891926,8.26437436769,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.9321420036,F,F,3.691526,1.8,0.3,8.0,8.66084e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601781201_pi300-10000_pass1_cl_src8.html,0.9998,30.9577713013,,,,,,,,,,,,,,,,6830.83916084,10422.2622378
xmm0601781201,fullrun,17620.390625,17541.4639926,11,X133621.98+030206.7,xmm,mos2,174.788840236,306.626335439,204.091575792,3.03519096274,41.822,11.0571922295,0.00238417915231,0.000630345923118,2.70790972029,0.996019181684,7.31477438565,,,3.51869322989,,,90.0,,,8.9822947297,A,F,3.619182,1.8,0.3,8.0,5.63574e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601781201_pi300-10000_pass1_cl_src11.html,0.9998,80.4395,,,,41.822,80.4395,,,,,,,,,,,-8875.375,-5483.39285714
xmm0601781201,fullrun,17620.390625,17541.4639926,8,X133548.03+030724.5,xmm,mos2,291.667999268,379.552947998,203.950144416,3.12346920484,60.2740135193,9.98574829102,0.00523796398193,0.000867786700837,3.90264901463,0.999910054665,10.8749996871,,,10.8749996871,,,0.0,,,5.90136219898,F,F,3.755276,1.8,0.3,8.0,8.01369e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601781201_pi300-10000_pass1_cl_src8.html,0.9998,8.31774139404,,,,,,,,,,,,,,,,2707.6,-8581.15454545
xmm0601781201,fullrun,17620.390625,17541.4639926,10,X133603.34+030405.7,xmm,mos2,238.971481323,333.904907227,204.01391035,3.06823827136,70.5635223389,11.043595314,0.00502207921818,0.000785984157119,4.56887877289,0.999994638038,10.8749996871,,,10.8749996871,,,0.0,,,5.01986404494,F,F,3.679677,1.8,0.3,8.0,6.48368e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0601781201_pi300-10000_pass1_cl_src10.html,0.9998,8.74110984802,,,,,,,,,,,,,,,,-2841.91129032,-6028.66935484
xmm0601781201,fullrun,17615.2304688,17537.7665932,10,X133544.99+030023.1,xmm,mos1,302.156036377,282.855194092,203.937453024,3.00642108026,77.9947891235,12.4466686249,0.00471087638289,0.000751777377445,5.31774447206,0.999999802731,10.8749996871,,,10.8749996871,,,0.0,,,1.16140016749,T,F,3.652205,1.8,0.3,8.0,4.82992e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0601781201_pi300-10000_pass1_cl_src10.html,0.9998,10.4976873398,,,,,,,,,,,,,,,,-19.2410714286,-1136.70089286
xmm0601781201,fullrun,17615.2304688,17537.7665932,1,X133628.86+025739.7,xmm,mos1,151.070556641,245.334197998,204.120258788,2.96103628647,78.4435958862,12.2940015793,0.00445316886574,0.000697918860675,5.34834446096,0.999999802731,10.8749996871,,,10.8749996871,,,0.0,,,11.3565370035,F,F,3.539595,1.8,0.3,8.0,9.1911e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601781201_pi300-10000_pass1_cl_src1.html,0.9998,8.54105567932,,,,,,,,,,,,,,,,-835.728070175,12231.1403509
xmm0601781201,fullrun,17615.2304688,17537.7665932,12,X133610.79+025616.7,xmm,mos1,213.28678894,225.750656128,204.044978188,2.93797265025,48.5156860352,9.94927406311,0.00434238929302,0.000890508294106,3.30783664038,0.999304205358,10.8749996871,,,10.8749996871,,,0.0,,,8.11669440768,F,F,3.547577,1.8,0.3,8.0,6.58054e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601781201_pi300-10000_pass1_cl_src12.html,0.9998,9.66907691956,,,,,,,,,,,,,,,,2474.82142857,7583.17857143
xmm0601781201,fullrun,17620.390625,17541.4639926,18,X133610.64+025614.7,xmm,mos2,213.834665747,225.70045977,204.044320127,2.93741123609,30.772,10.4564142994,0.00175424168481,0.000596096381047,1.99243933606,0.97584854102,3.88166,2.90957595459,5.26417953125,3.88166,,,0.0,,,8.09151024499,F,F,3.547373,1.8,0.3,8.0,3.70253e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601781201_pi300-10000_pass1_cl_src18.html,0.9998,78.5646,,,,30.772,78.5646,,,,,,,,,,,-7715.65789474,2251.0
xmm0601781201,fullrun,17620.390625,17541.4639926,23,X133557.98+031255.0,xmm,mos2,257.443708046,455.646057471,203.991569438,3.21526487615,65.0289,12.1506995683,0.00370715595887,0.000692684918693,4.21052054923,0.999973842577,9.9216,8.228,10.7684,9.9216,,,0.0,,,11.7751339199,F,F,3.823924,1.8,0.3,8.0,9.72923e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601781201_pi300-10000_pass1_cl_src23.html,0.9998,82.6106,,,,65.0289,82.6106,,,,,,,,,,,1820.99074074,-15731.8796296
xmm0601781201,fullrun,16019.7275391,14529.3557779,10,X133548.07+030727.2,xmm,pn,291.541473389,380.255615234,203.950297537,3.12421954496,127.557418823,15.3832883835,0.015424689278,0.00186020112596,5.72431020424,0.999999983587,10.8749996871,,,10.8749996871,,,0.0,,,5.95289395492,F,F,3.755908,1.8,0.3,8.0,8.19071e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601781201_pi300-10000_pass1_cl_src10.html,0.9998,31.8138122559,,,,,,,,,,,,,,,,-2701.50490196,8449.94607843
xmm0601781201,fullrun,16019.7275391,14529.3557779,13,X133623.60+030325.1,xmm,pn,169.186508179,324.33972168,204.098353264,3.05696941605,59.22423172,11.5799131393,0.00369695624196,0.000722853313897,2.65776680887,0.995376459041,10.8749996871,,,10.8749996871,,,0.0,,,9.55697177582,F,F,3.636456,1.8,0.3,8.0,1.78402e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601781201_pi300-10000_pass1_cl_src13.html,0.9998,31.9218997955,,,,,,,,,,,,,,,,9057.68823529,6992.85294118
xmm0601781201,fullrun,16019.7275391,14529.3557779,14,X133622.03+030208.3,xmm,pn,174.597961426,306.711517334,204.091802161,3.03564669179,144.565826416,15.8042449951,0.00902423752611,0.00098654892579,6.48758530058,0.999999999765,10.8749996871,,,10.8749996871,,,0.0,,,8.99833378526,F,F,3.61938,1.8,0.3,8.0,4.05381e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601781201_pi300-10000_pass1_cl_src14.html,0.9998,32.9038963318,,,,,,,,,,,,,,,,9061.77522936,5415.49541284
xmm0601781201,fullrun,16019.7275391,14529.3557779,15,X133521.09+024822.8,xmm,pn,384.463317871,117.01209259,203.837880534,2.80633455427,66.0296096802,12.260307312,0.00412176858309,0.000765325582605,2.96316726978,0.99816185661,10.8749996871,,,10.8749996871,,,0.0,,,14.5570680364,F,F,3.505394,1.8,0.3,8.0,3.37602e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601781201_pi300-10000_pass1_cl_src15.html,0.9998,27.6284313202,,,,,,,,,,,,,,,,-3470.4875,-15858.8875
xmm0601781201,fullrun,16019.7275391,14529.3557779,16,X133549.03+030134.5,xmm,pn,288.249712644,299.219636782,203.954284865,3.02625145044,45.1121,20.7549054443,0.0031048912165,0.00142847980061,2.02446597577,0.97698492997,4.48998,3.3381261737,5.87120700866,4.48998,,,0.0,,,0.72380862363,F,F,3.663922,1.8,0.3,8.0,1.08268e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601781201_pi300-10000_pass1_cl_src16.html,0.9998,385.654,,,,45.1121,385.654,,,,,,,,,,,-231.266666667,1801.53333333
xmm0601781201,fullrun,16019.7275391,14529.3557779,17,X133550.91+030104.7,xmm,pn,281.771789551,292.169616699,203.962118149,3.01796285781,106.874725342,16.222442627,0.00786413624883,0.00119369185995,4.796146602,0.999998325824,10.8749996871,,,10.8749996871,,,0.0,,,1.29082306222,T,F,3.653352,1.8,0.3,8.0,1.98852e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601781201_pi300-10000_pass1_cl_src17.html,0.9998,35.3189163208,,,,,,,,,,,,,,,,450.268041237,1343.96907216
xmm0601781201,fullrun,16019.7275391,14529.3557779,18,X133544.98+030023.0,xmm,pn,302.180725098,282.917755127,203.937423151,3.00638040656,203.090545654,20.2515296936,0.0152995036915,0.00152561685536,9.1139605489,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.15740738166,T,F,3.652179,1.8,0.3,8.0,4.00884e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601781201_pi300-10000_pass1_cl_src18.html,0.9998,33.7570877075,,,,,,,,,,,,,,,,-826.432337434,83.4358523726
xmm0601781201,fullrun,16019.7275391,14529.3557779,19,X133508.18+030000.4,xmm,pn,428.925598145,277.618225098,203.784062947,3.00010809574,61.3779220581,11.7872686386,0.00383139612758,0.000735797073319,2.75441655055,0.996418485659,10.8749996871,,,10.8749996871,,,0.0,,,9.5800858089,F,F,3.705048,1.8,0.3,8.0,2.28502e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601781201_pi300-10000_pass1_cl_src19.html,0.9998,31.5481300354,,,,,,,,,,,,,,,,-11361.8395062,-3678.51234568
xmm0601781201,fullrun,16019.7275391,14529.3557779,20,X133524.84+025931.6,xmm,pn,371.532165527,271.186889648,203.853509171,2.99210389653,124.955665588,14.4951219559,0.0151451965794,0.00175687496085,5.60755303928,0.99999996685,10.8749996871,,,10.8749996871,,,0.0,,,5.65569367943,F,F,3.671177,1.8,0.3,8.0,6.66343e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601781201_pi300-10000_pass1_cl_src20.html,0.9998,31.3476524353,,,,,,,,,,,,,,,,-6431.81382979,-2700.71276596
xmm0601781201,fullrun,16019.7275391,14529.3557779,21,X133608.78+025907.4,xmm,pn,220.219676552,265.406395402,204.036598977,2.9853898068,51.2969,16.5812514606,0.00353057255533,0.00114122512939,2.30201716862,0.987970424417,5.55956,4.199429375,7.97757,5.55956,,,0.0,,,6.15582981988,F,F,3.595107,1.8,0.3,8.0,1.33807e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601781201_pi300-10000_pass1_cl_src21.html,0.9998,223.641,,,,51.2969,223.641,,,,,,,,,,,6312.25,801.739130435
xmm0601781201,fullrun,16019.7275391,14529.3557779,22,X133529.92+025637.2,xmm,pn,354.065032959,230.928588867,203.874647106,2.94365398369,76.1511917114,13.3114795685,0.00807788688689,0.00141204125248,3.41738683489,0.999571625351,10.8749996871,,,10.8749996871,,,0.0,,,6.34193005597,F,F,3.618336,1.8,0.3,8.0,3.21715e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601781201_pi300-10000_pass1_cl_src22.html,0.9998,31.5094680786,,,,,,,,,,,,,,,,-3913.335,-5588.305
xmm0601781201,fullrun,16019.7275391,14529.3557779,23,X133610.82+025615.0,xmm,pn,213.184524536,225.686935425,204.045101876,2.93751175124,136.074295044,16.3721313477,0.0134217198938,0.00161486887373,6.10651644444,0.999999997647,10.8749996871,,,10.8749996871,,,0.0,,,8.12533292149,F,F,3.547104,1.8,0.3,8.0,5.01571e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601781201_pi300-10000_pass1_cl_src23.html,0.9998,33.7768859863,,,,,,,,,,,,,,,,7919.01520913,-2311.06463878
xmm0601781201,fullrun,16019.7275391,14529.3557779,24,X133557.76+025552.7,xmm,pn,258.195248276,220.633218391,203.990647126,2.93129197153,55.3886,17.1388622726,0.0038121882049,0.00117960317829,2.48563769245,0.992444208265,5.28925847359,4.23624697683,6.85653139901,5.28925847359,,,0.0,,,6.3353260383,F,F,3.562691,1.8,0.3,8.0,1.49134e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601781201_pi300-10000_pass1_cl_src24.html,0.9998,238.352,,,,55.3886,238.352,,,,,,,,,,,4326.55434783,-3911.48913043
xmm0601781201,fullrun,16019.7275391,14529.3557779,25,X133455.28+025546.2,xmm,pn,473.351287842,219.251266479,203.73032202,2.92949227261,68.0052947998,12.7010011673,0.00424509684288,0.000792835030204,3.05182878861,0.998608324226,10.8749996871,,,10.8749996871,,,0.0,,,13.9202701471,F,F,3.660084,1.8,0.3,8.0,3.71088e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601781201_pi300-10000_pass1_cl_src25.html,0.9998,27.8862781525,,,,,,,,,,,,,,,,-13531.192053,-9644.0397351
xmm0601781201,fullrun,16019.7275391,14529.3557779,26,X133625.41+025459.9,xmm,pn,162.958908081,208.498077393,204.105867787,2.91664698508,64.6458129883,12.3305654526,0.00403538779487,0.000769711308916,2.90106753777,0.997892653429,10.8749996871,,,10.8749996871,,,0.0,,,11.7894935747,F,F,3.504311,1.8,0.3,8.0,2.11352e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601781201_pi300-10000_pass1_cl_src26.html,0.9998,28.2873592377,,,,,,,,,,,,,,,,12536.8704663,-2409.95854922
xmm0601781201,fullrun,16019.7275391,14529.3557779,27,X133622.06+025347.5,xmm,pn,174.476096552,191.860809195,204.091935035,2.89651658698,57.0756,17.2534518285,0.0039282922093,0.00118748818062,2.56134407945,0.994070127751,4.45788,3.43602505053,6.178778156,4.45788,,,0.0,,,11.8536468234,F,F,3.491312,1.8,0.3,8.0,2.74745e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601781201_pi300-10000_pass1_cl_src27.html,0.9998,240.606,,,,57.0756,240.606,,,,,,,,,,,12028.25,-4088.63636364
xmm0601781201,fullrun,16019.7275391,14529.3557779,28,X133553.32+025308.0,xmm,pn,273.482698851,182.782085057,203.972149356,2.88555603378,42.2081,15.8447183629,0.00290502476885,0.00109053236937,1.89414508196,0.968854561921,5.29106,3.60975037109,7.48705625,5.29106,,,0.0,,,8.57742947375,F,F,3.52706,1.8,0.3,8.0,1.37483e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601781201_pi300-10000_pass1_cl_src28.html,0.9998,208.847,,,,42.2081,208.847,,,,,,,,,,,4060.75324675,-7444.18181818
xmm0601781201,fullrun,17620.390625,17541.4639926,7,X133615.09+030824.2,xmm,mos2,198.526443481,392.733795166,204.062859594,3.14006157287,31.01512146,7.84351968765,0.00335952569731,0.000849601929076,2.00818107402,0.97584854102,10.8749996871,,,10.8749996871,,,0.0,,,9.96024441157,F,F,3.726792,1.8,0.3,8.0,6.52199e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601781201_pi300-10000_pass1_cl_src7.html,0.9998,7.15106487274,,,,,,,,,,,,,,,,-4686.20224719,-12015.5955056
xmm0601781201,fullrun,16019.7275391,14529.3557779,29,X133512.91+025260.0,xmm,pn,412.635101318,181.027008057,203.803789193,2.88332835813,51.9982910156,10.4553852081,0.00324589109826,0.000652656868392,2.3334930309,0.989264576265,10.8749996871,,,10.8749996871,,,0.0,,,11.874585862,F,F,3.589551,1.8,0.3,8.0,2.74884e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601781201_pi300-10000_pass1_cl_src29.html,0.9998,28.8777999878,,,,,,,,,,,,,,,,-7351.32934132,-11283.5149701
xmm0601781201,fullrun,16019.7275391,14529.3557779,30,X133555.74+024753.0,xmm,pn,265.110321045,110.563262939,203.982270542,2.79806590395,99.7121887207,14.5874376297,0.00622433736639,0.000910592118008,4.47471816729,0.999993298938,10.8749996871,,,10.8749996871,,,0.0,,,13.8334680671,F,F,3.442664,1.8,0.3,8.0,4.1759e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601781201_pi300-10000_pass1_cl_src30.html,0.9998,27.6502017975,,,,,,,,,,,,,,,,6654.49748744,-13233.0301508
xmm0601781201,fullrun,17620.390625,17541.4639926,5,X133555.40+024752.4,xmm,mos2,266.314361572,110.215950012,203.980813928,2.79788678855,56.5564804077,10.8447065353,0.00320971774187,0.000615463457431,3.66194450389,0.999818267846,10.8749996871,,,10.8749996871,,,0.0,,,13.8433093659,F,F,3.443057,1.8,0.3,8.0,8.4632e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601781201_pi300-10000_pass1_cl_src5.html,0.9998,12.7869205475,,,,,,,,,,,,,,,,-6326.75,13171.6484375