fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07234,fullrun,8860.30078125,8860.30102966,5,X041236.30+101519.3,chandra,ccd1,531.281989837,452.062940041,63.1512438801,10.2553474691,55.4434,8.35422647526,0.0062575128091,0.000942883718875,14.6362036668,1.0,1.40061,1.05987232627,1.86428130478,0.871703,0.657914140393,1.19377411659,81.6454242508,56.1454242508,107.145424251,6.76732099835,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07234_pi14-548_pass1_cl_src5.html,0.9997,14.3497,,,,55.4434,14.3497,,,,,,,,,,,4454.046875,4778.046875
acisf07234,fullrun,8857.20117188,8857.20108858,5,X041247.40+102142.4,chandra,ccd3,550.24895122,227.855119919,63.1974867355,10.3617899843,38.7288,6.22324674105,0.0043726066622,0.000702624665893,44.6631672862,1.0,0.513849,0.456737527588,0.582813796875,0.513849,,,0.0,,,2.29463965941,F,F,1.31e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07234_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,38.7288,0.0,,,,,,,,,,,4389.64102564,3930.53846154
acisf07234,fullrun,8857.20117188,8857.20106896,1,X041316.62+102401.6,chandra,ccd2,636.919384146,854.733390244,63.3192484169,10.4004387196,23.6677,6.48202900333,0.00267216107764,0.000731842367734,7.81383612804,0.999999999051,1.80317,1.246295,2.79317,1.80317,,,0.0,,,6.52298861978,F,F,1.33e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07234_pi14-548_pass1_cl_src1.html,0.9997,18.349,,,,23.6677,18.349,,,,,,,,,,,3646.67647059,3377.08823529
acisf07234,fullrun,8860.30078125,8860.30102966,4,X041234.41+101656.6,chandra,ccd1,587.458496094,649.541748047,63.1433650501,10.2824025404,22.9698886871,4.89899158478,0.00259245024063,0.000552914803848,6.06369683369,0.999999839555,1.15413792431,,,0.894808313298,,,98.0322189331,,,6.05026275968,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07234_pi14-548_pass1_cl_src4.html,0.9997,1.03011202812,,,,,,,,,,,,,,,,4567.43478261,4609.26086957
acisf07234,fullrun,8857.20117188,8857.20106896,4,X041304.48+102302.2,chandra,ccd2,1000.82930488,733.876163211,63.2686812639,10.3839318401,19.4704,4.41253292763,0.0021982722597,0.0004981894943,6.42810729169,0.999999861988,0.877172,0.560573358436,1.39666091222,0.359625,0.275093935806,0.518744906948,353.933585957,338.190297285,7.19109220737,3.60954317006,F,F,1.32e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07234_pi14-548_pass1_cl_src4.html,0.9997,4.68374e-05,,,,19.4704,4.68374e-05,,,,,,,,,,,3955.0,3612.1
acisf07234,fullrun,8857.20117188,8857.20108858,3,X041228.87+102507.1,chandra,ccd3,1105.10009766,643.350097656,63.1203110142,10.4186258841,18.3940792084,4.47215795517,0.00207673711702,0.000504917697981,21.2125817676,1.0,1.98011709372,,,1.08662267949,,,140.750579834,,,7.98426776448,A,F,1.31e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07234_pi14-548_pass1_cl_src3.html,0.9997,1.60592138767,,,,,,,,,,,,,,,,5053.85,3718.2
acisf07234,fullrun,8857.20117188,8857.20108858,2,X041238.31+102431.5,chandra,ccd3,822.626646951,571.453067073,63.1596343774,10.4087424679,16.1408,4.01756144944,0.0018223533647,0.000453596886478,18.6140353053,1.0,1.84449,1.08192817383,2.52766,0.865438,0.624805236328,1.1734479375,0.0,342.2547,0.0,5.84916604697,F,F,1.31e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07234_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,16.1408,0.0,,,,,,,,,,,4756.58823529,3693.23529412
acisf07234,fullrun,8857.20117188,8857.20108858,1,X041234.66+102155.9,chandra,ccd3,932.319878049,255.232449187,63.1444037534,10.365522114,21.307,4.61595060632,0.00240562630296,0.000521155122342,24.5718458968,1.0,1.29315,1.0477374202,1.86429200391,1.29315,,,0.0,,,5.20435066887,F,F,1.3e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07234_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,21.307,0.0,,,,,,,,,,,4756.52173913,4034.56521739
acisf07234,fullrun,8857.20117188,8857.20108858,4,X041302.22+102651.2,chandra,ccd3,105.346191406,854.807617188,63.2592370779,10.447541721,10.9014205933,3.60558581352,0.00123079738114,0.000407079583965,12.571832115,0.999999999966,1.87082910202,,,0.858077966393,,,33.0475883484,,,6.78191466585,A,F,1.34e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07234_pi14-548_pass1_cl_src4.html,0.9997,2.09857964516,,,,,,,,,,,,,,,,4173.76923077,3194.0
acisf07234,fullrun,8857.20117188,8857.20108858,11,X041253.33+102032.7,chandra,ccd3,371.833496094,85.611328125,63.2222053697,10.3424197285,8.83688831329,3.00000333786,0.000997706549242,0.000338707817718,10.1909540452,0.999999991947,0.492000009399,,,0.492000009399,,,27.562335968,,,0.431761569916,F,F,1.31e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07234_pi14-548_pass1_cl_src11.html,0.9997,0.163111954927,,,,,,,,,,,,,,,,4170.77777778,4006.11111111
acisf07234,fullrun,8857.20117188,8857.20106896,2,X041316.52+102117.9,chandra,ccd2,639.388916016,521.5,63.3188227239,10.3549653498,8.64994716644,3.00000667572,0.00097660056781,0.000338708196068,2.85575994604,0.993589230922,0.78765287092,,,0.492000009399,,,61.6748504639,,,5.42425536976,A,F,1.32e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07234_pi14-548_pass1_cl_src2.html,0.9997,0.350052595139,,,,,,,,,,,,,,,,3549.55555556,3696.77777778
acisf07234,fullrun,8857.20117188,8857.20108858,9,X041227.96+102343.9,chandra,ccd3,1132.61132812,474.277832031,63.1164963935,10.3955181179,8.45310497284,3.00001072884,0.000954376533628,0.000338708661729,9.74836404665,0.999999991947,1.43909625037,,,0.492000009399,,,0.0999922528863,,,7.43580809328,A,F,1.3e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07234_pi14-548_pass1_cl_src9.html,0.9997,0.546894907951,,,,,,,,,,,,,,,,5025.44444444,3889.33333333
acisf07234,fullrun,8860.30078125,8860.30102966,3,X041234.13+101751.7,chandra,ccd1,595.875,761.5,63.1421917963,10.297703177,7.84449863434,2.8284304142,0.00088535354007,0.00031922510243,2.07082681936,0.97860282295,0.654881968611,,,0.492000009399,,,114.55255127,,,5.65256657735,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07234_pi14-548_pass1_cl_src3.html,0.9997,0.155501499772,,,,,,,,,,,,,,,,4608.77777778,4502.11111111
acisf07234,fullrun,8857.20117188,8857.20108858,10,X041300.54+102608.1,chandra,ccd3,155.722167969,767.277832031,63.2522353948,10.4355799325,7.71157836914,3.00002551079,0.00087065633852,0.000338710320648,8.89321421634,0.99999989213,1.39225570763,,,0.638983684349,,,56.6488876343,,,5.98325382528,A,F,1.33e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07234_pi14-548_pass1_cl_src10.html,0.9997,1.28842175007,,,,,,,,,,,,,,,,4189.55555556,3291.88888889
acisf07234,fullrun,8857.20117188,8857.20108858,6,X041255.29+102139.3,chandra,ccd3,312.928466797,220.928710938,63.2303887569,10.3609131692,6.85564374924,2.64575481415,0.000774019164965,0.000298712286167,7.90612576756,0.999998697375,0.492000009399,,,0.492000009399,,,26.5650520325,,,1.3409889478,F,F,1.31e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07234_pi14-548_pass1_cl_src6.html,0.9997,0.144356325269,,,,,,,,,,,,,,,,4161.71428571,3855.42857143
acisf07234,fullrun,8857.20117188,8857.20108861,1,X041310.75+101312.9,chandra,ccd0,490.214355469,505.785644531,63.2947838094,10.2202571259,6.56950235367,2.64576053619,0.00074171309825,0.000298712926451,8.63539576863,0.99999981302,1.00425231659,,,0.639267672353,,,83.3037490845,,,8.11181231195,A,F,1.29e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07234_pi14-548_pass1_cl_src1.html,0.9997,0.430497765541,,,,,,,,,,,,,,,,3377.85714286,4683.14285714
acisf07234,fullrun,8857.20117188,8857.20108858,8,X041228.31+102306.2,chandra,ccd3,1122.21435547,397.785644531,63.11794468,10.3850647286,6.3855919838,2.64576458931,0.000720949203242,0.000298713392112,7.36404853736,0.999998697375,1.4850248878,,,0.704053242305,,,153.136932373,,,7.0910809591,A,F,1.3e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07234_pi14-548_pass1_cl_src8.html,0.9997,0.614408016205,,,,,,,,,,,,,,,,4984.71428571,3951.14285714
acisf07234,fullrun,8857.20117188,8857.20108861,2,X041256.25+101527.5,chandra,ccd0,925.333251953,779.333251953,63.2343596256,10.2576484947,5.87207126617,2.44949269295,0.000662971462589,0.000276553822914,7.71864543692,0.999997393555,0.865525760019,,,0.492000009399,,,74.4641723633,,,4.87244482394,A,F,1.29e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07234_pi14-548_pass1_cl_src2.html,0.9997,0.127928555012,,,,,,,,,,,,,,,,3892.42857143,4566.28571429
acisf07234,fullrun,8857.20117188,8857.20108858,7,X041251.99+102446.3,chandra,ccd3,412.0,601.0,63.2166225976,10.4128560105,1.88525819778,1.41421854496,0.000212850325624,0.000159668794367,2.17413403631,0.959239672135,0.492000009399,,,0.492000009399,,,45.0,,,4.50682333091,F,F,1.32e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07234_pi14-548_pass1_cl_src7.html,0.9997,0.11474186182,,,,,,,,,,,,,,,,4378.66666667,3521.33333333
