fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07329,fullrun,60106.8632812,60106.8625796,6,X232520.05-120728.5,chandra,ccd7,779.015792683,823.698800813,351.333522026,-12.1245807169,298.255,72.7355827639,0.00496208704149,0.00121010642802,6.5708577602,0.999999999933,1.86028,1.34894709027,2.2485,0.838065,0.635253304096,1.10693725722,45.9565,22.5931866535,61.5317022785,1.29667587757,T,F,2.48e+20,1.8,0.3,8.0,2.57691e-14,1.0,powerlaw,1.78522e+21,1.4221094673e+21,2.18389938722e+21,2.82177,2.63698524986,3.02850524142,317.76,199,,dscxf,fullrun_ccd7_acisf07329_pi14-548_pass1_cl_src6.html,0.9997,4992.21,,,,298.255,4992.21,,,,,,,,,,,4275.81962422,2200.35824635
acisf07329,fullrun,60106.8632812,60106.8625796,1,X232519.75-120726.9,chandra,ccd7,787.946434959,826.929563211,351.332273649,-12.12413922,591.632,76.8185003759,0.00984300859355,0.00127803289772,13.0342482721,1.0,1.12425,0.87179296875,1.5,1.12425,,,0.0,,,1.24413343053,T,F,2.48e+20,1.8,0.3,8.0,7.08105e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07329_pi14-548_pass1_cl_src1.html,0.9997,5309.45,,,,591.632,5309.45,,,,,,,,,,,4269.76548456,2195.26997875
acisf07329,fullrun,60106.8632812,60106.8625796,2,X232519.79-120725.4,chandra,ccd7,786.661178862,829.891504065,351.332453288,-12.1237344194,364.833,75.5509960226,0.00606973992794,0.00125694467648,8.03763809233,1.0,1.24305,0.729400927734,1.5,1.24305,,,0.0,,,1.21653458499,T,F,2.48e+20,1.8,0.3,8.0,4.36692e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07329_pi14-548_pass1_cl_src2.html,0.9997,5343.12,,,,364.833,5343.12,,,,,,,,,,,4267.91768874,2197.27350777
acisf07329,fullrun,60106.8632812,60106.8625796,3,X232526.38-120403.3,chandra,ccd7,590.207619919,1240.81967358,351.359906757,-12.0675720089,571.763,24.5016428021,0.0095124438573,0.000407634809469,12.5965142095,1.0,0.766702,0.726860329346,0.805930721875,0.766702,,,0.0,,,3.11263639885,F,F,2.47e+20,1.8,0.3,8.0,7.36204e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07329_pi14-548_pass1_cl_src3.html,0.9997,28.5675,,,,571.763,28.5675,,,,,,,,,,,4002.26870748,2567.93367347
acisf07329,fullrun,60106.8632812,60106.8625796,5,X232519.67-120708.3,chandra,ccd7,790.244760163,864.662461382,351.331952212,-12.1189823993,94.254,51.1851931715,0.00156810794423,0.000851570310428,2.07651046028,0.980460549336,1.03881,0.276813,2.2145,1.03881,,,0.0,,,0.971167388588,F,F,2.48e+20,1.8,0.3,8.0,1.12824e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07329_pi14-548_pass1_cl_src5.html,0.9997,2525.67,,,,94.254,2525.67,,,,,,,,,,,4236.21052632,2211.09157039
acisf07329,fullrun,60097.5625,60097.5628058,4,X232558.21-120557.5,chandra,ccd3,925.381310976,522.302565041,351.492529593,-12.0993005935,129.036,14.7728128669,0.00214710721408,0.000245813672764,13.6624461958,1.0,3.07671,2.40411169678,3.65841664063,3.07671,,,0.0,,,9.92581988686,F,F,2.47e+20,1.8,0.3,8.0,3.1048e-14,1.0,powerlaw,2.65955e+15,0.0,4.84785370172e+21,1.77537,1.39680086947,2.61985554293,16.2227,14,,dsxf,fullrun_ccd3_acisf07329_pi14-548_pass1_cl_src4.html,0.9997,89.2,,,,129.036,89.2,,,,,,,,,,,4665.91052632,3287.92631579
acisf07329,fullrun,60106.8632812,60106.8625796,11,X232531.14-121035.7,chandra,ccd7,448.424593496,443.084622561,351.379744599,-12.1765924325,116.3,12.0235352538,0.00193488330224,0.000200035576926,2.56220602341,0.994457955419,1.3495,0.982284176941,1.61063125195,1.3495,,,0.0,,,5.41024486266,F,F,2.48e+20,1.8,0.3,8.0,1.49979e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07329_pi14-548_pass1_cl_src11.html,0.9997,28.2654,,,,116.3,28.2654,,,,,,,,,,,4772.30348259,2309.49253731
acisf07329,fullrun,60106.8632812,60106.8625796,1,X232451.07-115409.5,chandra,ccd5,643.721191406,619.994628906,351.212811274,-11.902641439,113.699523926,20.7376403809,0.00189162290189,0.000345012842445,27.6603893588,1.0,4.58807735434,,,4.46674632404,,,70.2870101929,,,13.7777829768,F,F,2.47e+20,1.8,0.3,8.0,1.82965e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf07329_pi14-548_pass1_cl_src1.html,0.9997,316.300476074,,,,,,,,,,,,,,,,2439.77367206,2226.2817552
acisf07329,fullrun,60097.5625,60097.5628058,2,X232602.78-120353.5,chandra,ccd3,788.298828125,773.713867188,351.511595521,-12.0648607132,99.0042114258,12.6098213196,0.00164739147294,0.000209822508623,10.4826537692,1.0,4.66856478645,,,3.40703259301,,,156.564178467,,,11.3042892796,F,F,2.46e+20,1.8,0.3,8.0,2.2742e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07329_pi14-548_pass1_cl_src2.html,0.9997,59.9957885742,,,,,,,,,,,,,,,,4509.85714286,3531.49261084
acisf07329,fullrun,60097.5625,60097.562796,1,X232513.25-115551.7,chandra,ccd6,484.65325,1326.86792114,351.305209612,-11.9310377303,171.987,17.0291514762,0.00286180963535,0.000283359729378,34.3248020143,1.0,5.01119,4.2721275,6.11119,5.01119,,,0.0,,,10.4577026101,F,F,2.47e+20,1.8,0.3,8.0,4.1442e-14,1.0,powerlaw,9.83675e+20,0.0,5.70937521868e+21,1.53155,1.07951370977,2.31908679838,21.2116,19,,dscxf,fullrun_ccd6_acisf07329_pi14-548_pass1_cl_src1.html,0.9997,118.005,,,,171.987,118.005,,,,,,,,,,,2936.824,2700.896
acisf07329,fullrun,60106.8632812,60106.8625796,8,X232513.32-120621.4,chandra,ccd7,979.41422561,960.10095935,351.305510621,-12.1059386936,81.1361,13.1985302212,0.00134986443675,0.000219584458249,1.78750992378,0.962536773478,0.383,0.3333125,0.44925,0.383,,,0.0,,,1.04938207,F,F,2.48e+20,1.8,0.3,8.0,9.71393e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07329_pi14-548_pass1_cl_src8.html,0.9997,93.0651,,,,81.1361,93.0651,,,,,,,,,,,4061.37634409,2090.56989247
acisf07329,fullrun,60097.5625,60097.562796,3,X232447.67-120041.4,chandra,ccd6,1247.06787109,737.348144531,351.198605533,-12.0115095667,79.4886474609,11.1806106567,0.0013226600131,0.000186040997505,15.8641762836,1.0,4.61117645299,,,3.02971095151,,,88.9213562012,,,9.23100172325,A,F,2.47e+20,1.8,0.3,8.0,1.6515e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07329_pi14-548_pass1_cl_src3.html,0.9997,45.5113563538,,,,,,,,,,,,,,,,3086.64748201,1752.87769784
acisf07329,fullrun,60100.6640625,60100.6627075,1,X232530.32-115511.8,chandra,ccd2,1249.43548133,926.041264856,351.376336784,-11.9199398065,80.2132,14.6735203683,0.00133464806025,0.000244149161193,9.04191761172,1.0,5.41037489926,,,2.97956701151,,,99.3870135627,,,11.5545841174,A,F,2.47e+20,1.8,0.3,8.0,2.00721e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07329_pi14-548_pass1_cl_src1.html,0.9997,135.099,,,,80.2132,135.099,,,,,,,,,,,3107.3880597,3192.19402985
acisf07329,fullrun,60100.6640625,60100.6627075,2,X232549.34-120105.7,chandra,ccd2,682.394654472,206.595278455,351.455588173,-12.018237417,43.5866,10.4050708791,0.000725226391707,0.000173127337511,4.91323680111,0.99999766047,3.10713,2.20668363003,4.35640933315,1.57429,0.970641,3.17391426844,34.1356,2.09212861759,56.9223247113,9.36966489198,F,F,2.47e+20,1.8,0.3,8.0,9.58318e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd2_acisf07329_pi14-548_pass1_cl_src2.html,0.9997,64.6789,,,,43.5866,64.6789,,,,,,,,,,,4011.36363636,3340.23376623
acisf07329,fullrun,60097.5625,60097.5628058,1,X232548.40-120438.1,chandra,ccd3,1217.0769043,683.217773438,351.451678625,-12.0772622628,62.1624336243,8.83187007904,0.00103435863275,0.000146958875121,6.58181363955,0.999999999059,2.3893354796,,,1.81854000132,,,161.170562744,,,7.71099914401,F,F,2.47e+20,1.8,0.3,8.0,1.3906e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07329_pi14-548_pass1_cl_src1.html,0.9997,15.8375673294,,,,,,,,,,,,,,,,4383.5060241,3107.79518072
acisf07329,fullrun,60097.5625,60097.5628058,3,X232607.76-120744.6,chandra,ccd3,640.407226562,303.95703125,351.53231384,-12.1290457263,55.6216773987,11.8327207565,0.000925522996113,0.000196891851374,5.88927256565,0.999999963574,8.086411211,,,5.28059236696,,,168.018539429,,,12.3394271502,A,F,2.46e+20,1.8,0.3,8.0,1.39371e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07329_pi14-548_pass1_cl_src3.html,0.9997,84.378326416,,,,,,,,,,,,,,,,4994.9009901,3432.18316832
acisf07329,fullrun,60097.5625,60097.562796,7,X232517.97-120338.8,chandra,ccd6,343.845567886,377.565083333,351.324878824,-12.0607758418,28.3641,6.88988388872,0.000471967863744,0.00011464505415,5.66084713853,0.999999618989,0.605989067582,0.440901176957,0.983332817582,0.605989067582,,,0.0,,,2.67040751468,F,F,2.47e+20,1.8,0.3,8.0,4.90624e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07329_pi14-548_pass1_cl_src7.html,0.9997,19.1064,,,,28.3641,19.1064,,,,,,,,,,,3836.02631579,2369.73684211
acisf07329,fullrun,60097.5625,60097.5628058,8,X232552.31-120344.3,chandra,ccd3,1100.53710938,792.5,351.467958077,-12.0623191713,33.5241470337,7.81046772003,0.000557828694582,0.000129963125801,3.54956643967,0.99959824307,1.48224412793,,,1.25696961706,,,106.320724487,,,8.86357328363,F,F,2.47e+20,1.8,0.3,8.0,7.48938e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07329_pi14-548_pass1_cl_src8.html,0.9997,27.4758548737,,,,,,,,,,,,,,,,4344.0,3262.09677419
acisf07329,fullrun,60097.5625,60097.5628058,6,X232600.19-120836.8,chandra,ccd3,865.944335938,197.966552734,351.500796591,-12.1435528435,25.7725925446,6.70838117599,0.000428845902206,0.000111624845886,2.72882497107,0.995089176396,3.36563908331,,,2.65786144566,,,175.535949707,,,10.6583666289,F,F,2.47e+20,1.8,0.3,8.0,6.413e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07329_pi14-548_pass1_cl_src6.html,0.9997,19.2274074554,,,,,,,,,,,,,,,,4978.28301887,3181.37735849
acisf07329,fullrun,60097.5625,60097.562796,4,X232519.75-120253.0,chandra,ccd6,290.802457317,470.571215447,351.332291256,-12.048064878,28.7899,5.36562205154,0.000479054110708,8.92821197815e-05,5.74582740272,0.999999618989,1.01241095563,0.84685888423,1.2074918775,1.01241095563,,,0.0,,,3.46177284297,F,F,2.47e+20,1.8,0.3,8.0,5.08258e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07329_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,28.7899,0.0,,,,,,,,,,,3787.7,2463.13333333
acisf07329,fullrun,60097.5625,60097.5628058,7,X232554.05-120240.1,chandra,ccd3,1048.71728516,923.0,351.475189813,-12.0444804227,23.9750862122,6.78253412247,0.000398936099373,0.000112858724606,2.53850340536,0.993514890256,3.00199907125,,,2.89159729759,,,153.833877563,,,9.62285351446,F,F,2.47e+20,1.8,0.3,8.0,5.35203e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07329_pi14-548_pass1_cl_src7.html,0.9997,22.0249137878,,,,,,,,,,,,,,,,4249.98461538,3371.43076923
acisf07329,fullrun,60097.5625,60097.562796,5,X232508.42-120423.9,chandra,ccd6,628.461943089,285.880577236,351.285101491,-12.0733034301,19.6013,6.2,0.000326159214232,0.000103165970024,3.91198603222,0.99978125083,0.827052,0.606602929687,1.397052,0.827052,,,0.0,,,2.9516967239,F,F,2.47e+20,1.8,0.3,8.0,3.40057e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07329_pi14-548_pass1_cl_src5.html,0.9997,18.8387,,,,19.6013,18.8387,,,,,,,,,,,3784.68965517,2073.79310345
acisf07329,fullrun,60097.5625,60097.562796,6,X232505.53-120207.9,chandra,ccd6,714.757695122,562.335195122,351.273048104,-12.0355194326,38.2673,7.28768138711,0.000636753986366,0.000121264373881,7.63730686693,0.999999999939,1.58845,1.03373800223,2.37788,0.96446,0.640057568461,1.36386358409,40.89647178,5.112058972,262.24933428,5.13018620647,F,F,2.47e+20,1.8,0.3,8.0,6.88365e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07329_pi14-548_pass1_cl_src6.html,0.9997,14.843,,,,38.2673,14.843,,,,,,,,,,,3497.81132075,2136.64150943
acisf07329,fullrun,60097.5625,60097.562796,17,X232504.57-120422.1,chandra,ccd6,743.279215447,289.452107724,351.269054964,-12.072812664,11.3624,4.5576408371,0.000189066998235,7.58378046983e-05,2.26768378079,0.984591030653,0.603033,0.41600175,1.023033,0.603033,,,0.0,,,3.73631459837,F,F,2.47e+20,1.8,0.3,8.0,1.99868e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07329_pi14-548_pass1_cl_src17.html,0.9997,9.40969,,,,11.3624,9.40969,,,,,,,,,,,3725.8,1979.93333333
acisf07329,fullrun,60097.5625,60097.562796,10,X232518.43-120330.7,chandra,ccd6,330.280315041,393.993331301,351.326774563,-12.0585306368,11.0916,4.54290435735,0.000184559701982,7.55920763753e-05,2.21363808905,0.984591030653,0.759438,0.506729705157,1.25702663958,0.240032,0.12572,0.363833034417,61.0405304891,48.0151398641,78.5905304891,2.81035612685,F,F,2.47e+20,1.8,0.3,8.0,1.92884e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07329_pi14-548_pass1_cl_src10.html,0.9997,9.54638,,,,11.0916,9.54638,,,,,,,,,,,3833.4,2392.9
acisf07329,fullrun,60100.6640625,60100.6627075,4,X232553.14-115902.9,chandra,ccd2,568.462890625,455.444335938,351.471418927,-11.9841520357,28.9929733276,7.34868383408,0.000482406874653,0.000122272918816,3.26819122223,0.999004396531,3.64227905937,,,2.34213411609,,,52.9456558228,,,11.3226252976,A,F,2.47e+20,1.8,0.3,8.0,6.50894e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07329_pi14-548_pass1_cl_src4.html,0.9997,25.0070266724,,,,,,,,,,,,,,,,3847.82608696,3561.2826087
acisf07329,fullrun,60100.6640625,60100.6627075,5,X232539.77-115834.9,chandra,ccd2,967.840853659,513.190772358,351.415688693,-11.9763521383,20.5839,8.1931678855,0.000342491199627,0.00013632440392,2.32029052485,0.98837979062,3.6183,,,3.6183,,,0.0,,,9.47206679433,F,F,2.47e+20,1.8,0.3,8.0,4.62141e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07329_pi14-548_pass1_cl_src5.html,0.9997,46.5441,,,,20.5839,46.5441,,,,,,,,,,,3605.78481013,3236.35443038
acisf07329,fullrun,60100.6640625,60100.6627075,6,X232531.80-115636.9,chandra,ccd2,1205.41719512,752.964674797,351.382490365,-11.9435921657,17.5477,9.27484231672,0.000291972737448,0.000154322281587,1.97803924635,0.974733950835,4.61781,2.52778304431,9.50139,1.18767,,,30.1982312792,16.5319185961,46.3953426074,10.3495381346,F,F,2.47e+20,1.8,0.3,8.0,4.20332e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07329_pi14-548_pass1_cl_src6.html,0.9997,68.475,,,,17.5477,68.475,,,,,,,,,,,3277.67647059,3143.91176471
acisf07329,fullrun,60100.6640625,60100.6627075,7,X232535.02-115733.2,chandra,ccd2,1108.88574219,638.114257812,351.395909241,-11.9592168118,86.9848709106,11.8324480057,0.00144731963519,0.00019687715394,9.80524447647,1.0,5.02358756316,,,3.56783971545,,,120.541877747,,,9.73816110227,F,F,2.47e+20,1.8,0.3,8.0,2.01588e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07329_pi14-548_pass1_cl_src7.html,0.9997,53.0151252747,,,,,,,,,,,,,,,,3428.50993377,3177.52317881
acisf07329,fullrun,60097.5625,60097.562796,13,X232518.91-120028.2,chandra,ccd6,315.97145935,764.989585366,351.328773218,-12.0078278685,13.3841,5.70672410407,0.000222706819441,9.49579257959e-05,2.67117039451,0.993921258879,1.07110090601,0.634638669347,2.27927567945,1.07110090601,,,0.0,,,5.85628946644,F,F,2.47e+20,1.8,0.3,8.0,2.55914e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07329_pi14-548_pass1_cl_src13.html,0.9997,19.1826,,,,13.3841,19.1826,,,,,,,,,,,3513.88461538,2580.46153846
acisf07329,fullrun,60097.5625,60097.562796,8,X232512.99-120420.5,chandra,ccd6,492.441556911,292.691140244,351.304111484,-12.0723746137,9.92511,5.19096426495,0.000165150264109,8.63757801513e-05,1.9808324799,0.976310985314,0.421736239085,0.287209008616,0.654431989085,0.421736239085,,,0.0,,,2.27458112868,F,F,2.47e+20,1.8,0.3,8.0,1.70011e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07329_pi14-548_pass1_cl_src8.html,0.9997,17.021,,,,9.92511,17.021,,,,,,,,,,,3847.54545455,2199.90909091
acisf07329,fullrun,60097.5625,60097.562796,12,X232503.14-120259.6,chandra,ccd6,785.590820312,456.772949219,351.263076892,-12.0498759819,9.61124706268,3.31664991379,0.000159927411005,5.51877637918e-05,1.91819237813,0.964437996592,0.598253399834,,,0.492000009399,,,64.4954986572,,,4.85196009442,F,F,2.47e+20,1.8,0.3,8.0,1.7216e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07329_pi14-548_pass1_cl_src12.html,0.9997,1.38875257969,,,,,,,,,,,,,,,,3558.0,2020.31818182
acisf07329,fullrun,60097.5625,60097.562796,14,X232513.10-115548.2,chandra,ccd6,488.5,1333.5,351.304602513,-11.9300629853,9.2631483078,4.3590502739,0.000154135181219,7.25329009583e-05,1.84871956424,0.964437996592,0.492000009399,,,0.492000009399,,,90.0,,,10.566019192,F,F,2.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf07329_pi14-548_pass1_cl_src14.html,0.9997,9.7368516922,,,,,,,,,,,,,,,,2928.38461538,2708.69230769
