fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0041740301,fullrun,7568.53515625,7568.046689,1,X210656.19+384440.1,xmm,pn,313.260345459,311.975585938,316.734111432,38.7444783251,1224.64624023,43.9267921448,0.176532194018,0.00633202679455,34.9557923576,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.45549603253,T,T,5.827037,1.8,0.3,8.0,5.36668e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0041740301_pi300-10000_pass1_cl_src1.html,0.9998,8.28673839569,,,,,,,,,,,,,,,,-153.44080033,-433.66439769
xmm0041740301,fullrun,7568.53515625,7568.046689,2,X210654.90+384506.2,xmm,pn,316.719609195,317.881977011,316.728755691,38.7517151105,2164.75,67.3462693844,0.286038681597,0.00889878189407,61.7897226317,1.0,4.64434,4.53606223945,4.75093964326,4.64434,,,0.0,,,1.94392461979,F,T,5.818793,1.8,0.3,8.0,5.4034e-13,1.0,powerlaw,5.65347e+21,4.7192856802e+21,6.74180263261e+21,7.59025,6.91091881674,8.37438006504,419.137,169,,dscxf,fullrun_pn_xmm0041740301_pi300-10000_pass1_cl_src2.html,0.9998,2370.77,,,,2164.75,2370.77,,,,,,,,,,,-125.942889454,-603.431439073
xmm0041740301,fullrun,9274.61425781,9274.18197414,2,X210654.94+384506.4,xmm,mos2,316.602271264,317.944672184,316.728937469,38.7517908963,836.326,37.5816444558,0.0901778548309,0.00405228592444,34.8452833323,1.0,4.93901,4.62702436318,5.18853295693,4.93901,,,0.0,,,1.94113576991,F,T,5.818973,1.8,0.3,8.0,8.45969e-13,1.0,powerlaw,4.34798e+21,3.11080254732e+21,5.94396209192e+21,6.66007,5.81861719085,7.74648439801,130.429,55,,dscxf,fullrun_mos2_xmm0041740301_pi300-10000_pass1_cl_src2.html,0.9998,576.054,,,,836.326,576.054,,,,,,,,,,,279.81768559,496.787117904
xmm0041740301,fullrun,9272.81445312,9272.54260954,2,X210654.97+384506.0,xmm,mos1,316.535710345,317.851085517,316.729040641,38.7516778241,869.757,35.1835899248,0.0937991767635,0.00379438368479,62.3357607416,1.0,5.31961,5.032735,5.67961,5.31961,,,0.0,,,1.93717459051,F,T,5.819045,1.8,0.3,8.0,8.7076e-13,1.0,powerlaw,5.32802e+21,3.62386253083e+21,7.5608962744e+21,7.19036,6.02332529552,8.69471315715,128.585,54,,dsxf,fullrun_mos1_xmm0041740301_pi300-10000_pass1_cl_src2.html,0.9998,368.128,,,,869.757,368.128,,,,,,,,,,,705.678610206,-449.071661238
xmm0041740301,fullrun,9274.61425781,9274.18197414,1,X210656.22+384440.1,xmm,mos2,313.169525146,312.026397705,316.734252137,38.7444758451,346.515960693,23.4797210693,0.0381263457239,0.00258341920562,14.4374882875,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.45313616554,T,T,5.82712,1.8,0.3,8.0,5.09166e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0041740301_pi300-10000_pass1_cl_src1.html,0.9998,3.94833731651,,,,,,,,,,,,,,,,325.354898336,257.402957486
xmm0041740301,fullrun,9272.81445312,9272.54260954,1,X210656.32+384439.1,xmm,mos1,312.906768799,309.337768555,316.734659304,38.7441861934,198.83380127,21.8491535187,0.0272939000279,0.00299923121929,14.250481759,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.31345658777,T,T,5.82755,1.8,0.3,8.0,3.35638e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos1_xmm0041740301_pi300-10000_pass1_cl_src1.html,0.9998,3.9862985611,,,,,,,,,,,,,,,,168.511494253,-514.290229885
xmm0041740301,fullrun,7568.53515625,7568.046689,3,X210632.27+384247.4,xmm,pn,377.61328125,285.996276855,316.634466031,38.7131764148,86.1986694336,12.079419136,0.014225861989,0.001993535785,2.46041892853,0.992546435648,10.8749996871,,,10.8749996871,,,0.0,,,5.81072269689,F,F,5.790212,1.8,0.3,8.0,5.89811e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0041740301_pi300-10000_pass1_cl_src3.html,0.9998,8.31485843658,,,,,,,,,,,,,,,,5809.15671642,191.850746269
xmm0041740301,fullrun,7568.53515625,7568.046689,5,X210657.60+384603.0,xmm,pn,309.462310791,331.007507324,316.739990065,38.7675081507,61.5371131897,10.5370006561,0.0099872527644,0.00171011744533,1.75648973579,0.958612029542,10.8749996871,,,10.8749996871,,,0.0,,,2.49300463634,F,F,5.815021,1.8,0.3,8.0,4.32186e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0041740301_pi300-10000_pass1_cl_src5.html,0.9998,7.79085445404,,,,,,,,,,,,,,,,-1072.38888889,-1529.07936508
