fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06366,fullrun,14581.5185547,14581.5185111,10,X141500.41+520658.5,chandra,ccd1,347.104225813,392.454182927,213.751709133,52.1162610326,132.166,11.6443067634,0.0090639420701,0.000798566363133,80.5833319853,1.0,0.771439,0.680966233887,0.842051890625,0.771439,,,0.0,,,3.62421122279,F,F,1.2e+20,1.8,0.3,8.0,1.31056e-13,1.0,powerlaw,4.23151e+13,0.0,1.61719882283e+21,1.14594,0.596901790117,1.73221496998,7.73461,8,,dsxf,fullrun_ccd1_acisf06366_pi14-548_pass1_cl_src10.html,0.9997,3.42388,,,,132.166,3.42388,,,,,,,,,,,4215.20149254,4450.64925373
acisf06366,fullrun,14578.4189453,14578.4185407,14,X141533.91+520558.1,chandra,ccd2,1159.84936585,677.46776626,213.891294666,52.0994803563,71.618,8.46979722307,0.00491261583479,0.000580983271741,89.2672811648,1.0,0.529215,0.468608972168,0.606790715625,0.529215,,,0.0,,,2.79026538679,F,F,1.16e+20,1.8,0.3,8.0,5.67018e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06366_pi14-548_pass1_cl_src14.html,0.9997,0.119465,,,,71.618,0.119465,,,,,,,,,,,3787.91891892,3976.47297297
acisf06366,fullrun,14581.5185547,14581.5185111,4,X141433.17+521205.0,chandra,ccd1,854.739257812,1015.82617188,213.638223208,52.2013798341,41.5433807373,6.782371521,0.00284904357977,0.000465134799015,25.3295404396,1.0,3.07555653916,,,1.80680441112,,,157.239486694,,,8.54638176932,A,F,1.22e+20,1.8,0.3,8.0,3.80842e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06366_pi14-548_pass1_cl_src4.html,0.9997,4.45661973953,,,,,,,,,,,,,,,,5013.22727273,4566.68181818
acisf06366,fullrun,14578.4189453,14578.4185407,4,X141548.11+520910.2,chandra,ccd2,894.440619919,1068.1735813,213.950468827,52.1528387288,37.6799,6.26491101294,0.00258464038749,0.000429739517039,46.9655984189,1.0,0.886101,0.673601,1.098601,0.886101,,,0.0,,,4.02270824695,F,F,1.13e+20,1.8,0.3,8.0,3.4483e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06366_pi14-548_pass1_cl_src4.html,0.9997,1.56921,,,,37.6799,1.56921,,,,,,,,,,,3984.46153846,3552.64102564
acisf06366,fullrun,14584.6181641,14584.6184423,1,X141511.03+515940.5,chandra,ccd0,671.949262195,438.84095935,213.795944182,51.9945707088,20.5811,4.53663972561,0.00141115097532,0.000311056433984,16.2580047446,1.0,1.30769844777,1.0441150752,1.62598780332,1.30769844777,,,0.0,,,8.65782394897,F,F,1.2e+20,1.8,0.3,8.0,1.91562e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06366_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,20.5811,0.0,,,,,,,,,,,3346.76190476,4741.33333333
acisf06366,fullrun,14584.6181641,14584.6184423,2,X141508.79+520457.8,chandra,ccd0,713.512223577,1083.94156504,213.78660431,52.0827299616,36.92,6.5824964869,0.00253143761354,0.000451332047614,29.1648908547,1.0,0.914964,0.679356111816,1.18912590625,0.914964,,,0.0,,,3.8504359958,F,F,1.2e+20,1.8,0.3,8.0,2.98761e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06366_pi14-548_pass1_cl_src2.html,0.9997,6.40926,,,,36.92,6.40926,,,,,,,,,,,3923.09756098,4446.09756098
acisf06366,fullrun,14584.6181641,14584.6184423,1,X141658.11+521201.5,chandra,ccd6,837.383300781,877.433105469,214.242144661,52.2004290676,30.9239559174,7.74627494812,0.0021203130018,0.000531126337592,32.9927416131,1.0,5.40201348516,,,3.83145659518,,,60.7114181519,,,15.1284090199,F,F,1.06e+20,1.8,0.3,8.0,3.09351e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06366_pi14-548_pass1_cl_src1.html,0.9997,29.0760440826,,,,,,,,,,,,,,,,3617.01265823,2242.34177215
acisf06366,fullrun,14584.6181641,14584.6184423,3,X141647.68+521109.0,chandra,ccd6,1031.76098633,769.65234375,214.198685775,52.1858369127,27.7705974579,6.7825345993,0.00190410169307,0.000465047109174,29.6284262214,1.0,5.80219000266,,,4.88124118593,,,108.233978271,,,13.367940472,F,F,1.07e+20,1.8,0.3,8.0,2.8077e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf06366_pi14-548_pass1_cl_src3.html,0.9997,18.2294025421,,,,,,,,,,,,,,,,3631.58571429,2469.2
acisf06366,fullrun,14581.5185547,14581.518521,1,X141548.57+521610.4,chandra,ccd3,335.733398438,1014.70019531,213.952356222,52.2695537798,24.9953594208,5.47728586197,0.00171418080572,0.000375632080249,18.9824501899,1.0,3.89857512483,,,1.83443500113,,,38.8372535706,,,8.93207143429,A,F,1.13e+20,1.8,0.3,8.0,2.44429e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06366_pi14-548_pass1_cl_src1.html,0.9997,5.00464057922,,,,,,,,,,,,,,,,4716.53333333,3106.3
acisf06366,fullrun,14581.5185547,14581.518521,4,X141546.88+521115.2,chandra,ccd3,366.924798374,415.152558943,213.945316239,52.1875536824,32.5811,5.70798563418,0.00223442169588,0.000391455381825,24.7433572557,1.0,1.30348701485,1.0989793933,1.53984796798,1.30348701485,,,0.0,,,4.81939368733,F,F,1.13e+20,1.8,0.3,8.0,2.80851e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06366_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,32.5811,0.0,,,,,,,,,,,4216.02941176,3438.61764706
acisf06366,fullrun,14581.5185547,14581.5185111,1,X141456.63+520940.5,chandra,ccd1,417.35771748,721.776697154,213.735963532,52.1612550142,22.3147,4.92653833843,0.00153034242592,0.000337862065464,13.6055632935,1.0,0.843295312049,0.685968017127,1.00852931205,0.843295312049,,,0.0,,,4.27779137083,F,F,1.2e+20,1.8,0.3,8.0,1.79185e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06366_pi14-548_pass1_cl_src1.html,0.9997,1.95608,,,,22.3147,1.95608,,,,,,,,,,,4529.875,4343.66666667
acisf06366,fullrun,14578.4189453,14578.4185407,2,X141547.71+520844.4,chandra,ccd2,901.933431911,1015.72346545,213.948783105,52.1456720359,17.6535,4.20160685307,0.00121093921131,0.000288208598232,22.0039647581,1.0,0.748881,0.543325603271,0.988072734375,0.748881,,,0.0,,,3.87542428904,F,F,1.14e+20,1.8,0.3,8.0,1.58375e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06366_pi14-548_pass1_cl_src2.html,0.9997,1.47756e-07,,,,17.6535,1.47756e-07,,,,,,,,,,,3947.55555556,3584.11111111
acisf06366,fullrun,14578.4189453,14578.4185407,11,X141608.70+520253.0,chandra,ccd2,506.766601562,301.833251953,214.03625918,52.0480660178,16.7561740875,4.79591703415,0.00114938209299,0.000328973750584,20.8855050898,1.0,2.28805604347,,,1.88042264144,,,65.0151290894,,,8.82066168681,F,F,1.14e+20,1.8,0.3,8.0,1.60333e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06366_pi14-548_pass1_cl_src11.html,0.9997,6.24382638931,,,,,,,,,,,,,,,,3123.94444444,3615.55555556
acisf06366,fullrun,14581.5185547,14581.518521,2,X141551.35+521341.3,chandra,ccd3,283.199951172,711.799804688,213.963977347,52.228146454,15.6317510605,4.12312507629,0.00107202492654,0.000282763765426,11.8713610351,0.999999999999,1.04637497517,,,0.71730220353,,,139.046035767,,,7.05398916006,F,F,1.13e+20,1.8,0.3,8.0,1.44385e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06366_pi14-548_pass1_cl_src2.html,0.9997,1.36824858189,,,,,,,,,,,,,,,,4425.72727273,3212.09090909
acisf06366,fullrun,14584.6181641,14584.6184423,3,X141510.33+520630.9,chandra,ccd0,684.349646341,1273.01806911,213.793059941,52.1085734121,13.9067,3.72916880819,0.000953517593397,0.000255691721786,10.98557388,0.99999999998,0.690853192602,0.556462698564,0.839146151541,0.690853192602,,,0.0,,,2.51878804356,F,F,1.19e+20,1.8,0.3,8.0,1.35769e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06366_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,13.9067,0.0,,,,,,,,,,,4066.4,4318.86666667
acisf06366,fullrun,14581.5185547,14581.518521,5,X141518.17+521223.4,chandra,ccd3,903.373453252,553.438819106,213.825723779,52.2064939908,18.6742,4.32136552492,0.00128068201345,0.000296360492086,14.1819153455,1.0,0.915079,0.737623562012,1.1059554375,0.915079,,,0.0,,,4.28384530692,F,F,1.17e+20,1.8,0.3,8.0,1.59778e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06366_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,18.6742,0.0,,,,,,,,,,,4610.23529412,3819.94117647
acisf06366,fullrun,14578.4189453,14578.4185407,13,X141615.89+520614.0,chandra,ccd2,373.25,710.649902344,214.066206421,52.1038853314,13.7167739868,4.47222518921,0.000940895872191,0.000306770234602,17.0970862096,1.0,3.87069714502,,,2.47756296313,,,79.8778762817,,,8.38823556402,A,F,1.11e+20,1.8,0.3,8.0,1.31771e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06366_pi14-548_pass1_cl_src13.html,0.9997,6.28322601318,,,,,,,,,,,,,,,,3407.08695652,3285.13043478
acisf06366,fullrun,14581.5185547,14581.518521,10,X141514.83+520936.8,chandra,ccd3,966.037503455,214.809699593,213.811783182,52.1602116403,11.7273,3.43094787194,0.000804262604939,0.000235295683823,8.90616871573,0.999999994922,0.433688229101,0.342076900976,0.654938229101,0.433688229101,,,0.0,,,1.88125196128,F,F,1.18e+20,1.8,0.3,8.0,9.10771e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06366_pi14-548_pass1_cl_src10.html,0.9997,0.0441033,,,,11.7273,0.0441033,,,,,,,,,,,4348.63636364,4055.45454545
acisf06366,fullrun,14581.5185547,14581.5185111,3,X141439.00+520615.8,chandra,ccd1,747.730957031,305.807617188,213.662482246,52.1043837606,11.6985702515,3.60557436943,0.000802287482657,0.000247270159889,7.1327706848,0.999999826044,1.5820523631,,,0.806577310712,,,129.711608887,,,6.97612476152,A,F,1.23e+20,1.8,0.3,8.0,1.01628e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06366_pi14-548_pass1_cl_src3.html,0.9997,1.30143022537,,,,,,,,,,,,,,,,4344.15384615,4837.69230769
acisf06366,fullrun,14581.5185547,14581.518521,9,X141510.36+521517.1,chandra,ccd3,1049.12477947,906.620985772,213.793163289,52.2547523665,10.3294,4.14978794639,0.000708393232664,0.000284593654831,7.8445489697,0.999999958623,1.50292165524,0.708063891569,2.03282683102,1.50292165524,,,0.0,,,7.36202894296,F,F,1.17e+20,1.8,0.3,8.0,9.26269e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06366_pi14-548_pass1_cl_src9.html,0.9997,6.89134,,,,10.3294,6.89134,,,,,,,,,,,4993.23076923,3771.92307692
acisf06366,fullrun,14584.6181641,14584.6184423,2,X141647.05+521124.5,chandra,ccd6,1043.80444336,801.021972656,214.196035078,52.190132004,11.6058149338,4.79600954056,0.000795757223386,0.000328840251314,12.3822338365,0.999999999987,5.42748067543,,,2.44852557091,,,161.024581909,,,13.3325319517,A,F,1.07e+20,1.8,0.3,8.0,1.14729e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf06366_pi14-548_pass1_cl_src2.html,0.9997,11.3941850662,,,,,,,,,,,,,,,,3652.05128205,2465.74358974
acisf06366,fullrun,14578.4189453,14578.4185407,8,X141557.98+520256.6,chandra,ccd2,707.833251953,308.583251953,213.991581036,52.0490524833,10.7956829071,3.46412301064,0.000740524905268,0.00023761994089,13.456131998,0.999999999994,1.19344310752,,,1.13762286643,,,40.6110916138,,,7.52511537447,F,F,1.15e+20,1.8,0.3,8.0,9.83324e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06366_pi14-548_pass1_cl_src8.html,0.9997,1.20431756973,,,,,,,,,,,,,,,,3233.91666667,3774.91666667
acisf06366,fullrun,14578.4189453,14578.4185407,10,X141614.77+520935.6,chandra,ccd2,395.5,1120.40917969,214.061528149,52.159894506,10.332824707,3.31663918495,0.000708775362,0.00022750334756,12.8792086954,0.999999999891,1.26944784587,,,0.74402593222,,,2.68549728394,,,8.11124945347,A,F,1.11e+20,1.8,0.3,8.0,9.92376e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06366_pi14-548_pass1_cl_src10.html,0.9997,0.667175471783,,,,,,,,,,,,,,,,3775.0,3094.15384615
acisf06366,fullrun,14578.4189453,14578.4185407,9,X141604.26+520421.6,chandra,ccd2,590.5,481.590820312,214.017747136,52.0726614248,10.1692285538,3.31664085388,0.00069755356526,0.000227503463975,12.6752964972,0.999999999891,1.34647193811,,,0.492000009399,,,72.6549606323,,,7.42908391922,A,F,1.14e+20,1.8,0.3,8.0,9.63312e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06366_pi14-548_pass1_cl_src9.html,0.9997,0.830771565437,,,,,,,,,,,,,,,,3321.81818182,3598.18181818
acisf06366,fullrun,14578.4189453,14578.4185407,7,X141542.71+520927.1,chandra,ccd2,995.0,1101.89990234,213.927967154,52.1575343118,9.7044172287,3.16228365898,0.000665670027956,0.000216915403144,12.0959387486,0.999999999891,0.577342451634,,,0.492000009399,,,26.3372402191,,,3.32574032336,F,F,1.14e+20,1.8,0.3,8.0,8.00384e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06366_pi14-548_pass1_cl_src7.html,0.9997,0.295583218336,,,,,,,,,,,,,,,,4063.1,3613.5
acisf06366,fullrun,14578.4189453,14578.4185407,12,X141610.17+520328.9,chandra,ccd2,479.416748047,374.833251953,214.042381072,52.0580325971,9.64042854309,3.46414709091,0.00066128076287,0.000237621585256,12.0161809225,0.999999999891,3.02517840443,,,1.21935240881,,,62.1028251648,,,8.66429448064,A,F,1.13e+20,1.8,0.3,8.0,9.54927e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06366_pi14-548_pass1_cl_src12.html,0.9997,2.35957193375,,,,,,,,,,,,,,,,3169.58333333,3548.0
acisf06366,fullrun,14578.4189453,14578.4185407,6,X141546.68+520759.9,chandra,ccd2,920.611083984,924.722167969,213.944484373,52.1333072334,8.75356769562,3.00000476837,0.000600447005127,0.000205783959245,10.910765292,0.999999998124,0.637854242589,,,0.492000009399,,,59.9908180237,,,3.68054712428,F,F,1.14e+20,1.8,0.3,8.0,7.36621e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06366_pi14-548_pass1_cl_src6.html,0.9997,0.246431827545,,,,,,,,,,,,,,,,3874.33333333,3654.44444444
acisf06366,fullrun,14578.4189453,14578.4185407,5,X141550.87+520701.8,chandra,ccd2,841.875,806.75,213.961972273,52.1171683129,7.79528617859,2.82843160629,0.000534714083187,0.000194014981389,9.71632834014,0.999999970668,0.583440217197,,,0.492000009399,,,77.4711914062,,,4.46861510605,F,F,1.13e+20,1.8,0.3,8.0,6.70162e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06366_pi14-548_pass1_cl_src5.html,0.9997,0.204713776708,,,,,,,,,,,,,,,,3729.125,3639.25
acisf06366,fullrun,14581.5185547,14581.5185111,2,X141452.32+520603.4,chandra,ccd1,498.25,280.125,213.718002124,52.1009463674,7.7300028801,2.82843279839,0.000530123303179,0.000193973814021,4.71308345818,0.999883716545,0.574251604083,,,0.492000009399,,,153.434951782,,,5.1210975645,F,F,1.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06366_pi14-548_pass1_cl_src2.html,0.9997,0.269997298717,,,,,,,,,,,,,,,,4200.0,4643.875
acisf06366,fullrun,14581.5185547,14581.518521,8,X141523.50+521720.7,chandra,ccd3,803.388916016,1157.16650391,213.847916038,52.2890729537,7.17827606201,3.00003933907,0.000492285937071,0.00020574258815,5.45146262962,0.99991693053,1.38649031713,,,0.547655499907,,,58.6276626587,,,9.17794755917,A,F,1.15e+20,1.8,0.3,8.0,6.94106e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06366_pi14-548_pass1_cl_src8.html,0.9997,1.82172369957,,,,,,,,,,,,,,,,5077.0,3434.44444444
acisf06366,fullrun,14581.5185547,14581.5185111,9,X141436.20+521123.8,chandra,ccd1,798.356933594,931.928710938,213.650845591,52.1899351988,6.44684839249,2.64576411247,0.000442124612164,0.000181446404895,3.93072745086,0.999512622481,1.30623655049,,,0.869344231524,,,127.372444153,,,7.82982013953,A,F,1.22e+20,1.8,0.3,8.0,5.73282e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06366_pi14-548_pass1_cl_src9.html,0.9997,0.553151845932,,,,,,,,,,,,,,,,4911.0,4564.0
acisf06366,fullrun,14581.5185547,14581.5185111,8,X141431.52+521042.8,chandra,ccd1,886.214355469,848.928710938,213.631314152,52.178558225,6.38210391998,2.64576530457,0.000437684473582,0.000181446492206,3.89125190252,0.999512622481,1.13883635503,,,0.717514402745,,,49.4968948364,,,8.2554042426,A,F,1.23e+20,1.8,0.3,8.0,5.9609e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06366_pi14-548_pass1_cl_src8.html,0.9997,0.617895841599,,,,,,,,,,,,,,,,4886.0,4682.0
acisf06366,fullrun,14581.5185547,14581.5185111,5,X141443.90+520524.0,chandra,ccd1,656.071289062,200.357177734,213.682928891,52.0900019393,6.37957239151,2.64576435089,0.000437510840129,0.000181446419447,3.88970839663,0.999512622481,0.99442605011,,,0.492000009399,,,36.3229866028,,,6.5700428153,A,F,1.23e+20,1.8,0.3,8.0,5.83414e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06366_pi14-548_pass1_cl_src5.html,0.9997,0.620427370071,,,,,,,,,,,,,,,,4208.28571429,4812.28571429
acisf06366,fullrun,14581.5185547,14581.5185111,7,X141418.39+520856.3,chandra,ccd1,1132.35693359,633.356933594,213.576633673,52.1489854128,5.91831827164,2.64577531815,0.000405878061429,0.000181447176146,3.60847575078,0.998133080389,1.43061977735,,,1.1372950075,,,148.849731445,,,9.89911058808,F,F,1.25e+20,1.8,0.3,8.0,5.63052e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06366_pi14-548_pass1_cl_src7.html,0.9997,1.08168172836,,,,,,,,,,,,,,,,4826.42857143,5000.0
acisf06366,fullrun,14581.5185547,14581.5185111,6,X141444.20+520639.9,chandra,ccd1,650.100097656,354.5,213.684181252,52.1110698499,4.67445087433,2.23607611656,0.000320573657518,0.000153350003529,2.85007359423,0.993517477735,0.791621488912,,,0.492000009399,,,144.002075195,,,6.0994531445,A,F,1.22e+20,1.8,0.3,8.0,3.94132e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06366_pi14-548_pass1_cl_src6.html,0.9997,0.325549304485,,,,,,,,,,,,,,,,4343.5,4725.16666667
acisf06366,fullrun,14578.4189453,14578.4185407,1,X141541.78+520730.2,chandra,ccd2,1012.25,864.25,213.924066558,52.1250581518,3.91013026237,2.00000286102,0.000268213596428,0.000137189272209,4.87372863697,0.999459223503,0.492000009399,,,0.492000009399,,,45.0,,,2.99935252825,F,F,1.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06366_pi14-548_pass1_cl_src1.html,0.9997,0.0898697152734,,,,,,,,,,,,,,,,3876.5,3752.5
acisf06366,fullrun,14578.4189453,14578.4185407,3,X141539.22+520850.1,chandra,ccd2,1060.25,1026.5,213.913415653,52.1472389866,3.90813970566,2.0000026226,0.000268077070359,0.000137189272209,4.87124753465,0.999459223503,0.492000009399,,,0.492000009399,,,74.1962509155,,,2.61846963214,F,F,1.15e+20,1.8,0.3,8.0,3.144e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06366_pi14-548_pass1_cl_src3.html,0.9997,0.0918602496386,,,,,,,,,,,,,,,,4021.75,3711.0
acisf06366,fullrun,14581.5185547,14581.518521,7,X141517.90+521336.7,chandra,ccd3,908.0,702.0,213.824571247,52.2268654497,3.87656331062,2.00000357628,0.000265854556346,0.000137160168379,2.94401327515,0.99124431422,0.590476105049,,,0.492000009399,,,22.5,,,5.49458753625,F,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06366_pi14-548_pass1_cl_src7.html,0.9997,0.123436756432,,,,,,,,,,,,,,,,4740.8,3749.8
acisf06366,fullrun,14584.6181641,14584.6184423,5,X141530.64+520439.2,chandra,ccd0,304.01463874,1046.10418089,213.877670552,52.0775685833,21.8283,4.67216314131,0.00149667136936,0.000320349858055,17.2432282515,1.0,1.11113,0.7830209375,1.5,0.524143,0.391355997559,0.70495934375,62.7638,40.2452675781,82.2392875,3.73155420596,F,F,1.17e+20,1.8,0.3,8.0,4.12464e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06366_pi14-548_pass1_cl_src5.html,0.9997,0.000808419,,,,21.8283,0.000808419,,,,,,,,,,,3679.95454545,4121.81818182
acisf06366,fullrun,14581.5185547,14581.518521,6,X141551.44+521304.6,chandra,ccd3,281.5,637.166503906,213.964329219,52.2179462282,2.66406440735,1.73206222057,0.000182701434824,0.000118784759252,2.02319434835,0.968183016827,0.510281106683,,,0.492000009399,,,118.154968262,,,6.59492499818,F,F,1.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06366_pi14-548_pass1_cl_src6.html,0.9997,0.335935711861,,,,,,,,,,,,,,,,4369.66666667,3244.33333333
