fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07709,fullrun,7064.33642578,7064.33637642,1,X145715.05+222031.2,chandra,ccd3,550.768981707,1034.44992683,224.312715943,22.3420042977,323.352,29.4795013526,0.0457726098356,0.00417301799142,23.9679438432,1.0,3.0,2.98000976563,6.0,3.0,,,0.0,,,2.2270184865,T,F,3.18e+20,1.8,0.3,8.0,4.4194e-13,1.0,powerlaw,1.74945e+21,1.00022330485e+21,2.61615951279e+21,2.2408,2.02412737907,2.48077691896,84.0797,104,,dscxf,fullrun_ccd3_acisf07709_pi14-548_pass1_cl_src1.html,0.9997,545.689,,,,323.352,545.689,,,,,,,,,,,4309.02915838,3832.73889993
acisf07709,fullrun,7064.33642578,7064.33637642,16,X145712.39+221445.7,chandra,ccd3,625.521972656,331.760986328,224.301612984,22.2460374568,57.2752876282,7.81027936935,0.00810766685754,0.00110559281893,4.24543802876,0.999976911961,1.49531954093,,,0.770292124682,,,37.7946128845,,,7.98996377122,A,T,3.17e+20,1.8,0.3,8.0,1.13657e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07709_pi14-548_pass1_cl_src16.html,0.9997,3.72471356392,,,,,,,,,,,,,,,,4920.45833333,3473.22916667
acisf07709,fullrun,7064.33642578,7064.33637642,14,X145714.90+222031.5,chandra,ccd3,554.5,1034.5,224.312090766,22.3420794225,50.8309173584,8.30675506592,0.00719542708248,0.00117587205023,3.76775950897,0.999840190033,0.492000009399,,,0.492000009399,,,90.0,,,2.24048404855,F,F,3.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd3_acisf07709_pi14-548_pass1_cl_src14.html,0.9997,18.1690807343,,,,,,,,,,,,,,,,4310.65656566,3829.82828283
acisf07709,fullrun,7067.43652344,7067.4363175,2,X145753.25+222422.4,chandra,ccd1,442.521728516,1092.36962891,224.471882118,22.4062293252,41.3974838257,6.78237247467,0.00585749652237,0.000959665165283,55.3893011786,1.0,2.19643290329,,,1.83080380218,,,12.3748044968,,,8.32083976183,F,F,3.22e+20,1.8,0.3,8.0,7.92701e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07709_pi14-548_pass1_cl_src2.html,0.9997,4.60251665115,,,,,,,,,,,,,,,,4323.93478261,5008.80434783
acisf07709,fullrun,7064.33642578,7064.33637642,13,X145714.94+222030.5,chandra,ccd3,553.5,1032.5,224.31223855,22.3418061011,41.0011863708,7.34857559204,0.00580396829173,0.00104023586027,3.03914660321,0.998561147284,0.492000009399,,,0.492000009399,,,90.0,,,2.25338182606,F,F,3.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd3_acisf07709_pi14-548_pass1_cl_src13.html,0.9997,12.9988145828,,,,,,,,,,,,,,,,4312.56074766,3829.45794393
acisf07709,fullrun,7064.33642578,7064.33637642,2,X145726.97+221754.9,chandra,ccd3,214.490902439,716.852306301,224.362392364,22.298595582,35.6935,6.00227698461,0.00505265281682,0.000849662311447,2.64572293837,0.994820087831,0.804737641622,0.666706088933,0.940776438497,0.804737641622,,,0.0,,,5.16114296026,F,F,3.19e+20,1.8,0.3,8.0,6.21885e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07709_pi14-548_pass1_cl_src2.html,0.9997,0.333829,,,,35.6935,0.333829,,,,,,,,,,,4737.43243243,4010.75675676
acisf07709,fullrun,7064.33642578,7064.33637642,4,X145659.33+221859.7,chandra,ccd3,994.21729878,848.642609756,224.247206882,22.3165924638,34.2607,5.85326404667,0.0048498329805,0.000828568973112,2.53951895652,0.993679353016,1.0165506849,0.840372251364,1.26034354427,1.0165506849,,,0.0,,,5.66156243638,F,F,3.17e+20,1.8,0.3,8.0,6.23894e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07709_pi14-548_pass1_cl_src4.html,0.9997,4.40972e-28,,,,34.2607,4.40972e-28,,,,,,,,,,,4301.48648649,3347.05405405
acisf07709,fullrun,7064.33642578,7064.3363666,1,X145639.07+222515.9,chandra,ccd2,1150.66359553,679.625172764,224.162812269,22.4210775393,31.162,6.66303234271,0.00441119464188,0.000943197887454,8.56603329445,0.999999999994,2.89046673055,2.09746266805,3.86647173055,2.89046673055,,,0.0,,,9.38264300858,F,F,3.16e+20,1.8,0.3,8.0,6.39736e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07709_pi14-548_pass1_cl_src1.html,0.9997,13.234,,,,31.162,13.234,,,,,,,,,,,3366.64864865,3142.51351351
acisf07709,fullrun,7067.43652344,7067.4363175,1,X145725.11+223132.2,chandra,ccd0,777.35320122,1013.89463618,224.354631851,22.5256058889,15.7649,4.83214962517,0.00223065161897,0.000683724120323,9.91472424296,0.999999999966,1.20916,0.830120617065,1.60684066406,1.20916,,,0.0,,,9.03281412608,F,F,3.19e+20,1.8,0.3,8.0,3.08083e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07709_pi14-548_pass1_cl_src1.html,0.9997,7.58477,,,,15.7649,7.58477,,,,,,,,,,,3199.86363636,4639.59090909
acisf07709,fullrun,7067.43652344,7067.4363175,2,X145716.72+222955.3,chandra,ccd0,1013.60606707,816.866762602,224.31967841,22.4986814646,62.9426,7.93363724908,0.00890603371861,0.0011225662882,39.5853143461,1.0,2.50786,1.91957087189,3.09565485138,1.55838,1.2497444205,1.83444004537,75.4583217274,59.1317963062,94.4564603993,7.28122299599,F,F,3.19e+20,1.8,0.3,8.0,1.15023e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07709_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,62.9426,0.0,,,,,,,,,,,3278.88888889,4343.22222222
acisf07709,fullrun,7067.43652344,7067.4363175,3,X145743.38+222729.2,chandra,ccd0,262.594658333,520.173591463,224.430741035,22.4580993296,22.1036,4.70144658589,0.00312753902586,0.000665229088265,13.9012044971,1.0,2.56495,2.01300351562,3.426525,0.841497,0.63746,1.071038625,38.61,29.0936224219,48.4333575,7.58762377777,A,F,3.2e+20,1.8,0.3,8.0,4.11307e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07709_pi14-548_pass1_cl_src3.html,0.9997,1.84237e-28,,,,22.1036,1.84237e-28,,,,,,,,,,,3857.21428571,4912.28571429
acisf07709,fullrun,7064.33642578,7064.3363666,5,X145648.88+222403.9,chandra,ccd2,874.0,532.5625,224.203658311,22.4010830379,14.6818475723,4.00002098083,0.00207830523141,0.000566227419768,4.0358512011,0.999729873883,1.37807284699,,,1.05092124658,,,128.521377563,,,6.88901500894,F,F,3.16e+20,1.8,0.3,8.0,2.71331e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07709_pi14-548_pass1_cl_src5.html,0.9997,1.31815207005,,,,,,,,,,,,,,,,3609.4375,3335.8125
acisf07709,fullrun,7064.33642578,7064.3363666,2,X145644.28+222718.0,chandra,ccd2,1003.35693359,927.214355469,224.184482085,22.4550031524,14.2776279449,4.1231470108,0.00202108547091,0.00058365665609,3.92473642071,0.999729873883,1.43320440837,,,0.692955246812,,,137.633850098,,,9.08664942015,A,F,3.16e+20,1.8,0.3,8.0,2.85101e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07709_pi14-548_pass1_cl_src2.html,0.9997,2.72237253189,,,,,,,,,,,,,,,,3198.3,3383.0
acisf07709,fullrun,7064.33642578,7064.3363666,3,X145655.96+222920.6,chandra,ccd2,674.083496094,1176.08349609,224.233151979,22.4890500408,10.7814598083,3.46412372589,0.00152618146967,0.000490367878228,2.96368473401,0.997494664695,2.42184993602,,,1.14188339031,,,90.1544036865,,,8.42093831215,A,F,3.17e+20,1.8,0.3,8.0,2.05487e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07709_pi14-548_pass1_cl_src3.html,0.9997,1.21854054928,,,,,,,,,,,,,,,,3111.36363636,3783.54545455
acisf07709,fullrun,7064.33642578,7064.3363666,4,X145650.04+222441.4,chandra,ccd2,841.166503906,608.722167969,224.208503029,22.4114950652,8.30071163177,3.0000128746,0.00117501651403,0.00042467014282,2.28175894376,0.983170794394,1.78947844491,,,0.492000009399,,,72.568611145,,,6.78742565278,A,F,3.16e+20,1.8,0.3,8.0,1.52597e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07709_pi14-548_pass1_cl_src4.html,0.9997,0.69928830862,,,,,,,,,,,,,,,,3555.11111111,3386.0
acisf07709,fullrun,7067.43652344,7067.4363175,1,X145746.50+222247.3,chandra,ccd1,632.642822266,898.928710938,224.443754722,22.3798153673,6.40208339691,2.64576530457,0.000905856490135,0.000374359980924,8.56590528389,0.99999793072,0.975664894623,,,0.678016492445,,,176.758468628,,,6.5809713117,F,F,3.21e+20,1.8,0.3,8.0,1.14679e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07709_pi14-548_pass1_cl_src1.html,0.9997,0.597916722298,,,,,,,,,,,,,,,,4424.42857143,4757.14285714
acisf07709,fullrun,7067.43652344,7067.4363175,3,X145756.98+222430.9,chandra,ccd1,337.333251953,1109.66650391,224.487434444,22.4085784844,5.56826162338,2.44949793816,0.000787875673268,0.000346589309629,7.45026247,0.99999793072,0.492000009399,,,0.492000009399,,,45.0,,,9.19410060817,F,F,3.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07709_pi14-548_pass1_cl_src3.html,0.9997,0.431738555431,,,,,,,,,,,,,,,,4335.0,5126.0
acisf07709,fullrun,7067.43652344,7067.4363175,6,X145732.42+221906.3,chandra,ccd1,1029.5,449.5,224.385073417,22.3184256611,3.93386769295,2.00000190735,0.000556618731935,0.000282988301478,5.26346440183,0.999714553705,0.492000009399,,,0.492000009399,,,2.35031230034e-08,,,4.85549768827,F,F,3.2e+20,1.8,0.3,8.0,6.72245e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07709_pi14-548_pass1_cl_src6.html,0.9997,0.0661323741078,,,,,,,,,,,,,,,,4667.25,4209.0
acisf07709,fullrun,7067.43652344,7067.4363175,4,X145744.48+222036.5,chandra,ccd1,689.5,633.0,224.435322585,22.3434777696,3.77952504158,2.00000691414,0.00053478020709,0.000282989029074,5.05695591843,0.999714553705,0.492000009399,,,0.492000009399,,,31.7174739838,,,6.44247795152,F,F,3.21e+20,1.8,0.3,8.0,6.77047e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07709_pi14-548_pass1_cl_src4.html,0.9997,0.220474943519,,,,,,,,,,,,,,,,4634.0,4594.0
acisf07709,fullrun,7067.43652344,7067.4363175,10,X145740.66+223005.3,chandra,ccd0,338.785644531,837.071289062,224.419429212,22.5014838102,5.70403623581,2.64578390121,0.000807087053545,0.000374362600269,3.58733302145,0.998769199267,1.53590671708,,,0.519356992629,,,83.0742874146,,,9.09658952365,A,F,3.2e+20,1.8,0.3,8.0,1.11731e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07709_pi14-548_pass1_cl_src10.html,0.9997,1.29596364498,,,,,,,,,,,,,,,,3535.85714286,4965.85714286
acisf07709,fullrun,7067.43652344,7067.4363175,11,X145721.05+222334.5,chandra,ccd0,891.100097656,42.3999023438,224.337716693,22.3929058032,9.89142608643,3.16228055954,0.00139957759529,0.000447443802841,6.22082994605,0.999997311195,0.492000009399,,,0.492000009399,,,171.788909912,,,1.16161131801,F,F,3.19e+20,1.8,0.3,8.0,1.56037e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07709_pi14-548_pass1_cl_src11.html,0.9997,0.108574278653,,,,,,,,,,,,,,,,4043.1,4140.2
acisf07709,fullrun,7067.43652344,7067.4363175,5,X145736.83+221841.7,chandra,ccd1,905.0,399.5,224.403462395,22.3115845576,1.92981505394,1.4142165184,0.000273057288723,0.000200103182578,2.58206773368,0.98077743938,0.553500010574,,,0.492000009399,,,180.0,,,5.87169398106,F,F,3.2e+20,1.8,0.3,8.0,3.41393e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07709_pi14-548_pass1_cl_src5.html,0.9997,0.0701849162579,,,,,,,,,,,,,,,,4760.5,4296.0
