fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07995,fullrun,46061.9335938,46061.9327467,1,X100159.79+022641.5,chandra,ccd1,362.224642276,541.004867886,150.499143582,2.44485126226,330.084,18.3625600067,0.00716609855688,0.000398649782373,107.150066619,1.0,0.781610564484,0.769771188785,0.784571854351,0.781610564484,,,0.0,,,4.59404720133,F,F,1.79e+20,1.8,0.3,8.0,8.68091e-14,1.0,powerlaw,1.41802e+20,0.0,2.40380783051e+21,1.83424,1.57202738422,2.36726795211,22.9325,26,,dsxf,fullrun_ccd1_acisf07995_pi14-548_pass1_cl_src1.html,0.9997,7.09961,,,,330.084,7.09961,,,,,,,,,,,4607.71091445,4279.15044248
acisf07995,fullrun,46061.9335938,46061.9327467,14,X100153.30+022436.6,chandra,ccd1,560.100747967,287.139545325,150.472076798,2.41015592871,149.654,12.8428073255,0.0032489823343,0.000278816831648,48.5798647309,1.0,0.501400308988,0.45661496055,0.563710358988,0.501400308988,,,0.0,,,3.28136627308,F,F,1.78e+20,1.8,0.3,8.0,3.77309e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd1_acisf07995_pi14-548_pass1_cl_src14.html,0.9997,15.2837,,,,149.654,15.2837,,,,,,,,,,,4296.47133758,4370.96815287
acisf07995,fullrun,46065.1328125,46065.1325402,1,X100226.33+021922.4,chandra,ccd2,134.018754065,978.583666667,150.609689857,2.32288345241,141.606,12.6375709691,0.0030740445939,0.000274341883237,45.9385320251,1.0,1.74789,1.53414,1.98789,1.74789,,,0.0,,,6.69581791534,F,F,1.83e+20,1.8,0.3,8.0,2.95673e-14,1.0,powerlaw,3.52635e+21,0.0,1.04797738079e+22,2.82625,1.92998990033,4.08592232134,14.0677,10,,dsxf,fullrun_ccd2_acisf07995_pi14-548_pass1_cl_src1.html,0.9997,18.1022,,,,141.606,18.1022,,,,,,,,,,,4068.90196078,3196.34640523
acisf07995,fullrun,46071.53125,46071.5324223,1,X100233.39+022750.7,chandra,ccd3,310.852660569,1056.72895325,150.639133316,2.46407709194,140.247,12.3447964746,0.00304411626585,0.0002679486602,65.3150534308,1.0,4.00807540195,3.40057975253,4.7280702457,4.00807540195,,,0.0,,,9.72573073685,F,F,1.84e+20,1.8,0.3,8.0,3.61027e-14,1.0,powerlaw,2.38624e+21,0.0,7.99820514868e+21,2.46932,1.72101211013,3.68690035218,8.92582,11,,dsxf,fullrun_ccd3_acisf07995_pi14-548_pass1_cl_src1.html,0.9997,12.147,,,,140.247,12.147,,,,,,,,,,,5108.50318471,3377.52866242
acisf07995,fullrun,46071.53125,46071.5324223,1,X100258.90+022037.9,chandra,ccd7,725.875995935,850.277235772,150.745396521,2.34387177958,133.161,31.4714156021,0.00289031417724,0.00068309999694,4.54792634229,0.999995593021,12.5975,7.549609719,18.4685,5.96521,3.79390765883,11.886974766,77.8226868258,59.2710868258,114.925886826,14.3073180576,F,F,1.92e+20,1.8,0.3,8.0,1.36695e-14,1.0,powerlaw,1.16836e+22,1.46249777089e+21,1.5283936104e+22,9.49998,2.77791564406,10.0,81.3193,61,,dsxf,fullrun_ccd7_acisf07995_pi14-548_pass1_cl_src1.html,0.9997,857.289,,,,133.161,857.289,,,,,,,,,,,4583.91946309,2330.29798658
acisf07995,fullrun,46065.1328125,46065.1325402,3,X100204.59+021915.4,chandra,ccd2,796.179783537,964.305308943,150.519120208,2.32093569031,73.4358,8.56946906173,0.00159417753991,0.000186029907854,23.8233750695,1.0,0.626886592967,0.566117241246,0.703616329295,0.626886592967,,,0.0,,,2.94986439094,F,F,1.8e+20,1.8,0.3,8.0,1.83461e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07995_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,73.4358,0.0,,,,,,,,,,,3818.125,3808.26388889
acisf07995,fullrun,46071.53125,46071.5324223,2,X100249.69+021723.1,chandra,ccd7,1005.74291992,453.800048828,150.707040407,2.28976123859,60.3271217346,13.6755237579,0.00130942300893,0.00029683241155,2.06038784698,0.979257843229,2.88872668444,,,2.59785399441,,,173.942169189,,,12.848120382,F,F,1.91e+20,1.8,0.3,8.0,1.25523e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07995_pi14-548_pass1_cl_src2.html,0.9997,126.672874451,,,,,,,,,,,,,,,,4112.88983051,2444.58474576
acisf07995,fullrun,46071.53125,46071.5324223,3,X100209.07+022449.0,chandra,ccd3,1051.73958537,687.318719512,150.537784331,2.41359722389,58.007,7.92098352479,0.00125906567267,0.000171928188837,27.0146976717,1.0,0.491803108863,0.417584358863,0.586803108863,0.491803108863,,,0.0,,,3.23220547781,F,F,1.8e+20,1.8,0.3,8.0,1.48966e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07995_pi14-548_pass1_cl_src3.html,0.9997,4.73498,,,,58.007,4.73498,,,,,,,,,,,4497.7,3935.41666667
acisf07995,fullrun,46065.1328125,46065.1325402,2,X100206.33+021441.8,chandra,ccd2,743.090954878,408.252512195,150.526380628,2.24494191625,29.5817,7.76524307411,0.000642173506378,0.000168571561904,9.59662636333,1.0,1.07057854316,0.784560581859,1.90057854316,1.07057854316,,,0.0,,,7.51907130973,F,F,1.8e+20,1.8,0.3,8.0,8.58804e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07995_pi14-548_pass1_cl_src2.html,0.9997,30.7173,,,,29.5817,30.7173,,,,,,,,,,,3319.16666667,3554.58333333
acisf07995,fullrun,46061.9335938,46061.9327467,2,X100158.96+022445.1,chandra,ccd1,387.717103659,304.441203252,150.495656727,2.41252090035,51.0603,7.34664549301,0.00110851520293,0.000159495111066,16.5749159202,1.0,0.483913253011,0.422446482797,0.543800953011,0.483913253011,,,0.0,,,2.72396384452,F,F,1.79e+20,1.8,0.3,8.0,1.27794e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07995_pi14-548_pass1_cl_src2.html,0.9997,2.9129,,,,51.0603,2.9129,,,,,,,,,,,4379.16981132,4217.16981132
acisf07995,fullrun,46071.53125,46071.5324223,2,X100231.27+022716.6,chandra,ccd3,375.071533203,987.0,150.630279449,2.45461667959,51.6597862244,8.36673641205,0.00112129526678,0.000181603172678,24.0587085461,1.0,3.03928724754,,,2.35276589501,,,44.0417709351,,,8.96497043314,F,F,1.83e+20,1.8,0.3,8.0,1.67343e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07995_pi14-548_pass1_cl_src2.html,0.9997,18.3402118683,,,,,,,,,,,,,,,,5028.7826087,3412.24637681
acisf07995,fullrun,46065.1328125,46065.1325402,17,X100209.09+021837.6,chandra,ccd2,659.043731301,887.541463415,150.537877295,2.31044436789,43.9323,7.57860145409,0.000953701744356,0.000164519622841,14.2521176397,1.0,0.837633,0.6742345625,1.072633,0.837633,,,0.0,,,3.93556579423,F,F,1.81e+20,1.8,0.3,8.0,1.13634e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07995_pi14-548_pass1_cl_src17.html,0.9997,13.5029,,,,43.9323,13.5029,,,,,,,,,,,3794.26923077,3652.48076923
acisf07995,fullrun,46065.1328125,46065.1325402,15,X100201.26+021326.5,chandra,ccd2,897.166503906,254.712158203,150.505239143,2.22402662875,35.2523880005,8.12428474426,0.000765272649005,0.000176365167135,11.4362594461,1.0,4.86361492674,,,2.54021885765,,,57.1842536926,,,8.68758220853,A,F,1.8e+20,1.8,0.3,8.0,1.06711e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07995_pi14-548_pass1_cl_src15.html,0.9997,30.7476119995,,,,,,,,,,,,,,,,3118.84821429,3640.07142857
acisf07995,fullrun,46065.1328125,46065.1325402,5,X100211.20+021326.8,chandra,ccd2,594.628335366,255.754837398,150.546685464,2.22410029081,21.2041,4.60479098331,0.00046030864658,9.99629838245e-05,6.87884148209,0.999999973622,1.39980692408,0.912599892825,1.69980692408,1.39980692408,,,0.0,,,8.99442629056,F,F,1.82e+20,1.8,0.3,8.0,6.58411e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07995_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,21.2041,0.0,,,,,,,,,,,3229.66666667,3359.48148148
acisf07995,fullrun,46065.1328125,46065.1325402,4,X100200.34+022115.0,chandra,ccd2,925.750243902,1207.40727846,150.50139756,2.35415963937,34.6341,6.58565334648,0.000751851952167,0.000142964197853,11.2356800701,1.0,0.449413,0.375741125,0.564413,0.449413,,,0.0,,,0.959464787576,F,F,1.79e+20,1.8,0.3,8.0,8.38074e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07995_pi14-548_pass1_cl_src4.html,0.9997,8.73673,,,,34.6341,8.73673,,,,,,,,,,,3992.44444444,4021.33333333
acisf07995,fullrun,46065.1328125,46065.1325402,8,X100219.67+021715.7,chandra,ccd2,336.182861328,720.524414062,150.581967833,2.28768547969,34.0419158936,6.40318870544,0.000738995266147,0.000139002935612,11.0435690823,1.0,2.43894317518,,,0.832508430172,,,131.039108276,,,6.5895513649,A,F,1.82e+20,1.8,0.3,8.0,9.7617e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07995_pi14-548_pass1_cl_src8.html,0.9997,6.95808410645,,,,,,,,,,,,,,,,3759.14634146,3290.97560976
acisf07995,fullrun,46061.9335938,46061.9327467,9,X100139.78+022548.2,chandra,ccd1,971.87321626,432.809833333,150.415750166,2.43006151576,43.0798,6.56352039686,0.000935258961675,0.000142493495125,13.9843295644,1.0,2.35391220931,1.75626547737,2.74798191536,2.35391220931,,,0.0,,,6.63762614285,F,F,1.77e+20,1.8,0.3,8.0,1.20367e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07995_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,43.0798,0.0,,,,,,,,,,,4281.78431373,4805.05882353
acisf07995,fullrun,46071.53125,46071.5324223,7,X100207.82+022234.8,chandra,ccd3,1089.64860163,414.61245122,150.532598182,2.3763274829,32.6451,5.71358906468,0.000708575738522,0.000124015873473,15.20329455,1.0,0.440200848665,0.383764957552,0.501419442415,0.440200848665,,,0.0,,,1.54979191585,F,F,1.8e+20,1.8,0.3,8.0,8.12094e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07995_pi14-548_pass1_cl_src7.html,0.9997,2.92378e-26,,,,32.6451,2.92378e-26,,,,,,,,,,,4232.24242424,3868.39393939
acisf07995,fullrun,46061.9335938,46061.9327467,3,X100145.17+022456.7,chandra,ccd1,807.828028455,327.99373374,150.438190524,2.41573801501,34.6005,5.88354524075,0.000751174593543,0.000127731382634,11.2318254749,1.0,1.14649501738,0.888782184058,1.34387567656,1.14649501738,,,0.0,,,5.03216882388,F,F,1.78e+20,1.8,0.3,8.0,9.16708e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07995_pi14-548_pass1_cl_src3.html,0.9997,0.0156046,,,,34.6005,0.0156046,,,,,,,,,,,4247.48648649,4612.94594595
acisf07995,fullrun,46065.1328125,46065.1325402,7,X100213.88+021537.9,chandra,ccd2,512.62109375,521.712158203,150.557834441,2.26051559561,28.7350826263,5.74460840225,0.000623792468105,0.000124706217321,9.32197444652,0.999999999999,1.5026583024,,,0.90337205896,,,148.073669434,,,7.15433810562,A,F,1.81e+20,1.8,0.3,8.0,8.31764e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07995_pi14-548_pass1_cl_src7.html,0.9997,4.26491689682,,,,,,,,,,,,,,,,3508.0,3383.42424242
acisf07995,fullrun,46061.9335938,46061.9327467,11,X100144.09+022935.2,chandra,ccd1,840.675894309,894.204105691,150.433693179,2.49311961113,44.1876,6.96219792882,0.000959309116942,0.000151148737362,14.3439375545,1.0,5.72897,4.05174935547,6.56799,5.72897,,,0.0,,,8.62101770937,F,F,1.77e+20,1.8,0.3,8.0,1.35205e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07995_pi14-548_pass1_cl_src11.html,0.9997,4.2846,,,,44.1876,4.2846,,,,,,,,,,,4759.18095238,4856.9047619
acisf07995,fullrun,46071.53125,46071.5324223,6,X100235.41+022351.6,chandra,ccd3,249.390634146,570.838902439,150.647534147,2.39767154288,26.1319,6.80091170359,0.000567204092891,0.000147616704245,12.1700032425,1.0,3.77803,1.13713890625,6.46084,3.77803,,,0.0,,,8.55038971465,F,F,1.84e+20,1.8,0.3,8.0,8.3967e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07995_pi14-548_pass1_cl_src6.html,0.9997,20.1205,,,,26.1319,20.1205,,,,,,,,,,,4692.27586207,3139.68965517
acisf07995,fullrun,46061.9335938,46061.9327467,8,X100143.24+022618.8,chandra,ccd1,865.959472656,494.473144531,150.430169167,2.43855802897,27.6174488068,6.08285474777,0.000599572085775,0.000132058179588,8.96502550713,0.999999999997,1.9054662544,,,1.23957784446,,,62.9554710388,,,6.26192728142,A,F,1.77e+20,1.8,0.3,8.0,7.62913e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07995_pi14-548_pass1_cl_src8.html,0.9997,9.38255023956,,,,,,,,,,,,,,,,4382.19512195,4732.7804878
acisf07995,fullrun,46061.9335938,46061.9327467,12,X100139.83+023132.7,chandra,ccd1,970.26297561,1132.99774797,150.415964075,2.52575339384,32.3186,8.59970929741,0.00070163467912,0.000186699122902,10.4910875506,1.0,4.11085,2.8048796875,7.0492825,4.11085,,,0.0,,,10.9187914969,F,F,1.77e+20,1.8,0.3,8.0,1.08977e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07995_pi14-548_pass1_cl_src12.html,0.9997,41.6364,,,,32.3186,41.6364,,,,,,,,,,,4935.7,5063.72857143
acisf07995,fullrun,46071.53125,46071.5324223,5,X100228.83+022414.0,chandra,ccd3,449.34375,615.90625,150.620115522,2.40390158068,26.758146286,5.65690851212,0.000580795691349,0.000122785335407,12.4616551825,1.0,1.97603686293,,,1.09979991057,,,98.5353622437,,,7.05141610821,A,F,1.83e+20,1.8,0.3,8.0,8.00291e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07995_pi14-548_pass1_cl_src5.html,0.9997,5.24185419083,,,,,,,,,,,,,,,,4657.22580645,3343.67741935
acisf07995,fullrun,46071.53125,46071.5324223,4,X100223.05+022009.7,chandra,ccd3,625.77552439,119.798147358,150.596046099,2.33603365737,34.3504,5.86092142926,0.000745588529873,0.000127213534403,15.997477389,1.0,1.17559,0.871863610611,1.74626123437,1.17559,,,0.0,,,5.63798008213,F,F,1.83e+20,1.8,0.3,8.0,9.74665e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07995_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,34.3504,0.0,,,,,,,,,,,4126.18604651,3327.95348837
acisf07995,fullrun,46065.1328125,46065.1325402,12,X100147.91+021446.2,chandra,ccd2,1304.32313008,417.14334248,150.449620131,2.24615594628,41.6461,6.82656062743,0.000904072210578,0.000148194038748,13.5104494059,1.0,2.70419,1.94747052734,4.128603125,2.70419,,,0.0,,,8.1407553664,F,F,1.78e+20,1.8,0.3,8.0,1.23418e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07995_pi14-548_pass1_cl_src12.html,0.9997,4.95583,,,,41.6461,4.95583,,,,,,,,,,,3119.92156863,4072.31372549
acisf07995,fullrun,46065.1328125,46065.13256,1,X100241.22+021547.0,chandra,ccd6,879.33098374,1225.83752236,150.671737409,2.26305267374,24.3392,13.2996691688,0.000528364556439,0.000288714247024,1.97065945473,0.971626250002,3.97555,1.8312225,7.05055,3.97555,,,0.0,,,11.6953836091,F,F,1.89e+20,1.8,0.3,8.0,7.48201e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07995_pi14-548_pass1_cl_src1.html,0.9997,152.542,,,,24.3392,152.542,,,,,,,,,,,3840.85135135,2618.51351351
acisf07995,fullrun,46065.1328125,46065.1325402,13,X100219.92+021534.7,chandra,ccd2,328.766601562,515.366699219,150.582980675,2.25964730662,22.422624588,5.47730779648,0.000486759148771,0.000118903553812,7.2741441586,0.999999992262,2.23998688018,,,1.73839274485,,,90.5126037598,,,7.94796399323,F,F,1.82e+20,1.8,0.3,8.0,6.75947e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07995_pi14-548_pass1_cl_src13.html,0.9997,7.57737541199,,,,,,,,,,,,,,,,3573.78125,3210.4375
acisf07995,fullrun,46071.53125,46071.5324223,24,X100213.35+022208.5,chandra,ccd3,921.302810976,361.141115854,150.555624978,2.36901913257,21.2566,4.79824342859,0.000461382999154,0.000104147791451,9.8995056205,0.999999999995,0.668434354926,0.514952731014,0.821766240668,0.668434354926,,,0.0,,,2.86060728396,F,F,1.81e+20,1.8,0.3,8.0,5.46943e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07995_pi14-548_pass1_cl_src24.html,0.9997,1.76654,,,,21.2566,1.76654,,,,,,,,,,,4245.60869565,3686.7826087
acisf07995,fullrun,46065.1328125,46065.1325402,11,X100220.25+021917.6,chandra,ccd2,319.050189024,968.955695122,150.584381426,2.32156922299,22.4468,4.73780539913,0.000487285529064,0.000102850473587,7.28198692612,0.999999992262,1.47963,1.15259657227,1.94281,0.625705,0.472399816851,0.894055629596,68.859299952,54.3741046395,82.492424952,5.3907329339,F,F,1.82e+20,1.8,0.3,8.0,6.20361e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07995_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,22.4468,0.0,,,,,,,,,,,4003.0,3368.04166667
acisf07995,fullrun,46071.53125,46071.5324223,18,X100219.24+022846.6,chandra,ccd3,741.291748047,1169.95849609,150.580184893,2.4796245314,20.2984294891,4.89902210236,0.000440585106844,0.000106335130113,9.45327177512,0.999999999969,1.51216210584,,,0.967145313142,,,127.206291199,,,7.93828669436,A,F,1.82e+20,1.8,0.3,8.0,6.20533e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07995_pi14-548_pass1_cl_src18.html,0.9997,3.70156979561,,,,,,,,,,,,,,,,5065.16666667,3821.79166667
acisf07995,fullrun,46071.53125,46071.5324223,14,X100212.27+022614.2,chandra,ccd3,954.255619919,860.557981707,150.551119704,2.43727286834,15.7908,5.04386954629,0.000342746009995,0.000109479327325,7.35400362015,0.999999978663,0.649616,0.451533765625,1.006722,0.649616,,,0.0,,,4.85873707332,F,F,1.81e+20,1.8,0.3,8.0,4.26762e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07995_pi14-548_pass1_cl_src14.html,0.9997,9.64982,,,,15.7908,9.64982,,,,,,,,,,,4697.5,3907.2
acisf07995,fullrun,46061.9335938,46061.9326976,1,X100153.35+021928.6,chandra,ccd0,167.657808943,606.118083333,150.47227638,2.3245996994,17.3146,5.06062150333,0.000375899697727,0.000109866014428,4.03445681135,0.99981425053,0.497556,0.373430334961,0.668395625,0.497556,,,0.0,,,3.40763109249,F,F,1.79e+20,1.8,0.3,8.0,4.38434e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07995_pi14-548_pass1_cl_src1.html,0.9997,8.29529,,,,17.3146,8.29529,,,,,,,,,,,3714.0,4142.55555556
acisf07995,fullrun,46071.53125,46071.5324223,16,X100223.97+022353.4,chandra,ccd3,597.954262195,574.385943089,150.599855609,2.39816032504,22.6637,5.06496594263,0.000491923849118,0.000109936927428,10.5548124127,1.0,1.17561011174,0.984532459762,1.70730444768,1.17561011174,,,0.0,,,5.78651962021,F,F,1.83e+20,1.8,0.3,8.0,6.41694e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07995_pi14-548_pass1_cl_src16.html,0.9997,2.99018,,,,22.6637,2.99018,,,,,,,,,,,4563.56521739,3471.39130435
acisf07995,fullrun,46061.9335938,46061.9327467,13,X100148.52+023140.0,chandra,ccd1,705.688252033,1147.69477642,150.452157511,2.52776402491,55.8495,7.47325230405,0.00121248743239,0.000162243610019,18.1295598867,1.0,6.49065,3.68977477112,8.28321014648,6.49065,,,0.0,,,10.1172032413,F,F,1.78e+20,1.8,0.3,8.0,1.82903e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07995_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,55.8495,0.0,,,,,,,,,,,5049.63559322,4822.04237288
acisf07995,fullrun,46061.9335938,46061.9327467,4,X100149.45+022558.0,chandra,ccd1,677.329,452.689308943,150.45604059,2.43278051617,11.9803,4.45344473414,0.000260091548737,9.66840010781e-05,3.88897960252,0.99964445056,0.451081629302,0.31643298725,0.55482896524,0.451081629302,,,0.0,,,4.94649597993,F,F,1.78e+20,1.8,0.3,8.0,3.1623e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd1_acisf07995_pi14-548_pass1_cl_src4.html,0.9997,7.85287,,,,11.9803,7.85287,,,,,,,,,,,4405.64285714,4542.5
acisf07995,fullrun,46065.1328125,46065.1325402,14,X100208.64+021622.8,chandra,ccd2,672.342041016,613.078857422,150.535989221,2.27300293989,15.4063720703,4.35894680023,0.000334447569912,9.46257277974e-05,4.99799525968,0.999979074273,1.83068333308,,,1.10862054749,,,176.457702637,,,5.98984975498,A,F,1.81e+20,1.8,0.3,8.0,4.23006e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07995_pi14-548_pass1_cl_src14.html,0.9997,3.59362816811,,,,,,,,,,,,,,,,3537.33333333,3560.28571429
acisf07995,fullrun,46061.9335938,46061.9327467,10,X100140.70+022908.4,chandra,ccd1,943.307617188,839.230957031,150.419585685,2.48567409202,15.2662277222,5.09915161133,0.000331428280333,0.000110702072561,4.95563952646,0.999979491458,2.85034947691,,,1.78407223295,,,89.0493164062,,,8.78526567737,A,F,1.77e+20,1.8,0.3,8.0,4.66596e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07995_pi14-548_pass1_cl_src10.html,0.9997,10.7337722778,,,,,,,,,,,,,,,,4666.28571429,4933.35714286
acisf07995,fullrun,46061.9335938,46061.9327467,5,X100133.54+022643.2,chandra,ccd1,1161.53466797,544.017089844,150.389736872,2.44532611449,14.9255580902,5.38532781601,0.000324032385834,0.000116914925457,4.84505320977,0.999979491458,2.94259713263,,,2.02806707823,,,2.04237222672,,,8.43967369586,F,F,1.76e+20,1.8,0.3,8.0,4.50875e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07995_pi14-548_pass1_cl_src5.html,0.9997,14.0744419098,,,,,,,,,,,,,,,,4315.26470588,5024.91176471
acisf07995,fullrun,46071.53125,46071.5324223,21,X100232.32+022300.0,chandra,ccd3,342.973632812,465.447265625,150.634663622,2.38333764996,14.2541007996,4.35896444321,0.000309390656184,9.46129730437e-05,6.63834060858,0.999999567441,2.05075515087,,,0.858448992439,,,98.2243041992,,,7.65156644513,A,F,1.84e+20,1.8,0.3,8.0,4.38727e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07995_pi14-548_pass1_cl_src21.html,0.9997,4.74589920044,,,,,,,,,,,,,,,,4555.63636364,3190.95454545
acisf07995,fullrun,46061.9335938,46061.9327467,7,X100157.52+022517.2,chandra,ccd1,431.432739837,369.799212805,150.489676841,2.42145309112,12.0921,4.00667817525,0.000262518162877,8.69845431154e-05,3.92527150836,0.99964445056,0.873519,0.558519,1.503519,0.873519,,,0.0,,,3.34524373322,F,F,1.79e+20,1.8,0.3,8.0,3.06641e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07995_pi14-548_pass1_cl_src7.html,0.9997,3.96137,,,,12.0921,3.96137,,,,,,,,,,,4420.4375,4275.75
acisf07995,fullrun,46061.9335938,46061.9327467,6,X100138.08+022657.0,chandra,ccd1,1023.0625,572.0625,150.408678265,2.44916048569,12.1204624176,4.0000576973,0.000263134017587,8.68408533279e-05,3.93447836157,0.99964445056,1.80730165406,,,0.678236374937,,,150.92326355,,,7.65518713614,A,F,1.77e+20,1.8,0.3,8.0,3.53893e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07995_pi14-548_pass1_cl_src6.html,0.9997,3.87953805923,,,,,,,,,,,,,,,,4385.125,4913.625
acisf07995,fullrun,46071.53125,46071.5324223,12,X100208.65+022423.5,chandra,ccd3,1064.36974593,635.598867886,150.536056539,2.40652888576,13.0524,3.61281054029,0.000283308377261,7.84177232938e-05,6.07869119055,0.999998190304,0.472932,0.366308570801,0.64790378125,0.472932,,,0.0,,,2.82541132517,F,F,1.8e+20,1.8,0.3,8.0,3.31463e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07995_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,13.0524,0.0,,,,,,,,,,,4446.61538462,3924.46153846
acisf07995,fullrun,46061.9335938,46061.9327467,18,X100153.65+022332.5,chandra,ccd1,549.436731707,156.999668699,150.473535951,2.3923701897,11.39,4.1118584606,0.000247276419835,8.92682738372e-05,3.69735963813,0.999151541163,0.448704,0.296030144531,0.64811475,0.448704,,,0.0,,,2.49973824595,F,F,1.79e+20,1.8,0.3,8.0,2.81611e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07995_pi14-548_pass1_cl_src18.html,0.9997,5.51738,,,,11.39,5.51738,,,,,,,,,,,4183.16666667,4312.75
acisf07995,fullrun,46071.53125,46071.5324223,19,X100226.11+022034.2,chandra,ccd3,532.033447266,169.033447266,150.608800252,2.34282993089,10.6253395081,3.87305188179,0.000230627003475,8.40660504764e-05,4.94837406639,0.999972990582,1.84284730999,,,1.07514069608,,,109.088172913,,,6.24860416966,A,F,1.83e+20,1.8,0.3,8.0,3.08988e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07995_pi14-548_pass1_cl_src19.html,0.9997,4.37466049194,,,,,,,,,,,,,,,,4211.13333333,3259.06666667
acisf07995,fullrun,46061.9335938,46061.9327467,16,X100138.93+022824.2,chandra,ccd1,997.791542683,749.841310976,150.412201823,2.47338875023,12.8521,6.17795273533,0.000279017540664,0.000134122608644,4.1719785606,0.999857072695,1.23244,0.798504,1.685594,1.23244,,,0.0,,,8.50202099568,F,F,1.77e+20,1.8,0.3,8.0,3.88038e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07995_pi14-548_pass1_cl_src16.html,0.9997,25.315,,,,12.8521,25.315,,,,,,,,,,,4572.125,4947.375
acisf07995,fullrun,46061.9335938,46061.9327467,17,X100137.42+023103.8,chandra,ccd1,1043.16650391,1073.66650391,150.405923145,2.51771245734,10.2440395355,4.0001039505,0.000222397065954,8.684185741e-05,3.32536420632,0.998060798409,0.492000009399,,,0.492000009399,,,127.145683289,,,10.8247649176,F,F,1.76e+20,1.8,0.3,8.0,3.40885e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07995_pi14-548_pass1_cl_src17.html,0.9997,5.75596094131,,,,,,,,,,,,,,,,4848.0,5111.42857143