fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06937,fullrun,27321.3007812,27321.3011725,5,X111025.17+284147.5,chandra,ccd7,864.558378049,334.59704878,167.60486212,28.6965415094,239.256,15.8411363229,0.00875711625084,0.000579808541164,56.1141687343,1.0,0.428279,0.397425045313,0.459132954688,0.428279,,,0.0,,,1.18183881254,F,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06937_pi14-548_pass1_cl_src5.html,0.9997,11.6856,,,,239.256,11.6856,,,,,,,,,,,4072.47302905,2346.41493776
acisf06937,fullrun,27321.3007812,27321.3011725,1,X111024.47+284319.9,chandra,ccd7,883.142262602,522.252286585,167.601960457,28.7221872078,126.192,11.7957619508,0.00461882033594,0.000431742940727,29.5965793164,1.0,0.481181,0.433546872266,0.535620003125,0.481181,,,0.0,,,2.012032443,F,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06937_pi14-548_pass1_cl_src1.html,0.9997,12.948,,,,126.192,12.948,,,,,,,,,,,4247.47244094,2414.96062992
acisf06937,fullrun,27321.3007812,27321.3011725,2,X111029.57+284340.2,chandra,ccd7,746.674107724,563.498638211,167.623227612,28.7278265282,116.093,11.6471455731,0.00424916913182,0.000426302115053,27.2279992597,1.0,0.451369,0.400244619629,0.507782109375,0.451369,,,0.0,,,1.85812493184,F,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06937_pi14-548_pass1_cl_src2.html,0.9997,19.563,,,,116.093,19.563,,,,,,,,,,,4326.43801653,2297.04132231
acisf06937,fullrun,27308.9023438,27308.9014282,1,X110929.15+284130.9,chandra,ccd2,817.825325203,731.567378049,167.371439778,28.6919252287,182.201,17.5969883787,0.00667187966668,0.000644370716728,22.9309761577,1.0,10.0498,8.62098727539,11.916004375,10.0498,,,0.0,,,13.4369159725,F,F,1.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06937_pi14-548_pass1_cl_src1.html,0.9997,127.453,,,,182.201,127.453,,,,,,,,,,,3625.0398773,3778.23619632
acisf06937,fullrun,27321.3007812,27321.3011725,4,X111051.97+284550.3,chandra,ccd7,148.024324187,828.215786585,167.716557802,28.763975297,87.3147,10.8943792848,0.00319585081243,0.000398750850522,20.478449062,1.0,2.03255,1.6855578125,2.50505,2.03255,,,0.0,,,6.1764823449,F,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06937_pi14-548_pass1_cl_src4.html,0.9997,31.3728,,,,87.3147,31.3728,,,,,,,,,,,4748.28571429,1793.73109244
acisf06937,fullrun,27315.1015625,27315.1013102,3,X111000.51+284942.4,chandra,ccd3,262.34375,739.625,167.502141469,28.8284408057,89.8172454834,10.6302814484,0.00328819011338,0.000389172317227,10.7704875493,1.0,0.787399616025,,,0.553535846317,,,171.823745728,,,10.2695897555,F,F,1.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06937_pi14-548_pass1_cl_src3.html,0.9997,23.1827507019,,,,,,,,,,,,,,,,4820.31707317,3247.31707317
acisf06937,fullrun,27321.3007812,27321.3011725,2,X111004.45+282919.1,chandra,ccd5,836.004512195,810.726402439,167.518538129,28.4886486112,132.869,26.3928399381,0.00486320088679,0.000966016772852,6.0540019441,0.999999996849,9.59461,6.54767973145,13.0157246875,9.59461,,,0.0,,,13.7702519553,F,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf06937_pi14-548_pass1_cl_src2.html,0.9997,563.713,,,,132.869,563.713,,,,,,,,,,,2460.51594203,2459.14637681
acisf06937,fullrun,27321.3007812,27321.3011725,3,X111021.12+284553.5,chandra,ccd7,972.582067073,834.555392276,167.588005977,28.7648652795,62.3795,9.26097727025,0.00228318395229,0.000338965760962,14.6302445438,1.0,0.966058,0.712376505859,1.2907703125,0.966058,,,0.0,,,4.56252529386,F,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06937_pi14-548_pass1_cl_src3.html,0.9997,23.3862,,,,62.3795,23.3862,,,,,,,,,,,4524.44578313,2588.22891566
acisf06937,fullrun,27321.3007812,27321.3011725,1,X111024.71+282931.0,chandra,ccd5,293.180364837,834.564512195,167.602943348,28.4919476055,67.7379,21.6192714956,0.00247930929953,0.00079129794204,3.08638868577,0.998772439475,9.0166,2.28736964516,15.7193386434,4.85874,2.65408207988,8.13867648341,17.459069919,,,12.3839580113,F,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf06937_pi14-548_pass1_cl_src1.html,0.9997,399.655,,,,67.7379,399.655,,,,,,,,,,,2632.02513966,1940.96368715
acisf06937,fullrun,27321.3007812,27321.3011725,14,X111029.27+284030.5,chandra,ccd7,754.884702846,178.024957317,167.621950732,28.6751450814,61.0193,8.41220066332,0.00223339833341,0.000307899221095,14.3112285429,1.0,0.419642130581,0.352845255581,0.490892130581,0.419642130581,,,0.0,,,1.34660005396,F,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06937_pi14-548_pass1_cl_src14.html,0.9997,9.74582,,,,61.0193,9.74582,,,,,,,,,,,3954.98387097,2197.27419355
acisf06937,fullrun,27321.3007812,27321.3011725,4,X110955.83+282704.7,chandra,ccd5,1066.88232422,537.294189453,167.482611847,28.4513151983,58.9650192261,14.6295757294,0.00215820688754,0.000535464088898,2.68666386462,0.99579791525,3.241421956,,,2.1710672965,,,149.277252197,,,16.6002681068,F,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf06937_pi14-548_pass1_cl_src4.html,0.9997,155.034988403,,,,,,,,,,,,,,,,2133.25925926,2603.63888889
acisf06937,fullrun,27321.3007812,27321.3011725,7,X111018.68+284312.5,chandra,ccd7,1038.0323313,507.359876016,167.577823152,28.7201452581,43.0933,8.61163747495,0.00157727827392,0.00031519862002,10.1069344448,1.0,0.896506,0.631144726562,1.1944555,0.896506,,,0.0,,,2.94910894682,F,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06937_pi14-548_pass1_cl_src7.html,0.9997,31.067,,,,43.0933,31.067,,,,,,,,,,,4190.64615385,2563.18461538
acisf06937,fullrun,27321.3007812,27321.3011725,10,X111042.89+284135.6,chandra,ccd7,390.560705285,310.277786585,167.678710814,28.6932100616,38.9164,8.3217726477,0.0014243975946,0.000304589143451,9.12730061579,1.0,1.35852,1.07569689667,1.5,1.20693,0.703209769949,1.5,234.146941276,162.651617832,90.0,2.71683185333,T,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06937_pi14-548_pass1_cl_src10.html,0.9997,30.3355,,,,38.9164,30.3355,,,,,,,,,,,4183.01265823,1885.26582278
acisf06937,fullrun,27321.3007812,27321.3011725,9,X111029.51+284400.6,chandra,ccd7,748.428412602,604.946621951,167.622953969,28.733491069,36.1199,7.20981969261,0.00132204156235,0.000263890024355,8.4714204169,0.999999999997,0.399711,0.324711,0.499711,0.399711,,,0.0,,,2.19618657798,F,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06937_pi14-548_pass1_cl_src9.html,0.9997,15.8616,,,,36.1199,15.8616,,,,,,,,,,,4363.38461538,2312.84615385
acisf06937,fullrun,27321.3007812,27321.3011725,11,X111038.37+284602.8,chandra,ccd7,511.674666667,853.373762195,167.659864517,28.767438943,35.2067,10.4503684146,0.00128861872286,0.000382499365172,8.25724205193,0.999999999991,1.36112,0.992120031906,1.9371199502,1.36112,,,0.0,,,4.56800110656,F,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06937_pi14-548_pass1_cl_src11.html,0.9997,74.0035,,,,35.2067,74.0035,,,,,,,,,,,4669.75,2150.2375
acisf06937,fullrun,27315.1015625,27315.1013102,2,X110944.07+285132.4,chandra,ccd3,701.640290447,964.262621951,167.433633023,28.8589921029,25.7722,11.5181682571,0.000943516609113,0.000421678516276,3.09048844378,0.998477221137,4.54197556072,2.99513674969,6.84424727947,4.54197556072,,,0.0,,,14.0932267843,F,F,1.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06937_pi14-548_pass1_cl_src2.html,0.9997,106.896,,,,25.7722,106.896,,,,,,,,,,,4912.890625,3730.84375
acisf06937,fullrun,27321.3007812,27321.3011725,2,X111027.70+283812.2,chandra,ccd6,508.769920732,882.951437805,167.615430602,28.636731301,28.1934,5.62481021902,0.00103192238524,0.000205876821445,10.1082666691,1.0,0.873764,0.408764,1.193764,0.873764,,,0.0,,,3.67644017285,F,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06937_pi14-548_pass1_cl_src2.html,0.9997,3.44509,,,,28.1934,3.44509,,,,,,,,,,,3673.4375,2161.875
acisf06937,fullrun,27321.3007812,27321.3011725,6,X111045.63+284258.1,chandra,ccd7,317.34603252,478.046668699,167.690131262,28.7161336767,25.5811,6.3835256716,0.000936306337533,0.000233646541475,5.99969138416,0.999999789895,0.897806,0.560306,1.167806,0.897806,,,0.0,,,3.5015953347,F,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06937_pi14-548_pass1_cl_src6.html,0.9997,15.1683,,,,25.5811,15.1683,,,,,,,,,,,4361.75757576,1861.75757576
acisf06937,fullrun,27321.3007812,27321.3011725,12,X111050.52+284714.9,chandra,ccd7,186.560546875,999.62109375,167.710490577,28.7874728307,24.8804721832,5.74465322495,0.00091066211462,0.00021026279137,5.83536886966,0.999999789895,1.79111163986,,,1.13802896576,,,34.6180992126,,,6.96903594828,A,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06937_pi14-548_pass1_cl_src12.html,0.9997,8.1195268631,,,,,,,,,,,,,,,,4900.175,1881.3
acisf06937,fullrun,27315.1015625,27315.1013102,1,X110955.74+284855.0,chandra,ccd3,390.534680894,643.915910569,167.482240071,28.8152724783,21.745,7.34394308257,0.000796080161305,0.000268860307831,2.60756439924,0.994283300054,3.36633,2.13144292969,5.08443375,3.36633,,,0.0,,,10.4232292884,F,F,1.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06937_pi14-548_pass1_cl_src1.html,0.9997,32.1885,,,,21.745,32.1885,,,,,,,,,,,4695.6,3340.3
acisf06937,fullrun,27321.3007812,27321.3011725,8,X111043.01+284324.3,chandra,ccd7,387.52275813,531.235142276,167.679199067,28.7234073754,15.5415,6.30919963228,0.000568841221518,0.000230925768145,3.64504277169,0.999415773611,0.510494,0.342915875,0.785494,0.510494,,,0.0,,,3.14836897919,F,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06937_pi14-548_pass1_cl_src8.html,0.9997,24.2645,,,,15.5415,24.2645,,,,,,,,,,,4396.95238095,1943.85714286
acisf06937,fullrun,27321.3007812,27321.3011725,13,X111021.19+284913.3,chandra,ccd7,970.106933594,1240.03564453,167.588293145,28.820349169,18.1117610931,5.29166698456,0.000662917271256,0.000193682833924,4.24786178008,0.999930030597,1.97832448542,,,1.36796869221,,,65.2065811157,,,7.67575109606,F,F,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06937_pi14-548_pass1_cl_src13.html,0.9997,9.88823795319,,,,,,,,,,,,,,,,4915.22857143,2695.2
acisf06937,fullrun,27321.3007812,27321.3011725,28,X111040.46+283953.9,chandra,ccd7,455.529402439,103.55546748,167.668577695,28.6649614614,18.1862,4.82811661003,0.000665640789429,0.000176715935806,4.26532039086,0.999930030597,0.527148,0.370444690063,0.750014929688,0.527148,,,0.0,,,2.90281815215,F,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06937_pi14-548_pass1_cl_src28.html,0.9997,5.12451,,,,18.1862,5.12451,,,,,,,,,,,3961.94736842,1888.36842105
acisf06937,fullrun,27321.3007812,27321.3011725,1,X111008.35+283752.1,chandra,ccd6,1026.66433515,842.216003406,167.534792101,28.6311331928,8.6811,4.4655010917,0.000317741559862,0.000163444181318,3.11246156125,0.997173943691,0.682409959231,,,0.648137329054,,,53.4546258094,,,6.2867168402,F,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06937_pi14-548_pass1_cl_src1.html,0.9997,11.2596,,,,8.6811,11.2596,,,,,,,,,,,3489.53846154,2642.07692308
acisf06937,fullrun,27321.3007812,27321.3011725,13,X111028.74+283603.9,chandra,ccd6,481.09451626,622.064904268,167.619742658,28.6010771849,10.1936,5.86391507442,0.00037310242247,0.000214628876886,3.65474285179,0.998819916004,0.565054,0.37235471875,1.33662591016,0.173538,,,37.4536,21.5218773437,52.4481625,5.77421222453,F,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06937_pi14-548_pass1_cl_src13.html,0.9997,24.1919,,,,10.1936,24.1919,,,,,,,,,,,3432.33333333,2059.75
acisf06937,fullrun,27321.3007812,27321.3011725,25,X111038.79+284607.0,chandra,ccd7,499.785644531,861.5,167.661640537,28.7686174202,16.4343967438,4.35893440247,0.000601523206569,0.00015954344417,3.85445929016,0.999704405058,0.492000009399,,,0.492000009399,,,152.768844604,,,4.65704144746,F,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06937_pi14-548_pass1_cl_src25.html,0.9997,2.56560277939,,,,,,,,,,,,,,,,4681.38095238,2141.33333333
acisf06937,fullrun,27321.3007812,27321.3011725,23,X111049.47+284412.2,chandra,ccd7,214.842402439,628.690792683,167.70612011,28.7367133743,35.3214,6.01356250487,0.00129281776569,0.000220105670822,8.28414334241,0.999999999991,1.97826858924,1.1902809215,2.37245489689,1.97826858924,,,0.0,,,4.76078902466,F,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06937_pi14-548_pass1_cl_src23.html,0.9997,0.841534,,,,35.3214,0.841534,,,,,,,,,,,4537.21153846,1802.05769231
acisf06937,fullrun,27308.9023438,27308.9014282,3,X110939.20+283757.5,chandra,ccd2,549.773502033,297.201646138,167.413322063,28.6326345101,19.9763,7.89288920485,0.000731495817321,0.000289023264565,2.51412483476,0.993077523021,4.36560499615,2.60492960552,7.18268562115,4.36560499615,,,0.0,,,11.9144581782,F,F,1.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06937_pi14-548_pass1_cl_src3.html,0.9997,42.3214,,,,19.9763,42.3214,,,,,,,,,,,3284.54,3398.98
acisf06937,fullrun,27308.9023438,27308.9014282,4,X110936.10+283806.5,chandra,ccd2,632.217285156,315.086914062,167.400401747,28.6351262393,22.5154933929,6.78258895874,0.000824474438559,0.000248365511652,2.83369598505,0.996420052586,6.3796111639,,,3.52288046128,,,171.146499634,,,12.5105982509,A,F,1.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06937_pi14-548_pass1_cl_src4.html,0.9997,23.4845066071,,,,,,,,,,,,,,,,3274.53448276,3481.89655172
acisf06937,fullrun,27308.9023438,27308.9014282,5,X110951.14+284349.5,chandra,ccd2,228.744628906,1011.58886719,167.463077281,28.7304046165,28.26994133,6.7083940506,0.00103519135155,0.000245648610871,3.55792421894,0.999614214275,4.2869543513,,,3.39542275049,,,37.8817405701,,,8.87041988681,F,F,1.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06937_pi14-548_pass1_cl_src5.html,0.9997,16.73005867,,,,,,,,,,,,,,,,4058.21153846,3287.11538462
acisf06937,fullrun,27308.9023438,27308.9014282,6,X110947.65+284003.1,chandra,ccd2,322.729492188,551.647460938,167.448536932,28.6675277833,46.0785064697,7.81037139893,0.00168730714358,0.00028600092628,5.79922795834,0.999999941384,2.90607611104,,,2.38905043588,,,127.271354675,,,9.57561914209,F,F,1.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06937_pi14-548_pass1_cl_src6.html,0.9997,14.9214935303,,,,,,,,,,,,,,,,3589.14285714,3251.77777778
acisf06937,fullrun,27321.3007812,27321.3011725,21,X111045.42+284252.9,chandra,ccd7,322.903946951,467.481884146,167.689264305,28.7146902201,16.1706,5.07010650776,0.000591870124519,0.000185574101769,3.79258943113,0.999704405058,0.908161,0.681209938782,1.15022876788,0.908161,,,0.0,,,3.42750188503,F,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06937_pi14-548_pass1_cl_src21.html,0.9997,9.53538,,,,16.1706,9.53538,,,,,,,,,,,4354.69565217,1863.2173913
acisf06937,fullrun,27321.3007812,27321.3011725,17,X111033.81+284312.4,chandra,ccd7,633.306331301,507.104191057,167.64089496,28.7201186778,12.0381,4.71401103096,0.000440614420601,0.000172540620124,2.82336900492,0.996171253435,0.457789,0.231929625,0.752789,0.457789,,,0.0,,,1.55756206729,F,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06937_pi14-548_pass1_cl_src17.html,0.9997,10.1838,,,,12.0381,10.1838,,,,,,,,,,,4305.85714286,2165.42857143
acisf06937,fullrun,27321.3007812,27321.3011725,6,X111029.33+283921.7,chandra,ccd6,465.324530488,1024.2270122,167.622194711,28.6560393818,14.8963,3.85957251519,0.000545227050917,0.000141266176182,5.34081638903,0.999992635827,0.600009284231,0.490651127981,0.849970784231,0.600009284231,,,0.0,,,2.4765216763,F,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06937_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,14.8963,0.0,,,,,,,,,,,3825.42857143,2156.42857143
acisf06937,fullrun,27321.3007812,27321.3011725,20,X111040.30+284108.4,chandra,ccd7,459.375,254.5,167.66790885,28.6856590765,12.5014047623,4.00005149841,0.000457569869468,0.000146407794091,2.93203069618,0.996171253435,0.658039267713,,,0.644874470632,,,48.5625076294,,,2.2441295747,F,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf06937_pi14-548_pass1_cl_src20.html,0.9997,3.49859571457,,,,,,,,,,,,,,,,4109.9,1939.35
acisf06937,fullrun,27321.3007812,27321.3011725,10,X111030.29+283439.8,chandra,ccd6,438.966796875,450.699951172,167.626222758,28.577725945,12.169711113,3.87302970886,0.00044542941032,0.000141758602695,4.36324406476,0.999822538528,1.54503351207,,,0.580776993879,,,141.049743652,,,7.16128840332,A,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06937_pi14-548_pass1_cl_src10.html,0.9997,2.83028936386,,,,,,,,,,,,,,,,3277.68421053,1969.52631579
acisf06937,fullrun,27321.3007812,27321.3011725,16,X111038.89+284134.9,chandra,ccd7,497.452189024,308.867260163,167.662057256,28.6930225498,10.7907,4.55558338745,0.000394957334586,0.000166741830668,2.5308086759,0.988376418469,0.566829,0.384017,0.932453,0.566829,,,0.0,,,1.85516402689,F,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06937_pi14-548_pass1_cl_src16.html,0.9997,9.96264,,,,10.7907,9.96264,,,,,,,,,,,4150.0,1976.92857143
acisf06937,fullrun,27321.3007812,27321.3011725,9,X111016.96+283958.8,chandra,ccd6,796.031361789,1099.66717276,167.570683901,28.6663378098,15.1358,3.89047554934,0.000553993533683,0.000142397382186,5.4266850628,0.999992635827,1.13214321206,0.948439345839,1.42199338003,1.13214321206,,,0.0,,,3.50659759043,F,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06937_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,15.1358,0.0,,,,,,,,,,,3802.26666667,2496.93333333
acisf06937,fullrun,27321.3007812,27321.3011725,15,X111034.61+284017.8,chandra,ccd7,611.86577561,152.271170732,167.644228412,28.6716244623,9.80231,4.41439237042,0.000358779545177,0.000161573515517,2.2989955417,0.980633872703,0.41875,0.2802983125,0.7475735,0.41875,,,0.0,,,1.76362128744,F,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06937_pi14-548_pass1_cl_src15.html,0.9997,9.68455,,,,9.80231,9.68455,,,,,,,,,,,3965.33333333,2051.66666667
acisf06937,fullrun,27321.3007812,27321.3011725,18,X111018.64+284313.0,chandra,ccd7,1039.12839431,508.273333333,167.577652283,28.7202700383,57.8813,7.6522226183,0.00211854402624,0.000280083040904,13.5752542664,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.00688684748,T,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_ccd7_acisf06937_pi14-548_pass1_cl_src18.html,0.9997,0.675211,,,,57.8813,0.675211,,,,,,,,,,,4191.82666667,2563.26666667
acisf06937,fullrun,27321.3007812,27321.3011725,8,X111043.37+283805.2,chandra,ccd6,88.9545898438,868.136474609,167.680722944,28.6347649959,9.79016971588,3.31664705276,0.000358334684279,0.000121394179587,3.51009974758,0.998819916004,0.676754088932,,,0.651334933803,,,18.4349479675,,,4.6782542929,F,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06937_pi14-548_pass1_cl_src8.html,0.9997,1.20982992649,,,,,,,,,,,,,,,,3773.36363636,1748.09090909
acisf06937,fullrun,27321.3007812,27321.3011725,11,X111026.20+283621.8,chandra,ccd6,548.600097656,657.899902344,167.60915598,28.6060419685,8.82123470306,3.1623005867,0.00032287024078,0.000115744878713,3.1627044886,0.997173943691,0.904248304475,,,0.492000009399,,,135.306060791,,,5.54507343402,A,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06937_pi14-548_pass1_cl_src11.html,0.9997,1.17876505852,,,,,,,,,,,,,,,,3447.0,2135.0
acisf06937,fullrun,27321.3007812,27321.3011725,24,X111019.55+284517.7,chandra,ccd7,1014.0,761.200195312,167.581475142,28.7549063341,8.56350421906,3.16230463982,0.000313436932629,0.000115745024232,2.00845086729,0.968708795356,0.618732911486,,,0.492000009399,,,36.8259124756,,,4.22546258951,F,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06937_pi14-548_pass1_cl_src24.html,0.9997,1.43649554253,,,,,,,,,,,,,,,,4443.7,2610.2
acisf06937,fullrun,27321.3007812,27321.3011725,26,X111040.47+284646.1,chandra,ccd7,455.045410156,940.954589844,167.668620293,28.7794742471,8.41375350952,3.31666946411,0.000307955808239,0.00012139500177,1.97332892016,0.968708795356,0.998049976342,,,0.533371290383,,,135.996841431,,,5.40052764884,A,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06937_pi14-548_pass1_cl_src26.html,0.9997,2.5862467289,,,,,,,,,,,,,,,,4776.0,2117.83333333
acisf06937,fullrun,27321.3007812,27321.3011725,12,X111012.61+283940.6,chandra,ccd6,912.0,1062.25,167.552546585,28.6612837123,6.97656440735,2.82844877243,0.000255352584645,0.000103525402665,2.5013291573,0.986179132084,0.909215220654,,,0.492000009399,,,107.067970276,,,4.48318135819,A,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06937_pi14-548_pass1_cl_src12.html,0.9997,1.02343559265,,,,,,,,,,,,,,,,3730.33333333,2596.66666667
