fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13809,fullrun,50317.875,50317.8730879,11,X220326.99-345630.8,chandra,ccd7,533.91448374,257.240227642,330.862474802,-34.9418802634,285.917,23.4421628695,0.00568221626383,0.000465881493987,54.3515972567,1.0,0.750788,0.638104517334,0.87406565625,0.750788,,,0.0,,,0.175899570857,T,F,1.27e+20,1.8,0.3,8.0,2.14959e-14,1.0,powerlaw,1.15391e+22,1.09814201934e+22,1.21521794316e+22,9.948,7.38157512144,10.0,85.5248,29,,dsxf,fullrun_ccd7_acisf13809_pi14-548_pass1_cl_src11.html,0.9998,263.618,416.888315745,22.1127923307,28.1116842547,285.917,263.618,373.968740611,20.0364188286,23.0312593894,2.96358117143,-0.898293622058,0.0734136087726,1.74419391234e-06,2.05989927053e-05,0.00828509414572,0.000439461983858,4113.26292135,2211.96629213
acisf13809,fullrun,50317.875,50317.8730879,6,X220321.79-345246.5,chandra,ccd7,664.150544715,713.008886951,330.840780732,-34.8795893862,492.243,23.0282782683,0.00978267360656,0.000457656340505,93.5732862629,1.0,1.01733,0.947885841187,1.09813774844,0.474104,0.438273955933,0.515797142188,331.9938,328.479544727,335.6808875,4.010070909,A,F,1.28e+20,1.8,0.3,8.0,7.5661e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13809_pi14-548_pass1_cl_src6.html,0.9998,38.0586,491.475156838,23.2429764195,2.52484316216,492.243,38.0586,345.447690558,107.421973024,0.552309441723,1.57802697635,-0.525594308199,0.0557638601203,1.4924317547e-06,3.78303229809e-05,0.0097674072189,0.000461922871401,4581.70242915,2292.94939271
acisf13809,fullrun,50317.875,50317.8730879,5,X220330.31-345256.1,chandra,ccd7,450.514160156,693.068847656,330.87628839,-34.882248296,281.321374176,17.8448805279,0.0055908836545,0.000354642981367,217.132973693,1.0,0.734674679963,,,0.492000009399,,,39.990524292,,,3.69462442118,F,F,1.28e+20,1.8,0.3,8.0,4.32507e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf13809_pi14-548_pass1_cl_src5.html,0.9998,1.6786258237,281.321374176,17.8448805279,1.6786258237,,,195.760196311,42.8009815545,0.2398036891,1.1990184455,-0.6411739585,0.0822809932809,1.11845962239e-06,1.86562538147e-05,0.0055908836545,0.000354642981367,4538.20141343,2084.83038869
acisf13809,fullrun,50317.875,50317.8730879,7,X220327.35-345137.1,chandra,ccd7,524.935321138,854.029334146,330.863973632,-34.8603191712,244.878,16.039429541,0.004866619053,0.000318761968831,46.5502591068,1.0,1.49227,1.32650298496,1.67839166368,0.84534,0.735928595696,0.960153327141,327.341100209,319.029060191,334.340712856,4.97529123227,F,F,1.28e+20,1.8,0.3,8.0,3.82456e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13809_pi14-548_pass1_cl_src7.html,0.9998,12.3853,250.045163867,17.054594358,6.95483613298,244.878,12.3853,168.985495741,38.8750627073,2.01450425921,4.12493729266,-0.625950560341,0.0888976130875,3.90336576971e-06,8.13804992362e-05,0.00496931107224,0.000338937107461,4705.89883268,2139.9766537
acisf13809,fullrun,50317.875,50317.8730879,8,X220307.97-345134.5,chandra,ccd7,1009.94373984,859.241672764,330.78319373,-34.8595789078,181.516,14.259018199,0.00360738356021,0.000283378588311,34.5054142554,1.0,2.5338,2.17991365502,3.0057102722,1.54229,1.10513454086,1.83390686019,344.319415349,332.705115349,355.933715349,6.4563517317,F,F,1.3e+20,1.8,0.3,8.0,3.20218e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13809_pi14-548_pass1_cl_src8.html,0.9998,21.8036,189.281810443,15.517231141,20.7181895573,181.516,21.8036,135.691608148,48.857864833,5.30839185175,13.142135167,-0.470517427725,0.0915204865832,1.20919584059e-05,0.000234623168483,0.00376172121012,0.000308384082806,4765.32857143,2621.92857143
acisf13809,fullrun,50317.875,50317.8730879,5,X220339.09-350809.1,chandra,ccd5,461.336552846,909.875772358,330.912865476,-35.1358502939,206.048,26.1633904531,0.00409493185962,0.000519962829641,9.41973700957,1.0,12.3876,12.2787990303,12.4402,5.73855,4.40974228456,7.50888290956,30.8358,15.0857819687,43.4357819687,11.8074754752,A,F,1.24e+20,1.8,0.3,8.0,4.83561e-14,1.0,powerlaw,3.7386e+20,0.0,2.28220632724e+21,1.43649,1.03515484907,2.11276834105,57.1858,66,,dsxf,fullrun_ccd5_acisf13809_pi14-548_pass1_cl_src5.html,0.9998,478.475,368.553751704,29.1024909928,420.446248296,206.048,478.475,220.399760306,143.098343805,75.6002396936,321.901656195,-0.21265975153,0.0804515872916,0.000219962409756,0.005493223716,0.0073245097435,0.000578372836665,2667.60583016,2066.42712294
acisf13809,fullrun,50317.875,50317.8730879,1,X220352.26-350728.8,chandra,ccd5,132.2578125,990.928466797,330.96776232,-35.1246712646,183.688673403,16.7082780724,0.00365056513979,0.000332054537425,23.2701337233,1.0,3.97837516755,,,3.24229585547,,,116.955459595,,,11.986538025,F,F,1.24e+20,1.8,0.3,8.0,4.35997e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf13809_pi14-548_pass1_cl_src1.html,0.9998,62.3113265971,183.688673403,16.7082780724,62.3113265971,,,96.3393292098,71.9715262648,9.66067079025,50.0284737352,-0.144778557962,0.0968502414566,3.99132857054e-05,0.000578413251014,0.00365056513979,0.000332054537425,2716.22764228,1733.36178862
acisf13809,fullrun,50314.671875,50314.673137,1,X220222.37-345444.9,chandra,ccd3,781.649487805,426.099119919,330.593196833,-34.9124852513,187.282,19.9531200568,0.00372221522524,0.000396566713653,12.8977627892,1.0,8.35933,7.10948174805,9.5713040625,8.35933,,,0.0,,,13.5141379485,F,F,1.31e+20,1.8,0.3,8.0,4.37364e-14,1.0,powerlaw,1.31579e+21,0.0,7.90847110652e+21,2.52219,1.67349253506,4.75216042508,39.8764,30,,dsxf,fullrun_ccd3_acisf13809_pi14-548_pass1_cl_src1.html,0.9998,210.845,203.980022165,19.8082428738,149.019977835,187.282,210.845,145.978527639,60.251061927,33.0214723612,110.748938073,-0.415689455099,0.103632882544,0.000216223198411,0.00255370343448,0.00405408620283,0.000393687201741,4500.35977337,3797.49858357
acisf13809,fullrun,50317.875,50317.8730879,2,X220329.22-350707.8,chandra,ccd5,706.778808594,1033.85766602,330.871763315,-35.1188469095,173.689763238,16.2888848514,0.00345185025875,0.000323719661659,22.5532635165,1.0,3.52590872825,,,3.04907421787,,,121.33115387,,,10.5423521127,F,F,1.25e+20,1.8,0.3,8.0,3.34098e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf13809_pi14-548_pass1_cl_src2.html,0.9998,59.3102367618,173.689763238,16.2888848514,59.3102367618,,,102.968515511,46.6752635116,10.0314844893,45.3247364884,-0.376181705426,0.10961411161,3.32658081348e-05,0.000454311195847,0.00345185025875,0.000323719661659,2819.31759657,2298.77253219
acisf13809,fullrun,50317.875,50317.8730879,3,X220343.26-345501.9,chandra,ccd7,127.231552846,437.665719512,330.930257922,-34.9172051413,117.572,11.2973049884,0.00233657703077,0.000224517940882,22.3499336964,1.0,1.04417,0.898006904304,1.22759072755,0.637602,0.55025457874,0.7411254096,294.818599982,281.642024542,306.865754669,3.53737695326,F,F,1.26e+20,1.8,0.3,8.0,2.04532e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13809_pi14-548_pass1_cl_src3.html,0.9998,10.0571,118.173762403,12.0792599031,3.82623759713,117.572,10.0571,23.7590580766,94.6215279802,1.24094192339,2.37847201984,0.598598742108,0.119032678771,2.0600659572e-06,3.98419797421e-05,0.00234854446643,0.000240059031947,4249.57377049,1789.6557377
acisf13809,fullrun,50314.671875,50314.6731371,1,X220335.52-350523.5,chandra,ccd6,430.26754065,205.511428862,330.89798557,-35.0898486749,95.0826,11.10897385,0.00188976312652,0.000220790440682,33.0188444308,1.0,5.43453,4.61689465674,6.57211128082,3.653,2.86276721168,4.60721561695,53.5263260289,33.0937088414,80.2138260289,8.93313783459,F,F,1.25e+20,1.8,0.3,8.0,2.37934e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13809_pi14-548_pass1_cl_src1.html,0.9998,28.3267,88.5015016114,12.3468057179,39.4984983886,95.0826,28.3267,63.4953181111,25.5428685961,9.50468188891,28.4571314039,-0.426249128813,0.15033636076,6.14287818448e-05,0.00107932140055,0.00175896008248,0.000245391750519,3014.375,2119.53125
acisf13809,fullrun,50317.875,50317.8730879,2,X220326.91-345512.6,chandra,ccd7,535.968114228,416.092313008,330.862133385,-34.9201704701,82.9564,9.7475894456,0.00164864831927,0.000193720399589,15.7696563781,1.0,0.443597,0.373754332237,0.529575246104,0.284254,0.239069499325,0.344476538388,322.390268187,303.803147093,338.042580687,1.39423672281,F,F,1.27e+20,1.8,0.3,8.0,1.23986e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13809_pi14-548_pass1_cl_src2.html,0.9998,12.0591,84.0234422836,10.2601295887,0.976557716414,82.9564,12.0591,53.4574679353,26.6744807612,0.542532064674,0.325519238805,-0.334236064514,0.132309032323,3.90171315839e-07,7.19167292118e-06,0.00166985282023,0.00020390626549,4271.57647059,2198.56470588
acisf13809,fullrun,50317.875,50317.8730879,10,X220340.46-345027.7,chandra,ccd7,196.906597561,995.013936992,330.918596109,-34.8410399374,72.2539,9.71683590476,0.00143595072865,0.000193109266041,13.7351569617,1.0,2.67818,2.00746742809,3.78763803793,1.5419,1.12270971769,1.97459214933,316.808863368,296.268241102,334.573725868,6.66380919441,F,F,1.28e+20,1.8,0.3,8.0,1.30312e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13809_pi14-548_pass1_cl_src10.html,0.9998,22.163,81.5735096581,11.0374299499,18.4264903419,72.2539,22.163,50.8815304606,24.2031463949,5.11846953941,11.7968536051,-0.355310633048,0.15043741511,1.27778053938e-05,0.000262123190539,0.00162116370689,0.000219354063926,4808.3,1796.59
acisf13809,fullrun,50317.875,50317.8730879,4,X220337.19-350838.6,chandra,ccd5,508.280517578,849.256103516,330.904940761,-35.1440693574,89.7435440244,13.3592070943,0.0017835321431,0.000265496259569,11.3739422522,1.0,2.76533325137,,,2.42856218781,,,129.053894043,,,12.2046207346,F,F,1.24e+20,1.8,0.3,8.0,1.82496e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf13809_pi14-548_pass1_cl_src4.html,0.9998,62.2564559756,89.7435440244,13.3592070943,62.2564559756,,,59.0894714611,24.9920930361,8.91052853888,49.0079069639,-0.405527402218,0.166305577411,2.0780528885e-05,0.000177242033216,0.0017835321431,0.000265496259569,2615.32236842,2122.54605263
acisf13809,fullrun,50317.875,50317.8730879,9,X220327.80-345545.7,chandra,ccd7,513.825703252,348.933130081,330.865824021,-34.9293489454,56.0872,11.1258123299,0.00111465871494,0.000221110764565,10.6619365258,1.0,1.99533,1.95536912168,3.99066,1.06317,0.636119531498,1.653746719,85.7095910916,58.1860266385,111.614122342,0.840023830314,T,F,1.27e+20,1.8,0.3,8.0,8.36447e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13809_pi14-548_pass1_cl_src9.html,0.9998,67.6965,136.055532394,13.9131715701,29.944467606,56.0872,67.6965,106.669333129,22.0961058355,19.3306668709,7.90389416449,-0.656800675505,0.125711753644,6.56413361003e-06,0.000145336382023,0.00270392057622,0.000276505557893,4204.34939759,2183.37349398
acisf13809,fullrun,50308.2734375,50308.2732746,1,X220236.25-350226.4,chandra,ccd2,546.433130081,529.970430894,330.651061522,-35.0406745927,112.09,12.9983460486,0.00222806806698,0.000258374518285,11.7788003366,1.0,10.2489,7.64818448625,12.8625,6.44772,5.28516549583,8.0308984597,323.799089053,297.77968431,0.0,12.0011151529,F,F,1.29e+20,1.8,0.3,8.0,1.79478e-14,1.0,powerlaw,3.59778e+22,0.0,5.80302781541e+22,9.07653,1.31868279135,10.0,12.2816,13,,dsxf,fullrun_ccd2_acisf13809_pi14-548_pass1_cl_src1.html,0.9998,56.867,40.8783859864,14.5185058346,141.121614014,112.09,56.867,33.5240775571,7.25164099943,31.4759224429,102.748359001,-0.644315722389,0.416213265239,0.000204476470237,0.00373536218357,0.000812557921901,0.00028859081995,3530.61538462,3553.21428571
acisf13809,fullrun,50317.875,50317.8730879,4,X220311.18-345351.3,chandra,ccd7,929.274262195,581.136349593,330.796597462,-34.8975949074,42.8771,7.46850051885,0.000852124957244,0.000148426448741,8.15075308826,0.999999999996,1.32521,0.908350503467,1.87208512847,0.54088,0.401987186943,0.768527976005,347.379448105,333.687087167,359.550435605,4.35892674755,F,F,1.29e+20,1.8,0.3,8.0,7.02392e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13809_pi14-548_pass1_cl_src4.html,0.9998,12.9014,47.5786254097,8.19374728497,3.42137459034,42.8771,12.9014,36.9977791604,8.85732096363,1.00222083959,2.14267903637,-0.613682188473,0.206513359694,2.21792552818e-06,6.41773128e-05,0.00094556113941,0.000162839698543,4478.90196078,2571.66666667
acisf13809,fullrun,50317.875,50317.8730879,1,X220324.46-345606.9,chandra,ccd7,597.243412602,305.71579878,330.851917672,-34.935254527,38.6869,7.48964618657,0.000768849549549,0.000148846537118,7.35421401285,0.999999999817,0.472611,0.37333097168,0.63981946875,0.293918,0.22157584375,0.3829545,339.3825,316.714669824,4.395278125,0.829689472926,F,F,1.27e+20,1.8,0.3,8.0,6.00796e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13809_pi14-548_pass1_cl_src1.html,0.9998,17.4079,39.1029089603,7.46142399166,1.89709103965,38.6869,17.4079,27.0514544802,10.2622423735,0.948545519827,0.737757626532,-0.449947700775,0.215251916877,4.29824080662e-07,8.15652310848e-06,0.000777117683255,0.000148285758793,4170.85365854,2269.87804878
acisf13809,fullrun,50317.875,50317.8730879,12,X220325.67-345633.6,chandra,ccd7,567.110758943,251.402863821,330.856940202,-34.9426777615,35.5365,7.84520235558,0.000706239891407,0.000155912789939,6.75533646448,0.999999997445,0.386294,0.222692277753,0.560798863691,0.31246,0.229248417572,0.454461206879,350.70240615,332.116298132,0.0,0.431722002179,F,F,1.27e+20,1.8,0.3,8.0,5.29359e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13809_pi14-548_pass1_cl_src12.html,0.9998,26.0107,37.3977132688,7.3835726674,2.60228673123,35.5365,26.0107,20.0825255665,15.5206313916,1.91747443354,0.479368608384,-0.128131732257,0.205156782474,3.73484642737e-07,5.45382499695e-06,0.00074322921407,0.00014673856851,4113.45,2249.025
acisf13809,fullrun,50314.671875,50314.6731371,3,X220325.86-350148.8,chandra,ccd6,670.625,641.25,330.857762867,-35.0302336426,28.8826671248,6.63471383479,0.000574040639122,0.000131864393051,19.8491870627,1.0,0.492000009399,,,0.492000009399,,,145.723861694,,,5.23593417124,F,F,1.26e+20,1.8,0.3,8.0,7.92566e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13809_pi14-548_pass1_cl_src3.html,0.9998,2.11733287521,28.8826671248,6.63471383479,2.11733287521,,,22.8989869049,4.23776016493,1.10101309511,0.762239835075,-0.687673680709,0.289679086715,7.49014056585e-07,8.84383916855e-06,0.000574040639122,0.000131864393051,3480.06451613,2315.61290323
acisf13809,fullrun,50317.875,50317.8730879,21,X220336.16-345651.9,chandra,ccd7,304.888065854,214.156878049,330.900660786,-34.9477633868,31.1761,6.03852051417,0.000619584177463,0.000120007690695,5.92644309795,0.999999846965,0.434596,0.331557620491,0.510394348145,0.434596,,,0.0,,,1.73763837033,F,F,1.26e+20,1.8,0.3,8.0,4.75319e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13809_pi14-548_pass1_cl_src21.html,0.9998,5.28763,31.2353475431,6.72276157113,0.764652456891,31.1761,5.28763,15.5751930795,15.6601544636,0.424806920495,0.339845536396,0.00272003965961,0.215928047139,5.84427996497e-07,6.87874853611e-06,0.000620760489788,0.000133605837421,4043.1875,1992.0
acisf13809,fullrun,50317.875,50317.8730879,16,X220329.28-345157.0,chandra,ccd7,476.84838435,813.625900407,330.871983174,-34.8658408211,36.0961,6.008002996,0.000717362120914,0.000119401092408,6.86171402798,0.999999997445,1.20175,0.962644158413,1.64936312265,0.816547,0.653385002681,1.08429978588,140.865599948,109.387999948,172.343199948,4.64951253532,F,F,1.28e+20,1.8,0.3,8.0,5.62336e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13809_pi14-548_pass1_cl_src16.html,0.9998,0.0,31.9060045768,7.14410286372,5.09399542322,36.0961,0.0,25.7414834837,5.94360274607,1.25851651632,3.05639725393,-0.624832787074,0.263584681944,3.03636950401e-06,5.06658107042e-05,0.000634088895631,0.000141979428488,4659.05405405,2095.13513514
acisf13809,fullrun,50317.875,50317.8730879,17,X220330.39-345142.5,chandra,ccd7,448.990416667,843.206743902,330.876622842,-34.8617977949,63.5655,7.9727975015,0.00126327953325,0.000158448716779,12.0835293299,1.0,1.8372,1.47510577315,2.40244,0.667621,0.536439783584,0.795822213271,133.476097933,125.291491781,141.067616683,4.919523234,A,F,1.28e+20,1.8,0.3,8.0,1.03626e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13809_pi14-548_pass1_cl_src17.html,0.9998,0.0,55.8329469225,8.98435971134,7.16705307753,63.5655,0.0,33.2402325033,22.7765580079,1.75976749672,4.22344199212,-0.186795323329,0.162305595977,3.79530229485e-06,0.000118618866757,0.0011096046692,0.000178552056357,4688.66666667,2064.31746032
acisf13809,fullrun,50314.671875,50314.673137,4,X220245.83-345118.2,chandra,ccd3,195.244140625,847.220703125,330.690966125,-34.8550429258,32.6692424663,7.61437827766,0.000649298513325,0.000151335143467,10.1641948004,1.0,3.02891658275,,,1.69523278518,,,167.923568726,,,10.0961070655,A,F,1.31e+20,1.8,0.3,8.0,9.81306e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13809_pi14-548_pass1_cl_src4.html,0.9998,10.3307575337,32.6692424663,7.61437827766,10.3307575337,,,19.1092834424,14.2234021682,2.8907165576,6.77659783176,-0.146579286507,0.231448972332,1.58882610031e-05,0.00033527462893,0.000649298513325,0.000151335143467,4859.1627907,3166.69767442
acisf13809,fullrun,50314.671875,50314.6731371,2,X220310.67-350053.2,chandra,ccd6,1050.11279297,754.241943359,330.794439563,-35.0147708253,37.6834412308,7.3835726674,0.000748955302325,0.000146747900901,24.7587602435,1.0,1.39662004373,,,0.692577886461,,,38.3165359497,,,5.54181612131,A,F,1.27e+20,1.8,0.3,8.0,1.07046e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf13809_pi14-548_pass1_cl_src2.html,0.9998,2.31655876923,37.6834412308,7.3835726674,2.31655876923,,,20.3725986667,17.3108425641,0.627401333334,1.6891574359,-0.081249376452,0.197103011778,2.99298806656e-06,6.20158785103e-05,0.000748955302325,0.000146747900901,3629.025,2677.525
acisf13809,fullrun,50317.875,50317.8730879,20,X220305.08-345026.0,chandra,ccd7,1081.66210938,997.82421875,330.771187416,-34.8405623021,45.4193934435,8.53325958666,0.000902649310398,0.000169587048557,13.9632350076,1.0,3.32886163967,,,1.28389674732,,,161.20111084,,,7.71836216051,A,F,1.3e+20,1.8,0.3,8.0,9.00043e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13809_pi14-548_pass1_cl_src20.html,0.9998,10.5806065565,45.4193934435,8.53325958666,10.5806065565,,,30.6037559201,10.8932918948,3.39624407988,6.10670810516,-0.474984729352,0.219058702132,1.3224704581e-05,0.000404967736147,0.000902649310398,0.000169587048557,4912.30357143,2678.03571429
acisf13809,fullrun,50314.671875,50314.6731371,7,X220347.02-350324.4,chandra,ccd6,142.611083984,446.796386719,330.945914693,-35.0567828262,24.3550651808,6.36190264738,0.000484054922,0.000126442293087,12.7568783174,1.0,1.8535570947,,,0.906704196608,,,119.238632202,,,7.87231173296,A,F,1.25e+20,1.8,0.3,8.0,6.27361e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13809_pi14-548_pass1_cl_src7.html,0.9998,3.64493481919,24.3550651808,6.36190264738,3.64493481919,,,12.420124006,12.1834594579,0.579875993962,2.8165405421,-0.00961910887839,0.259533746804,5.20034663841e-06,0.000125552452069,0.000484054922,0.000126442293087,3224.39285714,1805.03571429
acisf13809,fullrun,50314.671875,50314.6731371,4,X220310.41-350055.3,chandra,ccd6,1057.00711018,750.435912602,330.793372051,-35.0153586859,44.0915,6.64014307075,0.000876316449933,0.00013197252538,15.3114279502,1.0,2.88759,2.80770722432,5.77518,1.35089,0.999718774674,1.84827838771,218.788,198.621620158,231.694474357,5.61257568955,A,F,1.27e+20,1.8,0.3,8.0,1.17721e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf13809_pi14-548_pass1_cl_src4.html,0.9998,0.0,58.2661389624,9.10863737011,6.73386103757,44.0915,0.0,36.2175073724,23.1674644319,1.78249262759,4.83253556814,-0.219753290168,0.158365406462,1.20701512193e-05,0.000304717560377,0.00115803473082,0.000181033420317,3627.67692308,2680.98461538
acisf13809,fullrun,50317.875,50317.8730879,15,X220340.03-345434.8,chandra,ccd7,207.900438618,492.794892276,330.916808107,-34.9096771843,23.5578,4.85377288303,0.000468179503952,9.64621900462e-05,4.47823689341,0.999976331808,0.850713364841,0.717575594577,1.13415011484,0.850713364841,,,0.0,,,3.22221354426,F,F,1.27e+20,1.8,0.3,8.0,3.78583e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13809_pi14-548_pass1_cl_src15.html,0.9998,0.0013112,22.2739181514,6.17204021639,3.72608184863,23.5578,0.0013112,8.56037746757,13.9675917189,1.43962253243,2.03240828107,0.240022267724,0.28285441699,2.23937292012e-06,2.64439731836e-05,0.000442664142669,0.000122660991764,4312.03846154,1862.03846154
acisf13809,fullrun,50308.2734375,50308.2732746,2,X220249.31-350440.6,chandra,ccd2,219.549804688,257.449951172,330.705468802,-35.0779342283,18.4455706366,5.97493718553,0.000366650839633,0.000118766492996,7.82658616983,0.999999998693,2.08782139189,,,1.23388670608,,,141.519470215,,,11.2851094935,A,F,1.28e+20,1.8,0.3,8.0,5.94687e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13809_pi14-548_pass1_cl_src2.html,0.9998,5.55442936338,18.4455706366,5.97493718553,5.55442936338,,,13.0992817249,5.69656824099,0.900718275142,4.30343175901,-0.393848296157,0.34308534762,7.97130648049e-06,0.000159298995711,0.000366650839633,0.000118766492996,3214.41666667,3256.5
acisf13809,fullrun,50308.2734375,50308.2732746,3,X220222.28-350300.9,chandra,ccd2,894.5,458.5,330.592846655,-35.0502573522,46.439260685,10.5786220303,0.000923093910052,0.000210275991239,6.95679335587,0.999999999656,5.0303690231,,,4.35426924441,,,51.1076431274,,,14.8702893741,F,F,1.29e+20,1.8,0.3,8.0,1.45333e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13809_pi14-548_pass1_cl_src3.html,0.9998,44.560739315,46.439260685,10.5786220303,44.560739315,,,35.4722103438,11.1918406863,9.52778965616,31.8081593137,-0.520322799274,0.252054957668,6.77758925497e-05,0.000924754465561,0.000923093910052,0.000210275991239,3495.79120879,3907.64835165
acisf13809,fullrun,50317.875,50317.8730879,14,X220344.32-345518.5,chandra,ccd7,100.714054878,404.067609756,330.934681463,-34.9217944657,19.0883,5.181780582,0.000379355035615,0.000102981122323,3.62860408411,0.999493048454,1.06578,0.744415789355,1.60708298076,0.465509,0.315513834333,0.755002690165,134.468425347,117.178874566,164.374675347,3.62503950007,F,F,1.26e+20,1.8,0.3,8.0,3.43725e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13809_pi14-548_pass1_cl_src14.html,0.9998,7.76255,19.224585293,5.76969600708,2.77541470702,19.0883,7.76255,7.22288388203,10.2977456464,0.777116117966,1.70225435364,0.17549950242,0.323498398229,1.53516819961e-06,4.14848327637e-05,0.000382062756496,0.000114664942157,4214.63636364,1767.04545455
acisf13809,fullrun,50308.2734375,50308.2732746,4,X220248.39-350240.4,chandra,ccd2,242.907226562,501.648193359,330.701635112,-35.044555565,20.7301673434,7.06217782649,0.000412062787969,0.000140378060442,5.30500343112,0.999998221323,3.25080751907,,,2.0463861227,,,142.211364746,,,10.1002994595,A,F,1.28e+20,1.8,0.3,8.0,6.24591e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13809_pi14-548_pass1_cl_src4.html,0.9998,15.2698326566,20.7301673434,7.06217782649,15.2698326566,,,12.2108193037,7.25456220463,3.78918069626,10.7454377954,-0.254619057786,0.366637928105,2.05844133329e-05,0.000363972004466,0.000412062787969,0.000140378060442,3470.5,3248.13888889