fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0105261401,fullrun,23064.9101562,20318.273517,1,X133135.21-315542.4,xmm,mos1,348.651057471,214.906211494,202.896716842,-31.9284404149,165.344,19.7426188739,0.00813771555652,0.000971670074128,9.55322424482,1.0,5.13293,4.313555,5.952305,5.13293,,,0.0,,,7.06058247502,F,F,0.173809,1.8,0.3,8.0,3.20199e-13,1.0,powerlaw,4.70232e+14,0.0,2.26719022188e+21,0.788052,0.511312730675,1.22871413928,11.5995,16,,dsxf,fullrun_mos1_xmm0105261401_pi300-10000_pass1_cl_src1.html,0.9998,224.427,,,,165.344,224.427,,,,,,,,,,,-9816.24878049,-257.668292683
xmm0105261401,fullrun,19692.1425781,12000.6220201,1,X133148.60-313939.7,xmm,pn,309.49983908,436.230687356,202.952503061,-31.6610263092,64.7144,17.4351770854,0.00539258976606,0.00145285682198,3.55051145365,0.999698593419,4.05627,3.23415176147,4.95568140625,4.05627,,,0.0,,,10.0179748426,F,F,0.428603,1.8,0.3,8.0,3.66718e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0105261401_pi300-10000_pass1_cl_src1.html,0.9998,239.271,,,,64.7144,239.271,,,,,,,,,,,4652.89534884,-9104.40697674
xmm0105261401,fullrun,23064.8574219,20510.0768758,15,X133206.89-314909.1,xmm,mos2,255.887628276,305.332829885,203.02871503,-31.8191807292,77.1447,18.5274580016,0.00376130840951,0.000903334689073,5.14902761999,0.999999504102,3.57157,2.767195,4.89157,3.57157,,,0.0,,,3.11361883231,F,T,0.261301,1.8,0.3,8.0,7.1964e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0105261401_pi300-10000_pass1_cl_src15.html,0.9998,266.122,,,,77.1447,266.122,,,,,,,,,,,4367.93877551,384.887755102
xmm0105261401,fullrun,23064.9101562,20318.273517,17,X133146.30-314908.6,xmm,mos1,316.209515862,305.45714023,202.942934773,-31.8190423147,65.1205,21.9880535746,0.00320502202691,0.00108218143343,3.76252382569,0.99986211144,3.31121,2.37919490479,5.4802633125,3.31121,,,0.0,,,1.38583564774,F,F,0.274568,1.8,0.3,8.0,4.8672e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0105261401_pi300-10000_pass1_cl_src17.html,0.9998,418.354,,,,65.1205,418.354,,,,,,,,,,,-1464.5,282.695652174
xmm0105261401,fullrun,19692.1425781,12000.6220201,2,X133206.97-314037.7,xmm,pn,255.577783908,422.893514943,203.029062005,-31.6771284378,44.3078,17.9269852457,0.00369212593004,0.00149383826489,2.43091725159,0.991516080064,6.34163,4.23849441588,8.66212768633,2.36759,1.33554767063,3.84940943406,304.999,290.605132038,325.025141804,9.56405815886,F,F,0.401374,1.8,0.3,8.0,2.49642e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0105261401_pi300-10000_pass1_cl_src2.html,0.9998,277.069,,,,44.3078,277.069,,,,,,,,,,,-127.609375,-9955.9375
xmm0105261401,fullrun,19692.1425781,12000.6220201,3,X133148.01-314059.1,xmm,pn,311.237213384,417.965830939,202.950032339,-31.6830958606,54.0978,17.6082310298,0.00450791832121,0.00146727717696,2.96803892978,0.998199502558,4.77911125474,,,4.69777291736,,,288.779824861,,,8.71630505949,F,F,0.407209,1.8,0.3,8.0,1.96885e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0105261401_pi300-10000_pass1_cl_src3.html,0.9998,255.952,,,,54.0978,255.952,,,,,,,,,,,4136.97560976,-7596.52439024
xmm0105261401,fullrun,19692.1425781,12000.6220201,4,X133205.58-314125.5,xmm,pn,259.668388506,411.890986207,203.023261844,-31.6904257001,84.8928,18.455020997,0.00707403196445,0.00153783840841,4.65758561823,0.999996704134,6.5198,4.63486989587,8.75393530603,4.55818,3.35195599166,6.01544271041,313.947,241.98858957,0.0,8.70772483851,F,F,0.388899,1.8,0.3,8.0,4.16379e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0105261401_pi300-10000_pass1_cl_src4.html,0.9998,255.695,,,,84.8928,255.695,,,,,,,,,,,-163.713178295,-8907.29457364
xmm0105261401,fullrun,19692.1425781,12000.6220201,5,X133241.02-314147.5,xmm,pn,155.686154023,406.718687356,203.170936043,-31.6965270179,90.1968,19.0916159609,0.00751601039542,0.00159088553062,4.9485859636,0.999999031799,7.7406,6.239428125,10.0281,7.7406,,,0.0,,,12.9761225576,F,F,0.360503,1.8,0.3,8.0,6.60139e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0105261401_pi300-10000_pass1_cl_src5.html,0.9998,274.293,,,,90.1968,274.293,,,,,,,,,,,-8623.95180723,-12165.6084337
xmm0105261401,fullrun,19692.1425781,12000.6220201,6,X133140.81-314224.2,xmm,pn,332.335205078,398.290466309,202.920056062,-31.7067314407,124.368629456,18.1280345917,0.00951821450144,0.0013873798307,6.82340009885,0.999999999947,10.8749996871,,,10.8749996871,,,0.0,,,7.64518071553,F,F,0.388455,1.8,0.3,8.0,3.41004e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0105261401_pi300-10000_pass1_cl_src6.html,0.9998,80.0378646851,,,,,,,,,,,,,,,,5127.37401575,-5274.78346457
xmm0105261401,fullrun,19692.1425781,12000.6220201,7,X133244.96-314246.7,xmm,pn,144.172422069,393.085489655,203.1873262,-31.7129733753,67.9087,17.6556987967,0.00565876172842,0.00147123111824,3.72576454626,0.999861966609,4.56389,3.68342125,6.17389,4.56389,,,0.0,,,13.114142687,F,F,0.34161,1.8,0.3,8.0,6.91505e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0105261401_pi300-10000_pass1_cl_src7.html,0.9998,243.815,,,,67.9087,243.815,,,,,,,,,,,-10018.0721649,-11455.6597938
xmm0105261401,fullrun,23064.9101562,20318.273517,19,X133127.53-314915.4,xmm,mos1,371.213314253,303.860331724,202.864715029,-31.8209324413,54.2245,26.4289330091,0.00266875298923,0.00130074586156,3.13297614708,0.998813258947,4.34992,2.65455470703,7.28244375,4.34992,,,0.0,,,5.279671929,F,F,0.284376,1.8,0.3,8.0,4.64818e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0105261401_pi300-10000_pass1_cl_src19.html,0.9998,644.264,,,,54.2245,644.264,,,,,,,,,,,-3511.2890625,4615.40625
xmm0105261401,fullrun,23064.9101562,20318.273517,5,X133207.88-313613.4,xmm,mos1,252.897567586,483.640211494,203.032816246,-31.6037251861,85.6916,16.7702295751,0.00421746337652,0.000825376455202,4.95107818063,0.999999041795,7.68347,,,3.66221,,,330.586517874,,,13.8305108033,A,F,0.472887,1.8,0.3,8.0,1.39759e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0105261401_pi300-10000_pass1_cl_src5.html,0.9998,195.549,,,,85.6916,195.549,,,,,,,,,,,14934.1553398,1448.66990291
xmm0105261401,fullrun,23064.8574219,20510.0768758,6,X133207.77-313612.4,xmm,mos2,253.210784912,483.636627197,203.032365844,-31.6034499034,146.615158081,16.931432724,0.00635664705831,0.000734079227732,9.78583750365,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.821545619,F,F,0.472691,1.8,0.3,8.0,1.79388e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0105261401_pi300-10000_pass1_cl_src6.html,0.9998,24.6746559143,,,,,,,,,,,,,,,,-1558.34010152,14735.1522843
xmm0105261401,fullrun,19692.1425781,12000.6220201,8,X133120.80-314353.3,xmm,pn,391.035888672,377.42980957,202.836647438,-31.7314837981,71.5421676636,15.6632795334,0.00628684554249,0.00137642771006,3.92511227344,0.999925024169,10.8749996871,,,10.8749996871,,,0.0,,,8.82432434586,F,F,0.376839,1.8,0.3,8.0,2.59962e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0105261401_pi300-10000_pass1_cl_src8.html,0.9998,84.2847290039,,,,,,,,,,,,,,,,9142.30357143,-1645.65625
xmm0105261401,fullrun,19692.1425781,12000.6220201,9,X133059.66-314436.5,xmm,pn,453.011138916,367.663330078,202.748570959,-31.7434782728,218.619400024,19.9222736359,0.0111018594933,0.00101168644076,11.994404395,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2791868822,F,F,0.378366,1.8,0.3,8.0,7.2293e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0105261401_pi300-10000_pass1_cl_src9.html,0.9998,65.1654205322,,,,,,,,,,,,,,,,13550.5805085,1373.42372881
xmm0105261401,fullrun,23064.9101562,20318.273517,18,X133206.88-314909.3,xmm,mos1,255.93605908,305.268742529,203.02864621,-31.8192582,55.2824,17.31015309,0.00272082333798,0.000851950503439,3.19409935645,0.999011430393,3.30360782479,2.38407657479,4.37360782479,3.30360782479,,,0.0,,,3.11451067624,F,F,0.26134,1.8,0.3,8.0,5.59923e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0105261401_pi300-10000_pass1_cl_src18.html,0.9998,244.359,,,,55.2824,244.359,,,,,,,,,,,612.563380282,-4518.97183099
xmm0105261401,fullrun,19692.1425781,12000.6220201,11,X133151.01-314840.1,xmm,pn,302.416170115,311.998781609,202.962549946,-31.8111402227,110.813,27.1789808492,0.00923389695802,0.00226478760241,6.07967972682,0.999999996944,4.31392,3.50148900391,5.1805130625,4.31392,,,0.0,,,1.0269165257,F,F,0.27941,1.8,0.3,8.0,3.59045e-14,1.0,powerlaw,3.34863e+20,0.0,3.90128804317e+21,1.75178,1.2272936993,3.46039880863,14.7149,14,,dsxf,fullrun_pn_xmm0105261401_pi300-10000_pass1_cl_src11.html,0.9998,627.884,,,,110.813,627.884,,,,,,,,,,,-273.137362637,526.923076923
xmm0105261401,fullrun,19692.1425781,12000.6220201,12,X133146.30-314908.6,xmm,pn,316.220477505,305.445566272,202.942919146,-31.8190563243,134.832,27.6181643126,0.0112353858386,0.00230138789165,7.39746579306,0.999999999999,5.84572118933,,,3.50304266447,,,334.333311962,,,1.38151173497,A,F,0.274605,1.8,0.3,8.0,3.86896e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0105261401_pi300-10000_pass1_cl_src12.html,0.9998,627.931,,,,134.832,627.931,,,,,,,,,,,593.878640777,1533.7815534
xmm0105261401,fullrun,19692.1425781,12000.6220201,13,X133206.81-314908.2,xmm,pn,256.121246338,305.18447876,203.028376804,-31.8189309237,318.103851318,24.0036869049,0.0238938685507,0.00180299894419,17.4525510173,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.10663543791,F,F,0.261433,1.8,0.3,8.0,8.54369e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0105261401_pi300-10000_pass1_cl_src13.html,0.9998,90.8354263306,,,,,,,,,,,,,,,,-4231.57643312,-521.914012739
xmm0105261401,fullrun,19692.1425781,12000.6220201,14,X133127.80-314918.5,xmm,pn,370.430541992,301.849639893,202.865821257,-31.821812156,126.742668152,19.431848526,0.00643620508276,0.000986781831835,6.95365011403,0.999999999972,10.8749996871,,,10.8749996871,,,0.0,,,5.22541000267,F,F,0.283531,1.8,0.3,8.0,4.20191e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0105261401_pi300-10000_pass1_cl_src14.html,0.9998,140.763290405,,,,,,,,,,,,,,,,4755.58670989,3722.63371151
xmm0105261401,fullrun,19692.1425781,12000.6220201,15,X133129.76-315006.9,xmm,pn,364.658081055,292.257843018,202.874016477,-31.8352459764,94.1315689087,19.3185329437,0.00672781281173,0.00138074264396,5.16446437826,0.99999965116,10.8749996871,,,10.8749996871,,,0.0,,,4.82189930156,F,T,0.269067,1.8,0.3,8.0,2.19883e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0105261401_pi300-10000_pass1_cl_src15.html,0.9998,137.543899536,,,,,,,,,,,,,,,,4083.45531197,4272.93423272
xmm0105261401,fullrun,23064.8574219,20510.0768758,11,X133205.47-314123.5,xmm,mos2,260.008331299,412.292694092,203.022772926,-31.6898571807,77.4976577759,12.7345647812,0.00587948923931,0.000966129009612,5.17258580787,0.999999504102,10.8749996871,,,10.8749996871,,,0.0,,,8.71204957955,F,F,0.389218,1.8,0.3,8.0,1.22353e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0105261401_pi300-10000_pass1_cl_src11.html,0.9998,29.9066543579,,,,,,,,,,,,,,,,363.541666667,8767.99404762
xmm0105261401,fullrun,19692.1425781,12000.6220201,16,X133126.42-315003.7,xmm,pn,374.462249756,291.28527832,202.860073139,-31.8343517797,114.675796509,16.6236286163,0.00582342911919,0.000844175718837,6.29160942481,0.99999999876,10.8749996871,,,10.8749996871,,,0.0,,,5.53617965989,F,F,0.272068,1.8,0.3,8.0,2.95164e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0105261401_pi300-10000_pass1_cl_src16.html,0.9998,135.530410767,,,,,,,,,,,,,,,,4668.68265683,4701.67343173
xmm0105261401,fullrun,23064.8574219,20510.0768758,8,X133148.32-313937.4,xmm,mos2,310.318781609,436.765682759,202.951340603,-31.6603797043,43.8893,14.4450787468,0.00213988842505,0.000704291406086,2.92939395606,0.997885044362,7.66285,4.61247366675,10.536,4.26838,2.63108666343,6.24583822593,3.504566279,,,10.0700906164,F,F,0.429511,1.8,0.3,8.0,4.89657e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0105261401_pi300-10000_pass1_cl_src8.html,0.9998,164.771,,,,43.8893,164.771,,,,,,,,,,,-4515.95,9006.1875
xmm0105261401,fullrun,23064.8574219,20510.0768758,1,X133135.30-315542.9,xmm,mos2,348.379486084,213.615219116,202.897097467,-31.9285898027,121.488922119,15.744228363,0.00526727392661,0.000682606793316,8.10878538012,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.13636089075,F,F,0.173722,1.8,0.3,8.0,1.12689e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0105261401_pi300-10000_pass1_cl_src1.html,0.9998,28.1060962677,,,,,,,,,,,,,,,,156.795918367,-10070.5510204
xmm0105261401,fullrun,23064.9101562,20318.273517,3,X133059.81-314437.3,xmm,mos1,452.570739746,367.842803955,202.749196221,-31.7436861808,115.188415527,15.0068559647,0.00499409773318,0.000650635786699,6.65534137277,0.999999999833,10.8749996871,,,10.8749996871,,,0.0,,,12.2553905681,F,F,0.378067,1.8,0.3,8.0,9.58814e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0105261401_pi300-10000_pass1_cl_src3.html,0.9998,31.0236148834,,,,,,,,,,,,,,,,-1233.0,13309.4174757
xmm0105261401,fullrun,23064.9101562,20318.273517,4,X133237.22-314750.6,xmm,mos1,166.994552612,323.03036499,203.155074971,-31.7973908185,113.266708374,15.3477401733,0.00491078038487,0.000665415129275,6.54430922543,0.999999999676,10.8749996871,,,10.8749996871,,,0.0,,,9.69493353472,F,F,0.262901,1.8,0.3,8.0,1.09872e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0105261401_pi300-10000_pass1_cl_src4.html,0.9998,29.9388999939,,,,,,,,,,,,,,,,5135.69327731,-11006.2605042
xmm0105261401,fullrun,23064.8574219,20510.0768758,5,X133236.95-314753.0,xmm,mos2,167.770622414,322.708271264,203.153978368,-31.7980648281,45.7254,15.3741471308,0.00222941146752,0.000749589941625,3.05194456048,0.998586798069,6.68535,,,6.68535,,,0.0,,,9.68640279173,F,F,0.262226,1.8,0.3,8.0,6.46505e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0105261401_pi300-10000_pass1_cl_src5.html,0.9998,190.639,,,,45.7254,190.639,,,,,,,,,,,10840.23,4796.92
xmm0105261401,fullrun,23064.9101562,20318.273517,16,X133151.01-314840.6,xmm,mos1,302.422967816,311.877942529,202.96254026,-31.8112862489,56.513,20.1384954751,0.00278138868053,0.000991152183698,3.26520080407,0.999319358239,3.8452,2.84448466553,4.93072171875,3.8452,,,0.0,,,1.02677382535,F,F,0.279205,1.8,0.3,8.0,3.85819e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0105261401_pi300-10000_pass1_cl_src16.html,0.9998,349.046,,,,56.513,349.046,,,,,,,,,,,-479.235955056,-587.146067416
xmm0105261401,fullrun,23064.8574219,20510.0768758,10,X133148.40-314057.3,xmm,mos2,310.096466667,418.400202299,202.951652237,-31.6825711989,70.7869,15.3050285854,0.00345132514063,0.000746220415569,4.72467587836,0.999997044192,19.9015,16.4188900465,21.6222,5.30719,3.55306791302,7.99715411589,350.386219083,340.353961271,20.9607190833,8.76502072049,A,F,0.407871,1.8,0.3,8.0,6.38928e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0105261401_pi300-10000_pass1_cl_src10.html,0.9998,163.457,,,,70.7869,163.457,,,,,,,,,,,-3912.75925926,7533.0
xmm0105261401,fullrun,23064.9101562,20318.273517,10,X133205.53-314125.0,xmm,mos1,259.806365967,412.137512207,203.023059977,-31.6902768847,62.4653663635,12.5111913681,0.00434723356739,0.00087070761947,3.60911585788,0.999791258111,10.8749996871,,,10.8749996871,,,0.0,,,8.70608981041,F,F,0.388761,1.8,0.3,8.0,6.74199e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0105261401_pi300-10000_pass1_cl_src10.html,0.9998,31.2550640106,,,,,,,,,,,,,,,,8980.11290323,-485.688172043
xmm0105261401,fullrun,23064.8574219,20510.0768758,4,X133059.88-314436.2,xmm,mos2,452.348544986,367.916000221,202.749519292,-31.7433870556,75.7022,18.2700903118,0.00369097391119,0.000890785560998,5.05274787113,0.999999326903,8.59203131253,,,3.20112752676,,,80.2129089254,,,12.25960176,A,F,0.378077,1.8,0.3,8.0,1.16757e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0105261401_pi300-10000_pass1_cl_src4.html,0.9998,258.094,,,,75.7022,258.094,,,,,,,,,,,-13491.6489362,-1360.29787234
xmm0105261401,fullrun,19692.1425781,12000.6220201,18,X133128.95-315049.8,xmm,pn,367.02746582,282.95993042,202.870633909,-31.847177138,159.625152588,19.1760425568,0.012871353887,0.00154625764117,8.75772521346,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.09784619413,F,F,0.257844,1.8,0.3,8.0,4.55697e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0105261401_pi300-10000_pass1_cl_src18.html,0.9998,129.331710815,,,,,,,,,,,,,,,,3952.43584521,5094.63340122
xmm0105261401,fullrun,19692.1425781,12000.6220201,19,X133132.29-315138.2,xmm,pn,357.244262695,270.943511963,202.884538112,-31.8606087405,102.95854187,18.3685283661,0.00761340186,0.00135828449856,5.64875023428,0.999999969235,10.8749996871,,,10.8749996871,,,0.0,,,4.70647326104,F,F,0.242513,1.8,0.3,8.0,2.63209e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0105261401_pi300-10000_pass1_cl_src19.html,0.9998,114.705978394,,,,,,,,,,,,,,,,2581.09116022,5713.29005525
xmm0105261401,fullrun,19692.1425781,12000.6220201,20,X133106.51-315509.2,xmm,pn,432.670515402,222.423057471,202.777115456,-31.9192345946,45.7751,16.5632756422,0.00381439589781,0.00138020213312,2.51141966613,0.992656120982,5.3519,3.83005667031,7.4241973,5.3519,,,0.0,,,11.1932484564,F,F,0.200704,1.8,0.3,8.0,2.92674e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0105261401_pi300-10000_pass1_cl_src20.html,0.9998,228.567,,,,45.7751,228.567,,,,,,,,,,,6965.41975309,12225.1234568
xmm0105261401,fullrun,19692.1425781,12000.6220201,22,X133135.19-315542.0,xmm,pn,348.70874023,214.99363908,202.896634806,-31.9283347213,223.437,22.6961670773,0.0186187679927,0.00189124750661,12.2587187345,1.0,4.7984,4.20777617188,5.35428125,4.7984,,,0.0,,,7.06402012136,F,T,0.173942,1.8,0.3,8.0,1.01346e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0105261401_pi300-10000_pass1_cl_src22.html,0.9998,291.679,,,,223.437,291.679,,,,,,,,,,,20.3433962264,9878.23018868
xmm0105261401,fullrun,19692.1425781,12000.6220201,23,X133207.16-315545.0,xmm,pn,255.162643433,214.297042847,203.029813542,-31.9291580965,119.86946106,16.5034694672,0.00608717210857,0.000838073835881,6.57655629095,0.999999999808,10.8749996871,,,10.8749996871,,,0.0,,,6.85964280799,F,F,0.152821,1.8,0.3,8.0,3.80154e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0105261401_pi300-10000_pass1_cl_src23.html,0.9998,69.7002868652,,,,,,,,,,,,,,,,-7381.90419162,6640.37724551
xmm0105261401,fullrun,19692.1425781,12000.6220201,24,X133207.66-313611.7,xmm,pn,253.522750854,483.823577881,203.031923103,-31.6032378335,276.737182617,23.5823116302,0.0140531778865,0.00119754930357,15.1829969301,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8293700093,F,F,0.472968,1.8,0.3,8.0,9.63448e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0105261401_pi300-10000_pass1_cl_src24.html,0.9998,60.2412567139,,,,,,,,,,,,,,,,1864.69548872,-14857.1165414
xmm0105261401,fullrun,23064.8574219,20510.0768758,18,X133124.85-315015.1,xmm,mos2,379.043701172,291.224975586,202.853553103,-31.8375289374,74.9382247925,15.6120100021,0.00417218403891,0.000869198236614,5.00175630016,0.999999089292,10.8749996871,,,10.8749996871,,,0.0,,,5.8673454538,F,F,0.269933,1.8,0.3,8.0,5.52112e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0105261401_pi300-10000_pass1_cl_src18.html,0.9998,55.7678565979,,,,,,,,,,,,,,,,-4973.89087302,-4948.03769841
xmm0105261401,fullrun,23064.8574219,20510.0768758,14,X133150.91-314842.9,xmm,mos2,302.702613793,311.353565517,202.962142603,-31.8119198238,46.6716,21.0601661912,0.00227554588409,0.00102682090382,3.11509873613,0.998850672559,3.86148,2.94273,5.69898,3.86148,,,0.0,,,0.98913220063,F,F,0.278833,1.8,0.3,8.0,3.7483e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0105261401_pi300-10000_pass1_cl_src14.html,0.9998,396.859,,,,46.6716,396.859,,,,,,,,,,,411.219512195,-732.62195122
xmm0105261401,fullrun,23064.8574219,20510.0768758,17,X133126.00-314944.1,xmm,mos2,375.686218262,297.87487793,202.85833877,-31.8289146142,73.2413330078,15.3105840683,0.00390547979623,0.000816413084976,4.88849715641,0.999998348737,10.8749996871,,,10.8749996871,,,0.0,,,5.60073316588,F,F,0.277681,1.8,0.3,8.0,4.97388e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0105261401_pi300-10000_pass1_cl_src17.html,0.9998,58.307636261,,,,,,,,,,,,,,,,-4937.62608696,-4319.78608696
xmm0105261401,fullrun,23064.8574219,20510.0768758,2,X133240.91-314142.7,xmm,mos2,156.004562378,408.000091553,203.17047572,-31.6952069464,83.6792907715,13.3335180283,0.00362799948168,0.000578088031692,5.58517927224,0.999999946527,10.8749996871,,,10.8749996871,,,0.0,,,13.0280408458,F,F,0.360917,1.8,0.3,8.0,1.16567e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0105261401_pi300-10000_pass1_cl_src2.html,0.9998,22.3670253754,,,,,,,,,,,,,,,,8832.3028169,11963.3661972
xmm0105261401,fullrun,23064.9101562,20318.273517,21,X133131.09-315031.9,xmm,mos1,360.76216092,286.275287356,202.87955689,-31.8421921469,56.1264,24.5465150276,0.00276236069795,0.0012081004373,3.24286387927,0.999178650949,9.3174,2.6722853125,16.8731,9.3174,,,0.0,,,4.65817579117,F,F,0.261065,1.8,0.3,8.0,3.51653e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0105261401_pi300-10000_pass1_cl_src21.html,0.9998,546.405,,,,56.1264,546.405,,,,,,,,,,,-4527.50914634,3210.03353659
xmm0105261401,fullrun,23064.9101562,20318.273517,15,X133203.13-314648.8,xmm,mos1,266.884344138,337.582195402,203.01305832,-31.7802192197,85.7538,18.7029890659,0.00422052816046,0.000920501389297,4.95467196418,0.999999041795,10.1808,5.19037421875,16.5053,10.1808,,,0.0,,,3.64817796751,F,T,0.302229,1.8,0.3,8.0,4.72917e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0105261401_pi300-10000_pass1_cl_src15.html,0.9998,264.048,,,,85.7538,264.048,,,,,,,,,,,2823.59832636,-2523.87029289
xmm0105261401,fullrun,23064.8574219,20510.0768758,7,X133156.14-313852.7,xmm,mos2,287.375030518,446.71194458,202.983903621,-31.647977118,74.9293441772,12.9204893112,0.00324863678135,0.00056018075789,5.00116356297,0.999999089292,10.8749996871,,,10.8749996871,,,0.0,,,10.7798233228,F,F,0.436414,1.8,0.3,8.0,6.54602e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0105261401_pi300-10000_pass1_cl_src7.html,0.9998,29.7315292358,,,,,,,,,,,,,,,,-3002.98089172,10620.3184713
xmm0105261401,fullrun,23064.8574219,20510.0768758,12,X133203.31-314648.2,xmm,mos2,266.365121839,337.708181609,203.013796295,-31.7800667005,42.7029,18.1059354909,0.00208204733937,0.000882783483454,2.85020761703,0.997425848988,5.96164,2.06298,9.251134375,5.96164,,,0.0,,,3.64666769795,F,F,0.302212,1.8,0.3,8.0,3.00146e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0105261401_pi300-10000_pass1_cl_src12.html,0.9998,285.122,,,,42.7029,285.122,,,,,,,,,,,2414.71568627,2610.93137255
xmm0105261401,fullrun,23064.8574219,20510.0768758,3,X133244.94-314245.4,xmm,mos2,144.215975862,393.393744828,203.187263461,-31.7126010069,36.7618,13.4784197887,0.00179237767648,0.000657160931822,2.45366854185,0.992210487572,8.76719,4.94444643613,16.1973117445,3.5096,,,318.2657,300.929147002,324.642401688,13.1364472847,F,F,0.341626,1.8,0.3,8.0,7.61076e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0105261401_pi300-10000_pass1_cl_src3.html,0.9998,144.906,,,,36.7618,144.906,,,,,,,,,,,10268.1636364,11249.3090909
xmm0105261401,fullrun,23064.9101562,20318.273517,2,X133244.99-314246.8,xmm,mos1,144.092677931,393.064062069,203.187439527,-31.7129990678,40.5748,14.8832052999,0.00199695888271,0.000732502662414,2.34432554607,0.989939642151,5.0572,3.530434375,6.9472,5.0572,,,0.0,,,13.1244349321,F,F,0.34121,1.8,0.3,8.0,7.87174e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0105261401_pi300-10000_pass1_cl_src2.html,0.9998,180.935,,,,40.5748,180.935,,,,,,,,,,,11487.0327869,-10392.1639344