fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0551020101,fullrun,21614.0839844,21613.8979945,1,X172840.48-465350.9,xmm,mos1,311.620834483,318.013873563,262.16868575,-46.8974808403,3895.45,70.9656254816,0.180228994003,0.00328333396382,246.613650185,1.0,5.35514,5.207874,5.502406,5.35514,,,0.0,,,1.7176678504,F,T,6.780232,1.8,0.3,8.0,1.11034e-12,1.0,powerlaw,3.84538e+21,3.23129020687e+21,4.55868665848e+21,5.74498,5.32927648267,6.22536992704,632.212,104,,dbsxf,fullrun_mos1_xmm0551020101_pi300-10000_pass1_cl_src1.html,0.9998,1140.67,,,,3895.45,1140.67,,,,,,,,,,,315.234271523,-249.016142384
xmm0551020101,fullrun,21619.2363281,21619.1322496,1,X172840.50-465350.3,xmm,mos2,311.590485742,318.155619797,262.168739521,-46.8973096018,3726.62,71.8176162233,0.172376078643,0.0033219483237,235.451059068,1.0,5.41800556552,,,4.8418153611,,,2.317833843,,,1.72304534111,F,T,6.780142,1.8,0.3,8.0,1.14829e-12,1.0,powerlaw,3.81778e+21,3.18896796281e+21,4.54939395595e+21,5.66114,5.23704806553,6.1527729312,634.784,103,,dsxf,fullrun_mos2_xmm0551020101_pi300-10000_pass1_cl_src1.html,0.9998,1431.15,,,,3726.62,1431.15,,,,,,,,,,,82.5457570715,111.393926789
xmm0551020101,fullrun,21619.2363281,21619.1322496,2,X172754.75-470135.9,xmm,mos2,419.080932617,211.043136597,261.978134284,-47.0266500345,2476.22143555,60.5105895996,0.221209272742,0.00540561694652,156.449801559,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8004707867,F,F,6.741989,1.8,0.3,8.0,3.8587e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551020101_pi300-10000_pass1_cl_src2.html,0.9998,11.5617589951,,,,,,,,,,,,,,,,-9446.81764706,-9002.13860294
xmm0551020101,fullrun,21614.0839844,21613.8979945,3,X172754.77-470135.3,xmm,mos1,419.027832031,211.106430054,261.978229132,-47.0264731914,2439.44042969,59.471408844,0.112863465852,0.00275151187934,154.436408829,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7946611715,F,F,6.741947,1.8,0.3,8.0,1.88096e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551020101_pi300-10000_pass1_cl_src3.html,0.9998,12.0162677765,,,,,,,,,,,,,,,,-8837.93299961,9220.75086638
xmm0551020101,fullrun,20034.0683594,19970.0314541,1,X172954.25-470022.5,xmm,pn,138.132878161,227.715303448,262.476051475,-47.0062427338,705.023,36.7448908013,0.0353040556731,0.00184000191561,25.0767874085,1.0,11.5559,10.7222075,12.71582,11.5559,,,0.0,,,12.8045899503,F,T,7.016203,1.8,0.3,8.0,1.85949e-13,1.0,powerlaw,9.97247e+21,6.56179742215e+21,1.05995459189e+22,9.37878,7.07066977425,10.0,109.261,75,,dsxf,fullrun_pn_xmm0551020101_pi300-10000_pass1_cl_src1.html,0.9998,645.164,,,,705.023,645.164,,,,,,,,,,,-14917.3665595,7793.78349411
xmm0551020101,fullrun,20034.0683594,19970.0314541,2,X172754.85-470135.4,xmm,pn,418.840637207,211.123947144,261.978560803,-47.0265127485,5760.87255859,91.7289962769,0.287553803614,0.00457865045838,204.907040535,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.782926526,F,F,6.742158,1.8,0.3,8.0,1.3835e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551020101_pi300-10000_pass1_cl_src2.html,0.9998,38.4161872864,,,,,,,,,,,,,,,,9521.33205639,8925.6328532
xmm0551020101,fullrun,20034.0683594,19970.0314541,3,X172840.48-465350.4,xmm,pn,311.634006897,318.145804598,262.16866256,-46.8973214232,15389.6,139.649919441,0.770635736978,0.00699298348155,547.3888476,1.0,5.98221,5.91111625,6.06971,5.98221,,,0.0,,,1.72152085444,F,F,6.780099,1.8,0.3,8.0,1.83463e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551020101_pi300-10000_pass1_cl_src3.html,0.9998,4112.5,,,,15389.6,4112.5,,,,,,,,,,,73.4065068662,-242.735541665
xmm0551020101,fullrun,20034.0683594,19970.0314541,4,X172831.16-465221.7,xmm,pn,333.603291954,338.512422989,262.129841528,-46.8726973319,750.638,38.6190367565,0.0375882407696,0.00193385047372,26.6992559771,1.0,5.23302,4.84841294922,5.565653125,5.23302,,,0.0,,,3.86197451239,F,F,6.744546,1.8,0.3,8.0,1.24755e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551020101_pi300-10000_pass1_cl_src4.html,0.9998,740.792,,,,750.638,740.792,,,,,,,,,,,1957.60829493,-2049.34101382
xmm0551020101,fullrun,20034.0683594,19970.0314541,5,X172813.12-464551.6,xmm,pn,376.281921387,428.012420654,262.054675202,-46.7643381523,691.194824219,32.7491912842,0.0345009716359,0.00163467502939,24.5849364698,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9591889523,F,F,6.642435,1.8,0.3,8.0,1.70559e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551020101_pi300-10000_pass1_cl_src5.html,0.9998,39.6705856323,,,,,,,,,,,,,,,,5546.29591837,-9872.35600907
xmm0551020101,fullrun,21614.0839844,21613.8979945,5,X172813.20-464552.7,xmm,mos1,376.098148276,427.89063908,262.055006041,-46.7646341382,151.614,17.5917025896,0.00701466433703,0.000813908272209,9.5983986341,1.0,6.94541,5.09012552979,8.71762203125,6.94541,,,0.0,,,10.9599001665,F,F,6.642425,1.8,0.3,8.0,1.35666e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551020101_pi300-10000_pass1_cl_src5.html,0.9998,157.854,,,,151.614,157.854,,,,,,,,,,,9963.47761194,5210.0199005
xmm0551020101,fullrun,21614.0839844,21613.8979945,4,X172831.12-465222.6,xmm,mos1,333.699296552,338.313744828,262.12967155,-46.8729372985,182.682,20.3866868323,0.00845207951883,0.000943223186917,11.5652555785,1.0,4.23045,3.59185625,4.90045,4.23045,,,0.0,,,3.85856547928,F,F,6.744558,1.8,0.3,8.0,1.15228e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551020101_pi300-10000_pass1_cl_src4.html,0.9998,232.935,,,,182.682,232.935,,,,,,,,,,,2109.0754717,1643.96698113
xmm0551020101,fullrun,21619.2363281,21619.1322496,3,X172831.15-465222.2,xmm,mos2,333.622974713,338.398864368,262.129806577,-46.8728345263,176.432,20.2656112664,0.00816092534499,0.000937393106781,11.1471256134,1.0,4.97071,4.42336339551,5.80476196875,4.97071,,,0.0,,,3.86076720002,F,F,6.744493,1.8,0.3,8.0,1.00597e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551020101_pi300-10000_pass1_cl_src3.html,0.9998,234.263,,,,176.432,234.263,,,,,,,,,,,-1798.42009132,1910.52968037
xmm0551020101,fullrun,21614.0839844,21613.8979945,2,X172954.47-470022.2,xmm,mos1,137.615127563,227.231414795,262.476962294,-47.0061711898,288.800048828,20.13306427,0.0133616603432,0.000931478950696,18.2833906776,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.751305355,F,F,7.016166,1.8,0.3,8.0,6.24827e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0551020101_pi300-10000_pass1_cl_src2.html,0.9998,7.38063001633,,,,,,,,,,,,,,,,-7792.38408304,-15193.2768166
xmm0551020101,fullrun,21619.2363281,21619.1322496,4,X172813.34-464551.9,xmm,mos2,375.770027586,428.071668966,262.055585404,-46.7644160848,151.694,19.1883297866,0.00701667776599,0.000887565276018,9.58415748163,1.0,5.15707,4.37646818359,5.9897119375,5.15707,,,0.0,,,10.9543417872,F,F,6.642579,1.8,0.3,8.0,1.73356e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551020101_pi300-10000_pass1_cl_src4.html,0.9998,216.498,,,,151.694,216.498,,,,,,,,,,,-5299.81318681,9785.0
xmm0551020101,fullrun,21619.2363281,21619.1322496,11,X172836.85-465503.6,xmm,mos2,320.176361084,300.723602295,262.153534693,-46.9176781603,131.660873413,16.0380859375,0.00770466541871,0.000938532990403,8.31844730154,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.584816687,T,F,6.782779,1.8,0.3,8.0,9.65951e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551020101_pi300-10000_pass1_cl_src11.html,0.9998,15.4870481491,,,,,,,,,,,,,,,,-710.843478261,-1345.40434783
xmm0551020101,fullrun,21619.2363281,21619.1322496,6,X172903.22-464637.9,xmm,mos2,257.954112414,417.534793103,262.263427786,-46.7772068666,52.1176,13.2717971654,0.00241071717345,0.000613891456038,3.29283482514,0.999288759903,4.84529,3.73326827026,6.16324167969,4.84529,,,0.0,,,9.10903299435,F,F,6.769031,1.8,0.3,8.0,6.3308e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551020101_pi300-10000_pass1_cl_src6.html,0.9998,124.023,,,,52.1176,124.023,,,,,,,,,,,4926.67164179,8652.40298507
xmm0551020101,fullrun,21619.2363281,21619.1322496,8,X172834.43-464743.1,xmm,mos2,325.931304932,402.248901367,262.143464867,-46.7953143736,82.9508514404,12.1861133575,0.00630520004779,0.000926282024011,5.24090618904,0.99999970986,10.8749996871,,,10.8749996871,,,0.0,,,7.78587489611,F,F,6.710289,1.8,0.3,8.0,1.04914e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0551020101_pi300-10000_pass1_cl_src8.html,0.9998,12.2529058456,,,,,,,,,,,,,,,,-1002.99509804,7442.70098039
xmm0551020101,fullrun,20034.0683594,19970.0314541,6,X172910.34-464510.6,xmm,pn,241.107223511,436.827087402,262.293099583,-46.7529402003,123.447555542,16.7628917694,0.0061618815174,0.00083671930577,4.39087534226,0.999990505864,10.8749996871,,,10.8749996871,,,0.0,,,10.8601408705,F,F,6.773156,1.8,0.3,8.0,4.45576e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551020101_pi300-10000_pass1_cl_src6.html,0.9998,31.4157047272,,,,,,,,,,,,,,,,-6235.31182796,-10479.5376344
xmm0551020101,fullrun,21614.0839844,21613.8979945,10,X172834.26-464744.3,xmm,mos1,326.336413793,402.298377011,262.142756836,-46.7956290967,53.3152,14.6495460681,0.00246670755059,0.000677783181884,3.37528554656,0.999434673447,4.23277,3.1712075,5.81277,4.23277,,,0.0,,,7.79796998635,F,F,6.709669,1.8,0.3,8.0,4.702e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551020101_pi300-10000_pass1_cl_src10.html,0.9998,161.294,,,,53.3152,161.294,,,,,,,,,,,7655.95714286,902.042857143
xmm0551020101,fullrun,21619.2363281,21619.1322496,10,X172804.28-465424.6,xmm,mos2,396.901678391,310.17234023,262.017847996,-46.906826373,63.1384,14.3729746399,0.00292048562941,0.000664826252927,3.98913845464,0.999938070673,4.846,3.8230703125,6.3685,4.846,,,0.0,,,7.19541570987,F,F,6.69914,1.8,0.3,8.0,5.18184e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551020101_pi300-10000_pass1_cl_src10.html,0.9998,143.444,,,,63.1384,143.444,,,,,,,,,,,-7349.91764706,-432.705882353
xmm0551020101,fullrun,21614.0839844,21613.8979945,15,X172836.93-465503.9,xmm,mos1,319.986083984,301.144042969,262.153871249,-46.9177477828,118.79650116,14.7860250473,0.00566942244768,0.000705645536073,7.52078419187,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,1.57460645231,T,F,6.78301,1.8,0.3,8.0,5.66829e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0551020101_pi300-10000_pass1_cl_src15.html,0.9998,15.7958717346,,,,,,,,,,,,,,,,-1117.26612903,504.318548387
xmm0551020101,fullrun,21614.0839844,21613.8979945,8,X172903.14-464639.1,xmm,mos1,258.149688721,416.967681885,262.26307583,-46.7775160175,63.5050773621,10.7494716644,0.00550157250836,0.000931248359848,4.02038761467,0.999952799601,10.8749996871,,,10.8749996871,,,0.0,,,9.07630087714,F,F,6.769272,1.8,0.3,8.0,9.50832e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551020101_pi300-10000_pass1_cl_src8.html,0.9998,11.8938322067,,,,,,,,,,,,,,,,8856.55704698,-5021.46308725
xmm0551020101,fullrun,21614.0839844,21613.8979945,9,X172802.13-464736.9,xmm,mos1,402.204604368,403.874041379,262.008855873,-46.7935896478,57.0317,13.6554641078,0.00263866041779,0.000631791313039,3.61057020711,0.999760858171,8.18498,5.5936128125,12.43748,8.18498,,,0.0,,,10.7620000739,F,F,6.631531,1.8,0.3,8.0,4.61128e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551020101_pi300-10000_pass1_cl_src9.html,0.9998,129.44,,,,57.0317,129.44,,,,,,,,,,,7919.57657658,7501.32432432
xmm0551020101,fullrun,21619.2363281,21619.1322496,12,X172905.21-465626.4,xmm,mos2,253.407595402,282.264354023,262.271692128,-46.9406529198,40.2131,13.5287508662,0.00186007053226,0.000625776943944,2.54069826905,0.993312629039,4.40978,2.91650379395,5.95122640625,4.40978,,,0.0,,,3.46881494014,F,F,6.862801,1.8,0.3,8.0,3.31855e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551020101_pi300-10000_pass1_cl_src12.html,0.9998,142.814,,,,40.2131,142.814,,,,,,,,,,,5076.74576271,-3105.89830508
xmm0551020101,fullrun,21614.0839844,21613.8979945,16,X172905.23-465627.3,xmm,mos1,253.359275862,282.042089655,262.271778025,-46.9409214237,49.4832,13.2944048381,0.00228941771786,0.000615086453277,3.13268879715,0.998727524916,6.3882,4.310075,9.0482,6.3882,,,0.0,,,3.47323515019,F,F,6.863053,1.8,0.3,8.0,3.3379e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551020101_pi300-10000_pass1_cl_src16.html,0.9998,127.258,,,,49.4832,127.258,,,,,,,,,,,-2888.175,-5251.3625
xmm0551020101,fullrun,21614.0839844,21613.8979945,17,X172908.94-464259.5,xmm,mos1,244.39692688,467.241455078,262.287233292,-46.7165236959,82.0556182861,11.9475021362,0.00379639582901,0.000552764676258,5.19478764809,0.99999962833,10.8749996871,,,10.8749996871,,,0.0,,,12.8501674129,F,F,6.749972,1.8,0.3,8.0,9.5547e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0551020101_pi300-10000_pass1_cl_src17.html,0.9998,10.3825035095,,,,,,,,,,,,,,,,13196.4202899,-6299.55072464
xmm0551020101,fullrun,21614.0839844,21613.8979945,6,X172910.60-464511.9,xmm,mos1,240.490997314,436.978851318,262.294187027,-46.7532942348,77.9610443115,11.4611854553,0.00360695574089,0.000530264685915,4.93556783168,0.999998815762,10.8749996871,,,10.8749996871,,,0.0,,,10.887467677,F,F,6.773974,1.8,0.3,8.0,8.43868e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551020101_pi300-10000_pass1_cl_src6.html,0.9998,11.2683868408,,,,,,,,,,,,,,,,10560.3043478,-6556.46376812
xmm0551020101,fullrun,21614.0839844,21613.8979945,14,X172804.57-465423.3,xmm,mos1,396.236825287,310.473878161,262.019025076,-46.9064637859,48.8973,11.7534505572,0.00226230983707,0.000543791718868,3.09559656451,0.998727524916,8.02249,5.94676688142,10.6534,5.04856,3.27483430982,8.29171055006,91.6599622083,26.4947966809,124.258462208,7.17005542414,F,F,6.699311,1.8,0.3,8.0,3.06945e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos1_xmm0551020101_pi300-10000_pass1_cl_src14.html,0.9998,89.2463,,,,48.8973,89.2463,,,,,,,,,,,-215.0,7128.93939394
xmm0551020101,fullrun,20034.0683594,19970.0314541,7,X173002.02-464530.0,xmm,pn,119.046180725,432.397399902,262.508399956,-46.758333108,66.9501190186,13.1109552383,0.00334181344586,0.000654432989004,2.38133210066,0.990835078158,10.8749996871,,,10.8749996871,,,0.0,,,16.2319762132,F,F,6.899962,1.8,0.3,8.0,3.17638e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551020101_pi300-10000_pass1_cl_src7.html,0.9998,29.3976955414,,,,,,,,,,,,,,,,-16808.2156863,-9965.3254902
xmm0551020101,fullrun,20034.0683594,19970.0314541,8,X172903.07-464637.5,xmm,pn,258.304931641,417.298248291,262.262801357,-46.7770913457,210.391067505,19.4413890839,0.010501664651,0.00097041642941,7.48334745457,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.0953886567,F,F,6.768883,1.8,0.3,8.0,5.12087e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551020101_pi300-10000_pass1_cl_src8.html,0.9998,37.3339157104,,,,,,,,,,,,,,,,-4679.39294118,-8822.92705882
xmm0551020101,fullrun,20034.0683594,19970.0314541,9,X172834.23-464743.9,xmm,pn,326.408996582,402.163360596,262.142621508,-46.7955372685,229.053009033,20.341632843,0.0196355525404,0.00174378498923,8.14712940259,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.78882553585,F,F,6.709927,1.8,0.3,8.0,7.60207e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551020101_pi300-10000_pass1_cl_src9.html,0.9998,41.4830627441,,,,,,,,,,,,,,,,1254.45773196,-7606.47628866
xmm0551020101,fullrun,20034.0683594,19970.0314541,10,X172836.84-465503.9,xmm,pn,320.193718161,301.239554023,262.153511238,-46.9177457286,183.675,33.2587432114,0.00919751338383,0.00166542934975,6.53309030663,0.99999999987,5.3519,4.26782665089,6.52659276515,3.70588,2.99553934809,4.65370044184,16.7863480886,,,1.57946520818,F,F,6.782826,1.8,0.3,8.0,3.32307e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551020101_pi300-10000_pass1_cl_src10.html,0.9998,922.469,,,,183.675,922.469,,,,,,,,,,,829.936619718,1209.69014085
xmm0551020101,fullrun,20034.0683594,19970.0314541,11,X172946.61-465644.6,xmm,pn,155.934225287,277.856742529,262.444223025,-46.9457294673,179.01,19.3590289013,0.00896392660587,0.000969403464789,6.36716208406,0.999999999624,12.5313,4.326018125,18.60226,12.5313,,,0.0,,,10.4910567089,F,F,6.964877,1.8,0.3,8.0,6.38378e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0551020101_pi300-10000_pass1_cl_src11.html,0.9998,195.762,,,,179.01,195.762,,,,,,,,,,,-13513.9843342,3438.81723238
xmm0551020101,fullrun,20034.0683594,19970.0314541,12,X172836.79-470043.9,xmm,pn,320.272891954,223.064388506,262.153302975,-47.0122072455,140.658,24.5701241348,0.00704343967101,0.00123034727533,5.00302935266,0.999999481144,5.396,4.6506875,6.296,5.396,,,0.0,,,5.69120134829,F,F,6.834282,1.8,0.3,8.0,3.28962e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551020101_pi300-10000_pass1_cl_src12.html,0.9998,463.033,,,,140.658,463.033,,,,,,,,,,,923.465437788,8013.59907834
xmm0551020101,fullrun,20034.0683594,19970.0314541,13,X172909.07-464258.0,xmm,pn,244.088790894,468.221160889,262.287775597,-46.7160982169,213.25944519,21.5540828705,0.0106448396484,0.00107587148471,7.58537206572,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9246254397,F,F,6.750052,1.8,0.3,8.0,2.26992e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551020101_pi300-10000_pass1_cl_src13.html,0.9998,29.2028121948,,,,,,,,,,,,,,,,-5894.64957265,-13232.0797721
xmm0551020101,fullrun,20034.0683594,19970.0314541,14,X172840.24-464543.1,xmm,pn,312.237172414,430.169248276,262.167657396,-46.7619599721,52.5486,20.6362690426,0.0026313757833,0.00103336299381,1.86908805927,0.96698172089,4.67778,3.22491964409,6.22639050346,3.33377,2.80671,4.91108401106,310.658204178,212.022797881,0.0,9.59654829555,F,F,6.705896,1.8,0.3,8.0,1.82542e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551020101_pi300-10000_pass1_cl_src14.html,0.9998,373.307,,,,52.5486,373.307,,,,,,,,,,,-1.3023255814,-9994.12790698
xmm0551020101,fullrun,20034.0683594,19970.0314541,15,X172802.03-464740.0,xmm,pn,402.416473389,403.012084961,262.008471431,-46.7944353031,99.8316802979,15.1236829758,0.0049830957201,0.000754898241559,3.55088816033,0.999761915495,10.8749996871,,,10.8749996871,,,0.0,,,10.6916669519,F,F,6.632386,1.8,0.3,8.0,2.32902e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551020101_pi300-10000_pass1_cl_src15.html,0.9998,42.4434165955,,,,,,,,,,,,,,,,7854.67788462,-7714.00480769
xmm0551020101,fullrun,20034.0683594,19970.0314541,16,X172946.96-465720.1,xmm,pn,155.144958496,270.074645996,262.445660058,-46.9555704136,65.3292541504,13.6096038818,0.00326090801821,0.000679323023048,2.32367996205,0.988978793107,10.8749996871,,,10.8749996871,,,0.0,,,10.5902006626,F,F,6.970797,1.8,0.3,8.0,2.32088e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0551020101_pi300-10000_pass1_cl_src16.html,0.9998,34.7728996277,,,,,,,,,,,,,,,,-13530.3601533,4032.32950192
xmm0551020101,fullrun,20034.0683594,19970.0314541,17,X172857.20-470137.6,xmm,pn,272.290337931,210.720006897,262.23834848,-47.0271205079,52.8527,20.0836425979,0.00264660360754,0.00100569017197,1.8799045164,0.969464820241,7.69282,3.32965,9.83401460353,3.8867,3.32965,8.03596549178,189.275230909,207.992416135,0.0,6.68040026854,F,F,6.891627,1.8,0.3,8.0,1.52693e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551020101_pi300-10000_pass1_cl_src17.html,0.9998,350.5,,,,52.8527,350.5,,,,,,,,,,,-3246.11627907,9152.46511628
xmm0551020101,fullrun,20034.0683594,19970.0314541,18,X172845.70-464129.5,xmm,pn,299.33463908,488.453450575,262.190418338,-46.6915366095,61.4998,22.2844968532,0.00307960309723,0.00111589640177,2.1874710616,0.98426078612,6.89455,4.35479995117,9.6970328125,6.89455,,,0.0,,,13.7800975741,F,F,6.68007,1.8,0.3,8.0,2.61903e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551020101_pi300-10000_pass1_cl_src18.html,0.9998,435.099,,,,61.4998,435.099,,,,,,,,,,,-1192.54666667,-15054.32
xmm0551020101,fullrun,21619.2363281,21619.1322496,7,X172901.35-464745.1,xmm,mos2,262.385862069,402.098613793,262.255630465,-46.7958634101,82.8719,11.1893118645,0.00383326778519,0.000517565407677,5.23591796908,0.99999970986,16.1726,11.4251715429,18.5462928857,16.1726,,,0.0,,,8.06283480939,F,F,6.77775,1.8,0.3,8.0,7.31227e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos2_xmm0551020101_pi300-10000_pass1_cl_src7.html,0.9998,42.3288,,,,82.8719,42.3288,,,,,,,,,,,4571.3164557,7385.70253165
xmm0551020101,fullrun,21619.2363281,21619.1322496,19,X172908.74-464255.7,xmm,mos2,244.870405057,468.602958621,262.286404235,-46.7154834704,40.6689,14.33,0.00188115331468,0.000662838852277,2.56949610535,0.994356901069,5.5374,4.0722690625,7.71806,5.5374,,,0.0,,,12.9320956643,F,F,6.748217,1.8,0.3,8.0,7.60656e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551020101_pi300-10000_pass1_cl_src19.html,0.9998,164.68,,,,40.6689,164.68,,,,,,,,,,,6165.6984127,13069.2539683
xmm0551020101,fullrun,21619.2363281,21619.1322496,9,X172822.81-465420.5,xmm,mos2,353.256508046,311.182429885,262.09504394,-46.9056969494,37.6989,13.9750456171,0.00174377529786,0.000646420434908,2.3818489491,0.990695324207,5.58296,3.30232458496,7.9757578125,5.58296,,,0.0,,,4.11911706995,F,F,6.742332,1.8,0.3,8.0,2.41583e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551020101_pi300-10000_pass1_cl_src9.html,0.9998,157.603,,,,37.6989,157.603,,,,,,,,,,,-3558.74626866,-412.835820896
xmm0551020101,fullrun,21619.2363281,21619.1322496,5,X172910.67-464510.1,xmm,mos2,240.347717285,437.563446045,262.294438812,-46.7528184272,62.3790245056,10.5674657822,0.00288534819449,0.000488799216669,3.94116045732,0.999921505583,10.8749996871,,,10.8749996871,,,0.0,,,10.9305788466,F,F,6.77386,1.8,0.3,8.0,7.16506e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551020101_pi300-10000_pass1_cl_src5.html,0.9998,9.9043970108,,,,,,,,,,,,,,,,6496.70192308,10351.7788462
xmm0551020101,fullrun,21614.0839844,21613.8979945,11,X172747.56-465155.4,xmm,mos1,436.412628174,344.349914551,261.948146796,-46.8653928905,35.9520072937,8.77992248535,0.00277042225935,0.0006765712169,2.276054307,0.987366363287,10.8749996871,,,10.8749996871,,,0.0,,,10.5425455525,F,F,6.636648,1.8,0.3,8.0,4.37812e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551020101_pi300-10000_pass1_cl_src11.html,0.9998,12.6955118179,,,,,,,,,,,,,,,,2736.9375,10560.6964286
xmm0551020101,fullrun,21619.2363281,21619.1322496,18,X172857.16-470138.4,xmm,mos2,272.387397701,210.552813793,262.238176626,-47.0273225983,35.1121,12.5199880192,0.00162412380688,0.000579116902828,2.21841269866,0.985079200111,7.58679,4.28619921875,11.35889375,7.58679,,,0.0,,,6.66055840429,F,F,6.891583,1.8,0.3,8.0,2.82202e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0551020101_pi300-10000_pass1_cl_src18.html,0.9998,121.638,,,,35.1121,121.638,,,,,,,,,,,3310.0,-9306.57142857
xmm0551020101,fullrun,21614.0839844,21613.8979945,13,X172822.70-465421.3,xmm,mos1,353.517620081,311.004550296,262.094581745,-46.905911505,37.9166,13.713482417,0.00175426845415,0.000634474863268,2.40042899501,0.990817138696,7.51878549712,,,3.91053307322,,,359.220182659,,,4.11883960979,A,F,6.742291,1.8,0.3,8.0,2.16098e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551020101_pi300-10000_pass1_cl_src13.html,0.9998,150.143,,,,37.9166,150.143,,,,,,,,,,,-247.820895522,3390.37313433
xmm0551020101,fullrun,21619.2363281,21619.1322496,17,X172836.45-470040.7,xmm,mos2,321.083575632,223.814721839,262.151866969,-47.0113000994,36.1127,12.8298363201,0.00167040242262,0.000593447448429,2.28163146787,0.987212894613,6.93203,4.994045,9.88515,6.93203,,,0.0,,,5.6478148339,F,F,6.833251,1.8,0.3,8.0,2.53485e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551020101_pi300-10000_pass1_cl_src17.html,0.9998,128.492,,,,36.1127,128.492,,,,,,,,,,,-898.161764706,-8084.70588235