fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0100240901,fullrun,3599.95019531,3597.85927136,1,X234940.70+362528.8,xmm,pn,321.037464368,305.218609195,357.419601962,36.4246621304,12173.8,123.182831596,3.3836287202,0.0342378687693,851.727351235,1.0,6.00250860025,5.90582891275,6.08500860025,6.00250860025,,,0.0,,,1.72123966091,F,F,7.44e+20,1.8,0.3,8.0,1.14058e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0100240901_pi300-10000_pass1_cl_src1.html,0.9998,3000.21,15806.5699324,126.911675392,46.4300675605,12173.8,3000.21,12376.0879706,1593.40892104,17.9120293696,23.5910789555,-0.771873112768,0.0107946952499,3510805.0,228735078.0,4.39332634777,0.0352742188673,256.240206901,-92.2721251498
xmm0100240901,fullrun,5993.08789062,5992.67351268,1,X234940.75+362528.7,xmm,mos2,320.913992414,305.187958621,357.4197874,36.4246251598,6425.14,90.183368755,1.07216543313,0.0150489313264,265.817848768,1.0,6.13154,5.95944878441,6.31505947191,5.68473,5.52482041882,5.84720275647,28.0964512616,15.2380528241,42.5339512616,1.71097106791,F,F,7.44e+20,1.8,0.3,8.0,1.43444e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0100240901_pi300-10000_pass1_cl_src1.html,0.9998,1707.9,7847.49503583,89.6947010819,18.5049641662,6425.14,1707.9,6330.22691501,1050.53099442,10.7730849881,6.46900557901,-0.715332488259,0.0144956678976,1412220.0,54794700.0,1.30951486331,0.0149673932498,-90.9836003051,-53.153063819
xmm0100240901,fullrun,5990.50732422,5990.19185278,1,X234940.73+362528.6,xmm,mos1,320.968789425,305.170758621,357.419705147,36.4246043389,6313.18,88.9771880877,1.05392025522,0.0148538233946,309.837962265,1.0,6.0395,5.8989530293,6.15785534375,6.0395,,,0.0,,,1.70552265724,F,F,7.44e+20,1.8,0.3,8.0,1.24566e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0100240901_pi300-10000_pass1_cl_src1.html,0.9998,1603.76,7794.50061966,89.4123860101,21.4993803377,6313.18,1603.76,6208.81186208,1104.89519763,12.188137918,8.10480237189,-0.697856315926,0.0144464120847,1649600.0,53325816.0,1.30121051399,0.0149264644952,164.753710338,-61.7063715455
xmm0100240901,fullrun,3599.95019531,3597.85927136,2,X235007.02+362634.4,xmm,pn,248.022619126,320.326703448,357.529266862,36.4428986306,49.5269,10.2189187295,0.0137656589371,0.00284027770638,3.46509843696,0.999562781676,5.57402,4.1600825,7.98714,5.57402,,,0.0,,,3.97847759764,F,F,7.46e+20,1.8,0.3,8.0,8.72773e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0100240901_pi300-10000_pass1_cl_src2.html,0.9998,54.8994,50.8058887677,8.72981241687,8.19411123228,49.5269,54.8994,32.0594329335,13.3489640131,4.94056706652,2.65103598691,-0.412048655724,0.198849057331,353600.0,2934400.0,0.0141211439736,0.00242639073917,-5771.44067797,2308.05084746
xmm0100240901,fullrun,5993.08789062,5992.67351268,6,X235032.19+363155.4,xmm,mos2,178.36005977,394.214057471,357.634111497,36.5320668463,74.9972,10.1015642353,0.0125148102093,0.00168565172062,3.10274863546,0.998880615701,10.5948,8.49860578703,12.7434783538,4.74086,3.76605450739,5.96415148005,125.593016951,114.130319881,152.763854451,11.1546029995,F,F,7.61e+20,1.8,0.3,8.0,5.30931e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0100240901_pi300-10000_pass1_cl_src6.html,0.9998,27.0444,69.0208243832,9.58778201866,3.97917561681,74.9972,27.0444,61.4737408593,3.71061128896,1.52625914069,2.28938871104,-0.886150244141,0.191994878688,566400.0,10390896.0,0.0115175345757,0.00159991729874,14559.9452055,-513.04109589
xmm0100240901,fullrun,3599.95019531,3597.85927136,3,X235012.36+361548.9,xmm,pn,233.078277588,172.038589478,357.551481817,36.2635751494,-19.7137763964,11.4761634199,-0.00547930725176,0.00318971992908,-1.737630016,0.0424031967665,10.8749996871,,,10.8749996871,,,0.0,,,10.3164800895,F,F,7.15e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_pn_xmm0100240901_pi300-10000_pass1_cl_src3.html,0.9998,128.713776396,-19.7137763964,11.4761634199,128.713776396,,,26.6597190481,-46.2116585916,49.3402809519,62.2116585916,-1.0,0.564611923788,1337600.0,623523.0,-0.00547930725176,0.00318971992908,243.788990826,13788.733945
xmm0100240901,fullrun,3599.95019531,3597.85927136,4,X235036.73+362201.6,xmm,pn,165.502154023,257.72348046,357.653022684,36.3671112087,32.0318,9.34518592645,0.00890302334823,0.0025974315679,2.24107182386,0.986418110649,7.89689,3.26409127417,15.9362657781,3.59182,2.87126,7.54245093964,107.20441858,90.0,90.0,10.1129074809,F,F,7.32e+20,1.8,0.3,8.0,1.35604e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0100240901_pi300-10000_pass1_cl_src4.html,0.9998,55.3007,37.648104016,7.46142399166,3.35189598403,32.0318,55.3007,23.7762919423,11.0314261681,1.22370805766,1.96857383189,-0.366150568497,0.221657243184,284315.0,5343795.0,0.010464029073,0.0020738509844,-8731.14634146,10826.2195122
xmm0100240901,fullrun,3599.95019531,3597.85927136,5,X235004.39+361815.2,xmm,pn,255.242790805,205.552910345,357.518306022,36.3042202519,65.6432,10.9138306749,0.0182450593859,0.00303342141746,4.59265873126,0.999993442066,20.2407,18.38411,40.4814,4.74898,3.53903640114,6.2487086985,310.8935,305.254983286,314.994822661,7.3836035883,A,F,7.24e+20,1.8,0.3,8.0,2.79446e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0100240901_pi300-10000_pass1_cl_src5.html,0.9998,53.4685,38.5346546091,8.33143914931,14.4653453909,65.6432,53.4685,28.1762895179,6.67339649032,5.82371048205,7.32660350968,-0.617018271629,0.269738287542,959892.0,20438277.0,0.0107104396539,0.00231566565586,255.830188679,10267.754717
xmm0100240901,fullrun,5990.50732422,5990.19185278,5,X235032.24+363157.1,xmm,mos1,178.222362989,394.588917241,357.634319616,36.5325195073,55.0446,9.13196035909,0.00918912473642,0.00152448601366,2.70147638713,0.996164850642,7.43703,5.79559312126,9.62491568046,4.35297,3.3819361264,5.86811860371,90.0,354.446791992,90.0,11.1759994217,F,F,7.61e+20,1.8,0.3,8.0,3.67489e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0100240901_pi300-10000_pass1_cl_src5.html,0.9998,28.3481,57.7055446539,8.79422863406,2.29445534608,55.0446,28.3481,49.818007852,6.02659470166,1.18199214798,0.973405298338,-0.784165544168,0.197547145325,342880.0,4931471.0,0.00963333830905,0.00146810467013,-232.366666667,-14710.4166667
xmm0100240901,fullrun,5990.50732422,5990.19185278,4,X235036.64+362202.2,xmm,mos1,165.753177011,257.865089655,357.652646443,36.367282935,59.6585,8.68879738514,0.00995935621854,0.00145050291692,2.92791716248,0.997842875151,6.53796,5.06842875,8.24796,6.53796,,,0.0,,,10.0673857829,F,F,7.32e+20,1.8,0.3,8.0,3.66511e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0100240901_pi300-10000_pass1_cl_src4.html,0.9998,15.8367,58.4204749777,8.92148975888,3.57952502229,59.6585,15.8367,46.7298459598,10.0370346652,1.27015404017,1.9629653348,-0.646377093309,0.184799667135,468800.0,4059980.0,0.00975268846366,0.00148934958648,-10739.3225806,-9034.48387097
xmm0100240901,fullrun,5993.08789062,5992.67351268,4,X235036.56+362203.8,xmm,mos2,165.970163218,258.23702069,357.652321972,36.3677329093,54.4299,8.49871755031,0.00908273357481,0.00141818352114,2.2518480417,0.986717187156,7.55252,5.23670478267,9.94201728267,3.69657,2.87426228818,4.70924997568,86.7836196561,69.7840821561,101.099019656,10.0506263179,F,F,7.33e+20,1.8,0.3,8.0,3.36844e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0100240901_pi300-10000_pass1_cl_src4.html,0.9998,17.7983,53.2570986195,8.53325958666,2.74290138046,54.4299,17.7983,39.6577291117,10.7160887155,1.34227088831,1.28391128447,-0.574537361759,0.191136230508,313600.0,5373580.0,0.00888703489466,0.00142394868811,8800.91071429,-10964.2142857
xmm0100240901,fullrun,3599.95019531,3597.85927136,6,X235015.07+361757.3,xmm,pn,225.581882759,201.472144828,357.562772124,36.2992571167,35.3735,8.43872028213,0.00983181014583,0.0023454816653,2.47487041507,0.99199180692,8.53517,5.51549299665,12.5616,3.83059,2.77180157141,6.08868153235,37.5168628894,20.2710230456,55.9124253894,8.79108168428,F,F,7.22e+20,1.8,0.3,8.0,9.97014e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0100240901_pi300-10000_pass1_cl_src6.html,0.9998,35.8385,31.1684267194,7.14410286372,5.83157328056,35.3735,35.8385,17.7492173303,8.03305920814,2.25078266969,2.96694079186,-0.376854158231,0.275920813269,366400.0,3581332.0,0.00866304776497,0.00198565378045,-1738.75675676,11990.3513514
xmm0100240901,fullrun,3599.95019531,3597.85927136,7,X235005.86+361750.7,xmm,pn,251.158337931,199.914222989,357.524423977,36.2974034122,65.6817,10.7802690133,0.018255761737,0.00299629916047,4.59535234402,0.999993442066,20.9504,20.8705172243,41.9008,4.83052,3.93643570026,5.93352749714,124.3049,119.132821729,129.320378369,8.09326986516,A,F,7.23e+20,1.8,0.3,8.0,1.31751e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0100240901_pi300-10000_pass1_cl_src7.html,0.9998,50.5325,47.5511269144,9.10863737011,17.4488730856,65.6817,50.5325,34.2681816799,7.89858163127,6.73181832007,9.10141836873,-0.625364575745,0.242819168672,1145600.0,21272113.0,0.0132165055184,0.00253168250426,185.615384615,10916.3384615
xmm0100240901,fullrun,3599.95019531,3597.85927136,8,X235010.13+361630.0,xmm,pn,239.290997701,181.387862069,357.542190582,36.275005709,95.7674,12.6962080953,0.0266178901273,0.00352882371365,6.70026729014,0.999999999848,27.3591,25.14977,54.7182,4.88657,4.06765270936,6.19382322498,124.061,120.463180357,126.802786372,9.23020682057,A,F,7.17e+20,1.8,0.3,8.0,2.17298e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0100240901_pi300-10000_pass1_cl_src8.html,0.9998,65.4263,39.4606963125,8.98435971134,23.5393036875,95.7674,65.4263,30.5335474476,-1.8279584128,8.46645255245,12.8279584128,-1.0,0.377084206167,1507200.0,23498673.0,0.0109678265147,0.00249714039202,292.888888889,12854.0793651
xmm0100240901,fullrun,3599.95019531,3597.85927136,9,X235010.86+361616.1,xmm,pn,237.234777011,178.187728736,357.545267937,36.2711365954,93.6869,11.6021808295,0.0260396175209,0.00322474488117,6.55470725513,0.999999999508,22.6571,22.4974124105,45.3142,5.05603,4.15624556513,6.05498404658,122.7453,119.352041051,127.002775426,9.79998305782,A,F,7.16e+20,1.8,0.3,8.0,2.25386e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0100240901_pi300-10000_pass1_cl_src9.html,0.9998,40.9237,38.5383764393,8.85811682275,22.4616235607,93.6869,40.9237,35.2986503324,-4.93906117189,8.70134966765,11.9390611719,-1.0,0.32897157484,1297600.0,12824861.0,0.0107114741108,0.00246205205781,204.885245902,13158.2459016
xmm0100240901,fullrun,3599.95019531,3597.85927136,10,X235031.86+363159.5,xmm,pn,179.258029885,395.14442069,357.632763756,36.5331930477,81.4187,10.9849988621,0.0226297683077,0.00305320496531,5.69637530533,0.999999960102,14.5956,10.7216039137,19.1875506243,5.54491,4.30023433764,7.53632179858,311.362785717,301.2271281,320.372259155,11.1929545708,F,F,7.61e+20,1.8,0.3,8.0,3.95123e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0100240901_pi300-10000_pass1_cl_src10.html,0.9998,39.2515,68.4581946476,9.87411967465,9.54180535237,81.4187,39.2515,59.0121619604,3.50623328197,2.98783803963,5.49376671803,-0.887833548242,0.202887981011,890715.0,18483040.0,0.0190274798107,0.0027444429951,-14346.6666667,176.987179487
xmm0100240901,fullrun,3599.95019531,3597.85927136,13,X234937.35+362804.8,xmm,pn,330.309539795,341.246185303,357.405645071,36.4680042521,14.9769730521,8.33143914931,0.00416274565583,0.00231566565586,2.42885005626,0.991549905341,10.8749996871,,,10.8749996871,,,0.0,,,3.86943556926,F,F,7.51e+20,1.8,0.3,8.0,1.88129e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0100240901_pi300-10000_pass1_cl_src13.html,0.9998,38.0230269479,14.9769730521,8.33143914931,38.0230269479,,,10.7911393955,4.78229649749,23.2088606045,9.21770350251,-0.385839254695,0.550606529048,1331200.0,8087394.0,0.00416274565583,0.00231566565586,-799.339622642,-3101.66037736
xmm0100240901,fullrun,3599.95019531,3597.85927136,14,X234935.87+362507.1,xmm,pn,334.446105957,300.146606445,357.39946408,36.4186525536,308.076123591,20.4357917256,0.085627619191,0.00567998639864,37.1084823921,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.61361838816,F,F,7.43e+20,1.8,0.3,8.0,3.06431e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0100240901_pi300-10000_pass1_cl_src14.html,0.9998,68.9238764091,308.076123591,20.4357917256,68.9238764091,,,259.871908397,15.3413049799,44.1280916034,13.6586950201,-0.888513310886,0.0936915948187,1333428.0,6345615.0,0.085627619191,0.00567998639864,1259.36604775,-299.856763926
xmm0100240901,fullrun,3599.95019531,3597.85927136,15,X234946.20+362348.9,xmm,pn,305.798248291,281.986755371,357.442484603,36.3969189138,72.8056815469,12.4782402832,0.0202358336043,0.00346824023457,9.54388018674,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.30659861495,T,F,7.39e+20,1.8,0.3,8.0,7.55444e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0100240901_pi300-10000_pass1_cl_src15.html,0.9998,58.1943184531,72.8056815469,12.4782402832,58.1943184531,,,61.2699928384,3.28861303414,38.7300071616,12.7113869659,-0.898120072771,0.246021881864,1331200.0,6702400.0,0.0202358336043,0.00346824023457,278.977099237,2233.47328244
xmm0100240901,fullrun,3599.95019531,3597.85927136,16,X234947.79+362325.1,xmm,pn,301.378298851,276.770390805,357.449126299,36.3902919322,59.1821,14.0739511154,0.0164492411344,0.00391175398662,4.14061453889,0.999964719941,14.1637,14.1350308055,28.3274,14.1637,,,0.0,,,1.7844646421,T,F,7.38e+20,1.8,0.3,8.0,6.74283e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0100240901_pi300-10000_pass1_cl_src16.html,0.9998,138.894,73.2895764186,13.5996031684,84.7104235814,59.1821,138.894,69.8517684558,0.0681356279151,54.1482315442,19.9318643721,-0.998051037718,0.263524900315,2272000.0,13678600.0,0.0203703288236,0.00377991526144,213.930379747,2827.51265823
xmm0100240901,fullrun,3599.95019531,3597.85927136,17,X234950.69+362227.8,xmm,pn,293.326721839,263.610075862,357.461210509,36.3743897347,66.327,11.8972265676,0.0184351294939,0.0033067515852,4.64050009244,0.999995106828,15.3973,13.8458134766,30.7946,5.48835,4.14437102794,7.29264244365,303.8328,295.914345027,312.570326521,2.54018834388,A,F,7.36e+20,1.8,0.3,8.0,8.94406e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0100240901_pi300-10000_pass1_cl_src17.html,0.9998,75.217,49.9302583653,9.81759604427,27.0697416347,66.327,75.217,37.5817607128,2.53716396037,16.4182392872,7.46283603963,-0.873517848196,0.299928268344,955200.0,14079366.0,0.0138777685839,0.00272873264455,216.961038961,4271.84415584
xmm0100240901,fullrun,3599.95019531,3597.85927136,18,X234954.18+362124.4,xmm,pn,283.629489655,249.043411494,357.475758489,36.3567865502,73.368,11.4643578102,0.0203921138716,0.00318643672896,5.13311638974,0.999999428764,22.2494,19.26067,44.4988,5.6879,4.60698741015,6.92506397265,125.0768,119.994770444,130.884065561,3.64452746294,A,F,7.33e+20,1.8,0.3,8.0,1.01513e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0100240901_pi300-10000_pass1_cl_src18.html,0.9998,58.0635,49.4571851227,9.98610037781,30.5428148773,73.368,58.0635,43.933402959,0.76987843078,17.066597041,10.2301215692,-0.965556066273,0.29677567964,1425600.0,28985462.0,0.0137462811612,0.00277556725392,329.4,5775.0
xmm0100240901,fullrun,3599.95019531,3597.85927136,19,X234956.58+362037.7,xmm,pn,276.968528736,238.294574713,357.485747185,36.3437961217,105.78,10.5627936646,0.0294008619017,0.00293585968829,7.40078851416,0.999999999998,17.8468,16.740484457,35.6936,8.56128,6.91882187196,10.2055162567,123.947,115.812477956,132.081477956,4.50154357688,A,F,7.31e+20,1.8,0.3,8.0,1.55404e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0100240901_pi300-10000_pass1_cl_src19.html,0.9998,5.79261,71.7987660409,10.9874921777,27.2012339591,105.78,5.79261,53.5906779384,10.3848745503,12.4093220616,11.6151254497,-0.675348655969,0.196802666113,1731200.0,17438503.0,0.0199559684317,0.00305389715078,239.686868687,6879.4040404
xmm0100240901,fullrun,3599.95019531,3597.85927136,20,X234957.40+362025.9,xmm,pn,274.685218391,235.597770115,357.489171016,36.3405365172,95.1659,11.6808090473,0.0264507027358,0.00324659996726,6.65818396351,0.999999999774,17.3587,16.02196,34.7174,8.93372,7.73163581385,10.5364941488,126.137,119.554264755,135.197108769,4.98966836142,A,F,7.3e+20,1.8,0.3,8.0,1.41986e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0100240901_pi300-10000_pass1_cl_src20.html,0.9998,41.2754,67.8405328922,10.8868599666,29.1594671078,95.1659,41.2754,50.2272627683,10.0564544319,13.7727372317,11.9435455681,-0.66636249724,0.205863594559,1755200.0,16312342.0,0.018855805015,0.00302592712653,252.649484536,7150.97938144
xmm0100240901,fullrun,3599.95019531,3597.85927136,21,X234958.15+362014.4,xmm,pn,272.590321839,232.93783908,357.492311908,36.3373214711,126.271,13.2193229781,0.0350961115659,0.00367421525185,8.8344201784,1.0,26.4081,23.87312,52.8162,11.8485,11.685698558,11.9339040352,129.647,128.509513763,131.12328125,5.48719323912,A,F,7.3e+20,1.8,0.3,8.0,1.78465e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0100240901_pi300-10000_pass1_cl_src21.html,0.9998,48.4795,91.4499591958,13.1552457811,55.5500408042,126.271,48.4795,67.4725204449,17.5579820462,24.5274795551,24.4420179538,-0.587019210006,0.172085256938,3537600.0,41394029.0,0.0254178811061,0.0036564092114,241.387755102,7475.70748299
xmm0100240901,fullrun,3599.95019531,3597.85927136,22,X234959.72+361939.2,xmm,pn,268.231326437,224.86183908,357.498844832,36.3275607006,64.0325,11.4358864982,0.0177973970254,0.00317852672231,4.47996776832,0.999991241852,18.3443,18.1846124105,36.6886,5.19073,4.54981723938,6.18965643359,124.9148,120.461357187,130.85272375,5.94470513945,A,F,7.28e+20,1.8,0.3,8.0,1.04266e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0100240901_pi300-10000_pass1_cl_src22.html,0.9998,66.747,46.8243541041,9.04673846972,17.1756458959,64.0325,66.747,30.9933079282,7.38072851236,8.00669207175,7.61927148764,-0.615326965992,0.25751463684,1076800.0,16676450.0,0.0130145040627,0.00251447813474,228.359375,8251.859375
xmm0100240901,fullrun,3599.95019531,3597.85927136,23,X235003.97+361830.7,xmm,pn,256.423885057,209.107885057,357.516538593,36.3085167546,120.087,11.8435594312,0.0333774225526,0.00329184247805,8.40176300151,1.0,23.7356,18.8692875989,36.48011125,23.7356,,,0.0,,,6.53591266293,T,F,7.25e+20,1.8,0.3,8.0,2.35095e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0100240901_pi300-10000_pass1_cl_src23.html,0.9998,20.1829,188.0252088,17.6958078571,89.9747912004,120.087,20.1829,131.299979497,34.8870894115,37.700020503,44.1129105885,-0.580146763035,0.116730336481,6148467.0,31639309.0,0.0522603010897,0.00491842690956,215.467625899,10005.2266187
xmm0100240901,fullrun,3599.95019531,3597.85927136,24,X235007.71+361727.5,xmm,pn,246.004965517,194.604712644,357.532143706,36.2909829633,157.962,12.5682934402,0.043904407338,0.00349326720821,11.051648282,1.0,23.396,18.9382389884,25.7809,23.396,,,0.0,,,8.76071196182,T,F,7.21e+20,1.8,0.3,8.0,2.81823e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0100240901_pi300-10000_pass1_cl_src24.html,0.9998,0.0,138.438960182,16.321553446,95.5610398184,157.962,0.0,119.856569467,2.34443448021,36.143430533,50.6555655198,-0.961629865476,0.175873487403,6121862.0,22357750.0,0.0384781476261,0.00453646243919,170.726495726,11478.3333333
