fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11385,fullrun,10419.9189453,10419.9184791,1,X150829.56+014800.1,chandra,ccd7,487.582626016,349.608481707,227.123169943,1.800015484,27.7064,5.7922422256,0.00265900248977,0.000555885517397,11.4613891518,1.0,0.506183,0.421573625,0.626183,0.506183,,,0.0,,,1.63682449707,F,F,4.11e+20,1.8,0.3,8.0,2.00679e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11385_pi14-548_pass1_cl_src1.html,0.9997,5.84367,,,,27.7064,5.84367,,,,,,,,,,,4195.20689655,2023.65517241
acisf11385,fullrun,10419.9189453,10419.9184791,13,X150825.41+014633.5,chandra,ccd7,613.636474609,173.25,227.105865603,1.77598166249,27.2790679932,6.63339805603,0.00261797313578,0.000636607466731,11.2846134456,1.0,3.98912565604,,,2.20500532929,,,1.00296759605,,,1.21367928231,A,F,4.13e+20,1.8,0.3,8.0,1.98508e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_ccd7_acisf11385_pi14-548_pass1_cl_src13.html,0.9997,16.7209320068,,,,,,,,,,,,,,,,3991.67391304,2105.23913043
acisf11385,fullrun,10419.8378906,10419.8374384,1,X150814.85+014548.6,chandra,ccd6,667.5,1084.94433594,227.061856675,1.76350294156,14.8408164978,4.24268484116,0.00142428476829,0.000407173763961,15.8855379354,1.0,3.01839366003,,,0.748393963329,,,92.385093689,,,2.75726109299,A,F,4.15e+20,1.8,0.3,8.0,1.51879e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf11385_pi14-548_pass1_cl_src1.html,0.9997,3.15918326378,,,,,,,,,,,,,,,,3832.125,2396.5
acisf11385,fullrun,10419.9189453,10419.9184791,2,X150819.36+014647.3,chandra,ccd7,797.944335938,201.277832031,227.080664695,1.77981208162,10.3162689209,4.24275016785,0.000990052707493,0.000407176907174,4.26756174376,0.999871040394,3.48598477729,,,1.47367264034,,,52.5716972351,,,1.26407847467,A,F,4.13e+20,1.8,0.3,8.0,7.50153e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf11385_pi14-548_pass1_cl_src2.html,0.9997,7.68373155594,,,,,,,,,,,,,,,,3979.66666667,2293.38095238
acisf11385,fullrun,10419.9189453,10419.9184791,8,X150843.32+015112.5,chandra,ccd7,67.8635253906,740.318359375,227.180493885,1.85347898984,9.9183511734,3.31665229797,0.000951864582021,0.000318299251376,4.10295392194,0.999614900223,1.04279867352,,,0.492000009399,,,46.172870636,,,6.18416260966,A,F,4.07e+20,1.8,0.3,8.0,1.82727e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11385_pi14-548_pass1_cl_src8.html,0.9997,1.08164834976,,,,,,,,,,,,,,,,4669.15789474,1720.57894737
acisf11385,fullrun,10419.9189453,10419.9184791,6,X150836.75+014856.3,chandra,ccd7,268.0,463.5,227.153126482,1.8156482971,9.18070602417,4.69057846069,0.000881072715856,0.000450154970167,3.79781005224,0.999614900223,0.492000009399,,,0.492000009399,,,58.2825241089,,,3.64568401234,F,F,4.1e+20,1.8,0.3,8.0,7.21889e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11385_pi14-548_pass1_cl_src6.html,0.9997,12.8192939758,,,,,,,,,,,,,,,,4358.1,1837.5
acisf11385,fullrun,10419.9189453,10419.9184791,4,X150817.24+014857.8,chandra,ccd7,862.5,466.5,227.071837358,1.81605901732,6.67890024185,4.24279165268,0.000640974321868,0.000407180865295,2.76288058997,0.992800594245,4.51054311595,,,1.99180951681,,,68.9414825439,,,1.98545863986,A,F,4.12e+20,1.8,0.3,8.0,4.81265e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11385_pi14-548_pass1_cl_src4.html,0.9997,11.3210992813,,,,,,,,,,,,,,,,4215.75,2417.2
acisf11385,fullrun,10419.8378906,10419.8374384,2,X150820.60+013958.4,chandra,ccd6,492.214355469,373.071533203,227.085824298,1.66621412995,5.69568777084,2.64578080177,0.00054661964532,0.000253917649388,6.09663654053,0.999964158652,1.48146747177,,,0.492000009399,,,6.58946037292,,,7.68434277298,A,F,4.17e+20,1.8,0.3,8.0,6.50695e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11385_pi14-548_pass1_cl_src2.html,0.9997,1.30431199074,,,,,,,,,,,,,,,,3175.0,2042.42857143
acisf11385,fullrun,10419.8378906,10419.8374384,3,X150833.24+014417.5,chandra,ccd6,107.48099187,900.310567073,227.138496635,1.7382011759,12.752,3.57099425931,0.00122381613901,0.000342710195017,13.6496788962,0.999999999999,1.08346,0.888939501953,1.35707125,1.08346,,,0.0,,,4.18326839928,F,F,4.13e+20,1.8,0.3,8.0,1.42053e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11385_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,12.752,0.0,,,,,,,,,,,3786.61538462,1805.76923077
acisf11385,fullrun,10419.8378906,10419.8374384,4,X150830.92+014424.7,chandra,ccd6,177.666748047,914.333251953,227.128831856,1.74018614598,9.26835155487,3.46414995193,0.000889490940608,0.000332457188051,9.92079851166,0.999999997474,1.48824165898,,,0.674837257879,,,77.2683258057,,,3.76231026671,A,F,4.13e+20,1.8,0.3,8.0,9.90244e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11385_pi14-548_pass1_cl_src4.html,0.9997,2.73164868355,,,,,,,,,,,,,,,,3784.16666667,1876.83333333
acisf11385,fullrun,10419.8378906,10419.8374384,5,X150825.59+014427.5,chandra,ccd6,340.69703252,920.65199187,227.106609143,1.7409816094,8.1694,2.85821622695,0.000784024376403,0.000274305480814,8.74448610212,0.999999967941,0.738045561702,0.534754992121,0.954213311702,0.738045561702,,,0.0,,,3.23728855787,F,F,4.14e+20,1.8,0.3,8.0,8.49504e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11385_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,8.1694,0.0,,,,,,,,,,,3749.5,2034.75
acisf11385,fullrun,10419.8378906,10419.8374384,6,X150816.22+014445.9,chandra,ccd6,626.200569106,958.073434959,227.067572243,1.7460956758,9.07911,3.01316436628,0.000871329808495,0.000289175913744,9.71823526999,0.999999967941,0.947739273865,0.755224814043,1.27684579617,0.947739273865,,,0.0,,,3.34144041748,F,F,4.15e+20,1.8,0.3,8.0,9.42579e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11385_pi14-548_pass1_cl_src6.html,0.9997,4.94982e-05,,,,9.07911,4.94982e-05,,,,,,,,,,,3719.9,2326.6
acisf11385,fullrun,10419.8378906,10419.8374384,7,X150807.73+014449.7,chandra,ccd6,884.903187195,965.755833333,227.032199791,1.74714473159,37.6806,6.18797430505,0.00361623720268,0.000593864824105,40.3331313217,1.0,1.39223108084,1.23400178397,1.58697483084,1.39223108084,,,0.0,,,4.76624832627,F,F,4.16e+20,1.8,0.3,8.0,4.1417e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11385_pi14-548_pass1_cl_src7.html,0.9997,0.610426,,,,37.6806,0.610426,,,,,,,,,,,3661.225,2577.7
acisf11385,fullrun,10419.9189453,10419.9184791,10,X150839.68+015127.0,chandra,ccd7,178.590820312,769.772949219,227.165353423,1.85750509008,5.42527246475,3.31672739983,0.00052066356875,0.000318306440022,2.24428864714,0.983206199255,2.94226868719,,,1.08853423195,,,85.8348846436,,,5.62984243275,A,F,4.08e+20,1.8,0.3,8.0,4.59468e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11385_pi14-548_pass1_cl_src10.html,0.9997,5.57472753525,,,,,,,,,,,,,,,,4679.5,1826.75
acisf11385,fullrun,10419.9189453,10419.9184791,5,X150818.83+014851.1,chandra,ccd7,814.0,452.944335938,227.078469039,1.81420650315,5.27514076233,4.24281549454,0.000506255484652,0.000407183164498,2.18218321787,0.983206199255,2.68272453092,,,2.27720350229,,,113.113761902,,,1.62652568982,T,F,4.12e+20,1.8,0.3,8.0,3.78509e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11385_pi14-548_pass1_cl_src5.html,0.9997,12.7248592377,,,,,,,,,,,,,,,,4218.88888889,2368.22222222
acisf11385,fullrun,10419.9189453,10419.9184791,12,X150812.54+015238.3,chandra,ccd7,1005.76660156,914.633300781,227.052246269,1.87730345732,4.36976575851,3.87314414978,0.000419366551796,0.000371705769794,1.8076540388,0.963504070305,3.14366627023,,,2.41398366771,,,39.6334495544,,,5.66364998172,T,F,4.1e+20,1.8,0.3,8.0,3.72589e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11385_pi14-548_pass1_cl_src12.html,0.9997,10.6302347183,,,,,,,,,,,,,,,,4622.9375,2654.25
acisf11385,fullrun,10419.8378906,10419.8374384,9,X150817.50+014402.3,chandra,ccd6,587.039005285,869.28472561,227.072926962,1.73396130673,105.169,10.2551938061,0.010093148551,0.000984198713537,112.572387063,1.0,1.40278,1.16546049308,1.61841014648,0.735583,0.614093,0.857073,30.634,20.012571875,39.8201,3.85757155986,F,F,4.15e+20,1.8,0.3,8.0,1.44719e-13,1.0,powerlaw,8.95382e+14,0.0,1.17961200687e+22,1.20628,0.541726221528,2.98161026717,8.50648,5,,dsxf,fullrun_ccd6_acisf11385_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,105.169,0.0,,,,,,,,,,,3640.77,2265.34
