fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601740601,fullrun,29530.9042969,28092.2583839,1,X120247.79-535007.0,xmm,pn,291.95401001,275.894897461,180.699140938,-53.8352899751,22952.8203125,180.259811401,0.917454838753,0.00720522459596,1007.6767398,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.70052613337,F,T,8.353312,1.8,0.3,8.0,2.07975e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601740601_pi300-10000_pass1_cl_src1.html,0.9998,58.922077179,,,,,,,,,,,,,,,,186.845851763,-127.443264024
xmm0601740601,fullrun,31112.0214844,30215.0825576,1,X120247.87-535005.9,xmm,mos1,291.810758851,276.014278161,180.699442615,-53.8349819572,5425.55,86.2370569999,0.179564146294,0.00285410391925,278.678824324,1.0,4.91598,4.75413906445,5.0487725625,4.91598,,,0.0,,,1.64049811673,F,T,8.353031,1.8,0.3,8.0,5.12922e-12,1.0,powerlaw,2.26827e+22,1.98463209118e+22,2.58339891111e+22,0.876364,0.764806578165,0.992856779091,558.479,402,,dsxf,fullrun_mos1_xmm0601740601_pi300-10000_pass1_cl_src1.html,0.9998,2011.28,,,,5425.55,2011.28,,,,,,,,,,,214.902503112,-126.850781358
xmm0601740601,fullrun,31119.7480469,30351.5082929,1,X120247.85-535006.5,xmm,mos2,291.841657701,275.884154023,180.699379427,-53.8351392011,6309.64,91.0936331474,0.207885477529,0.00300128746279,296.369671181,1.0,5.41377,5.25838734375,5.49664075,5.41377,,,0.0,,,1.70159659734,F,T,8.353589,1.8,0.3,8.0,6.28673e-12,1.0,powerlaw,2.09397e+22,1.83354413937e+22,2.38122084605e+22,0.779749,0.671047146607,0.892861948194,531.368,411,,dsxf,fullrun_mos2_xmm0601740601_pi300-10000_pass1_cl_src1.html,0.9998,1988.41,,,,6309.64,1988.41,,,,,,,,,,,-30.1884502364,8.0210808739
xmm0601740601,fullrun,29530.9042969,28092.2583839,2,X120117.23-535934.3,xmm,pn,475.575866699,145.306915283,180.321777472,-53.9928545876,335.78704834,28.2140979767,0.0113706998257,0.000955409211078,14.7417525834,1.0,10.8749996871,,,10.8749996871,,,0.0,,,16.9759967534,F,F,8.155942,1.8,0.3,8.0,4.62917e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601740601_pi300-10000_pass1_cl_src2.html,0.9998,34.5490608215,,,,,,,,,,,,,,,,-10631.0531561,-16384.1495017
xmm0601740601,fullrun,31119.7480469,30351.5082929,3,X120349.79-534804.6,xmm,mos2,165.699829102,303.731811523,180.957444954,-53.8012780797,103.329933167,13.0711717606,0.00578660005704,0.000732001266442,4.853503261,0.999998624304,10.8749996871,,,10.8749996871,,,0.0,,,9.6310816606,F,F,8.415315,1.8,0.3,8.0,1.01063e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601740601_pi300-10000_pass1_cl_src3.html,0.9998,14.4754629135,,,,,,,,,,,,,,,,-9448.0,-6064.34831461
xmm0601740601,fullrun,31119.7480469,30351.5082929,8,X120311.27-534711.7,xmm,mos2,244.114605977,316.028832184,180.796978353,-53.7865804569,90.8342,15.7568778633,0.00299274162745,0.000519146580255,4.26656702855,0.999984127027,4.65713,3.67870496094,5.8849575,4.65713,,,0.0,,,4.13403220544,F,F,8.412156,1.8,0.3,8.0,4.77554e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601740601_pi300-10000_pass1_cl_src8.html,0.9998,157.445,,,,90.8342,157.445,,,,,,,,,,,-2693.00892857,-4718.41071429
xmm0601740601,fullrun,31112.0214844,30215.0825576,5,X120349.89-534802.7,xmm,mos1,165.494659424,303.935913086,180.957861303,-53.8007493619,91.3331298828,13.2666921616,0.00519348215312,0.000754384789616,4.69124959821,0.999997107668,10.8749996871,,,10.8749996871,,,0.0,,,9.64654489772,F,F,8.41588,1.8,0.3,8.0,8.74231e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601740601_pi300-10000_pass1_cl_src5.html,0.9998,17.52186203,,,,,,,,,,,,,,,,-5972.08433735,9290.18072289
xmm0601740601,fullrun,31119.7480469,30351.5082929,7,X120242.64-534614.9,xmm,mos2,302.444668966,329.131227586,180.677680846,-53.770799479,80.6171,15.9808666849,0.00265611402003,0.000526526060277,3.78666031954,0.999880190217,4.14276,3.29031731836,5.099888625,4.14276,,,0.0,,,2.2463003458,F,F,8.414214,1.8,0.3,8.0,3.60627e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601740601_pi300-10000_pass1_cl_src7.html,0.9998,174.771,,,,80.6171,174.771,,,,,,,,,,,2453.78,-4009.88
xmm0601740601,fullrun,31112.0214844,30215.0825576,4,X120311.23-534713.3,xmm,mos1,244.19874092,315.664365517,180.796807435,-53.7870210179,78.712,14.7393690503,0.00260505505588,0.000487814664408,4.04297584949,0.999953908065,4.5879,3.66656864746,5.7912715625,4.5879,,,0.0,,,4.11644603534,F,F,8.411782,1.8,0.3,8.0,4.26042e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601740601_pi300-10000_pass1_cl_src4.html,0.9998,138.537,,,,78.712,138.537,,,,,,,,,,,-4487.54639175,2514.67010309
xmm0601740601,fullrun,31112.0214844,30215.0825576,7,X120214.19-535830.2,xmm,mos1,360.128990115,160.033041379,180.559128322,-53.9750595686,92.3774,14.358774321,0.00305732857787,0.000475218950464,4.74488765675,0.999997695632,5.38695,4.42647905273,6.592246875,5.38695,,,0.0,,,10.9836679902,F,F,8.200307,1.8,0.3,8.0,7.78857e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601740601_pi300-10000_pass1_cl_src7.html,0.9998,113.797,,,,92.3774,113.797,,,,,,,,,,,11759.2142857,-2091.57142857
xmm0601740601,fullrun,31112.0214844,30215.0825576,3,X120242.78-534615.1,xmm,mos1,302.161159416,329.082303349,180.678260468,-53.7708586284,66.44,15.2691519083,0.00219890143319,0.000505348585413,3.41263486432,0.999564390304,4.00692024286,,,3.51089228191,,,321.226701214,,,2.23951521657,F,F,8.414226,1.8,0.3,8.0,3.58868e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601740601_pi300-10000_pass1_cl_src3.html,0.9998,166.707,,,,66.44,166.707,,,,,,,,,,,-3777.29268293,-2619.7195122
xmm0601740601,fullrun,31119.7480469,30351.5082929,11,X120335.18-534957.0,xmm,mos2,195.534183908,277.904887356,180.896569053,-53.8325136914,61.1769,13.7109773539,0.00201561405243,0.000451739768232,2.8735360079,0.997621573552,6.24064,4.70995665039,8.1999146875,6.24064,,,0.0,,,7.62119419232,F,F,8.378148,1.8,0.3,8.0,3.29872e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601740601_pi300-10000_pass1_cl_src11.html,0.9998,126.814,,,,61.1769,126.814,,,,,,,,,,,-7819.41573034,-3106.78651685
xmm0601740601,fullrun,31119.7480469,30351.5082929,6,X120313.68-534456.0,xmm,mos2,239.161645287,347.214112644,180.806999628,-53.748888568,67.6923,14.6444631175,0.00223027871286,0.000482495562305,3.17957041804,0.999008003668,7.47984,5.22080894531,10.3147025,7.47984,,,0.0,,,5.5497664423,F,F,8.450108,1.8,0.3,8.0,3.42719e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601740601_pi300-10000_pass1_cl_src6.html,0.9998,146.768,,,,67.6923,146.768,,,,,,,,,,,-2167.88695652,-7396.39130435
xmm0601740601,fullrun,31119.7480469,30351.5082929,2,X120214.48-535833.0,xmm,mos2,359.536499023,159.267715454,180.560334758,-53.9758215631,106.600112915,13.8122148514,0.00342548123315,0.00044384083157,5.00710665149,0.999999282025,10.8749996871,,,10.8749996871,,,0.0,,,11.0193324366,F,F,8.199776,1.8,0.3,8.0,7.6594e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601740601_pi300-10000_pass1_cl_src2.html,0.9998,14.1901988983,,,,,,,,,,,,,,,,1912.45882353,11582.9705882
xmm0601740601,fullrun,31119.7480469,30351.5082929,4,X120142.68-534518.5,xmm,mos2,424.68939209,342.034820557,180.427839055,-53.7551281835,86.1105575562,12.4282531738,0.00276707116736,0.000399368695245,4.04469314068,0.99995915895,10.8749996871,,,10.8749996871,,,0.0,,,9.68370816256,F,F,8.40129,1.8,0.3,8.0,6.77151e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601740601_pi300-10000_pass1_cl_src4.html,0.9998,14.0754537582,,,,,,,,,,,,,,,,12760.4966887,-1369.16556291
xmm0601740601,fullrun,31112.0214844,30215.0825576,2,X120142.72-534517.5,xmm,mos1,424.61154023,342.095822989,180.428008884,-53.7548575146,59.043,14.1659450797,0.00195409120218,0.000468837095858,3.03269416457,0.998594366382,6.7308,4.961346875,9.9208,6.7308,,,0.0,,,9.69524946555,F,F,8.401703,1.8,0.3,8.0,5.67586e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601740601_pi300-10000_pass1_cl_src2.html,0.9998,141.631,,,,59.043,141.631,,,,,,,,,,,-1058.25,-12975.5520833
xmm0601740601,fullrun,31119.7480469,30351.5082929,14,X120307.37-535639.6,xmm,mos2,252.248687744,185.980957031,180.780690192,-53.944339654,46.7887573242,10.3022251129,0.00256132008508,0.000563966634218,2.19771153713,0.985734943038,10.8749996871,,,10.8749996871,,,0.0,,,8.81393899248,F,F,8.2553,1.8,0.3,8.0,4.49071e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0601740601_pi300-10000_pass1_cl_src14.html,0.9998,16.7258033752,,,,,,,,,,,,,,,,-5985.10810811,6004.47972973
xmm0601740601,fullrun,31119.7480469,30351.5082929,5,X120345.02-534458.0,xmm,mos2,175.256149292,346.317108154,180.937581587,-53.7494478352,43.6600990295,9.50123786926,0.00246074143797,0.000535502447747,2.05075554122,0.97767484838,10.8749996871,,,10.8749996871,,,0.0,,,9.58152460593,F,F,8.464063,1.8,0.3,8.0,4.45311e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601740601_pi300-10000_pass1_cl_src5.html,0.9998,15.0593395233,,,,,,,,,,,,,,,,-7397.13559322,-9259.37288136
xmm0601740601,fullrun,31119.7480469,30351.5082929,12,X120312.86-535257.1,xmm,mos2,241.01725769,236.366394043,180.803574142,-53.8825374695,58.8210639954,10.980881691,0.00233536004089,0.000435971596744,2.7628801952,0.996861646005,10.8749996871,,,10.8749996871,,,0.0,,,6.13031593295,F,F,8.318534,1.8,0.3,8.0,3.02424e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601740601_pi300-10000_pass1_cl_src12.html,0.9998,17.8775863647,,,,,,,,,,,,,,,,-5378.88732394,1682.52112676
xmm0601740601,fullrun,31119.7480469,30351.5082929,9,X120150.73-534812.4,xmm,mos2,408.144287109,302.040466309,180.461394719,-53.8034348512,69.3651809692,11.2112169266,0.00222897630356,0.000360260530056,3.25814719624,0.999269295838,10.8749996871,,,10.8749996871,,,0.0,,,7.95808487946,F,F,8.35773,1.8,0.3,8.0,4.45962e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601740601_pi300-10000_pass1_cl_src9.html,0.9998,14.5843486786,,,,,,,,,,,,,,,,10182.796875,1454.65625
xmm0601740601,fullrun,31119.7480469,30351.5082929,15,X120202.15-534107.5,xmm,mos2,385.148350345,399.682416092,180.50895333,-53.6854202528,52.0411,13.3175485732,0.00171461181084,0.000438776775953,2.44441896763,0.992169348924,5.70531,3.96636140625,7.88752,5.70531,,,0.0,,,9.67494888458,F,F,8.478801,1.8,0.3,8.0,5.71008e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601740601_pi300-10000_pass1_cl_src15.html,0.9998,125.316,,,,52.0411,125.316,,,,,,,,,,,11342.8101266,-7245.82278481
xmm0601740601,fullrun,29530.9042969,28092.2583839,3,X120314.92-533940.9,xmm,pn,236.495101929,419.367370605,180.812176869,-53.6613707713,63.4580917358,13.78054142,0.00214887058987,0.000466648135169,2.78594273487,0.99699980674,10.8749996871,,,10.8749996871,,,0.0,,,9.8506611036,F,F,8.536719,1.8,0.3,8.0,1.21491e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601740601_pi300-10000_pass1_cl_src3.html,0.9998,49.9170341492,,,,,,,,,,,,,,,,211.194244604,13225.4772182
xmm0601740601,fullrun,29530.9042969,28092.2583839,5,X120317.69-534010.7,xmm,pn,230.857335862,412.779363218,180.823708764,-53.6696460693,54.3642,23.7458248962,0.00193520347446,0.000845280586176,2.38670189859,0.991026024624,4.10464,3.214015,5.52964,4.10464,,,0.0,,,9.61063248964,F,F,8.530064,1.8,0.3,8.0,1.59424e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601740601_pi300-10000_pass1_cl_src5.html,0.9998,509.5,,,,54.3642,509.5,,,,,,,,,,,846.666666667,12858.7777778
xmm0601740601,fullrun,31112.0214844,30215.0825576,6,X120150.97-534813.4,xmm,mos1,407.665425287,301.713857471,180.462381826,-53.8037213259,33.579,14.7046591256,0.00111133236478,0.000486666178246,1.724757166,0.955708925659,3.55797,2.778579375,4.58922,3.55797,,,0.0,,,7.93262868447,F,F,8.357134,1.8,0.3,8.0,3.54624e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601740601_pi300-10000_pass1_cl_src6.html,0.9998,182.648,,,,33.579,182.648,,,,,,,,,,,1717.97777778,-10350.1555556
xmm0601740601,fullrun,31119.7480469,30351.5082929,10,X120252.97-534949.3,xmm,mos2,281.428649902,278.686309814,180.720689012,-53.830355979,49.7795028687,11.5113573074,0.00190225872211,0.000439891475253,2.33818964263,0.989993047847,10.8749996871,,,10.8749996871,,,0.0,,,1.88967409346,F,F,8.360565,1.8,0.3,8.0,2.20816e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0601740601_pi300-10000_pass1_cl_src10.html,0.9998,18.9838867188,,,,,,,,,,,,,,,,-571.646718147,-403.061776062
xmm0601740601,fullrun,29530.9042969,28092.2583839,7,X120309.21-534135.8,xmm,pn,248.201632184,393.256781609,180.788391238,-53.6932711079,127.968,23.7904182393,0.00455526891254,0.000846866033866,5.61806241164,0.999999967182,14.4552,8.08421525087,21.0317,14.4552,,,0.0,,,8.17451774977,F,F,8.50999,1.8,0.3,8.0,7.04356e-14,1.0,powerlaw,4.364e+22,6.34411620508e+21,1.55515850901e+23,2.02525,-0.0751863272896,6.13577790882,38.8971,53,,dsbcxf,fullrun_pn_xmm0601740601_pi300-10000_pass1_cl_src7.html,0.9998,438.016,,,,127.968,438.016,,,,,,,,,,,46.1833910035,10745.8114187
xmm0601740601,fullrun,29530.9042969,28092.2583839,8,X120202.03-534105.5,xmm,pn,385.391363218,400.133705747,180.508459807,-53.6848742128,90.9845,21.6685601737,0.00323877427079,0.00077133550413,3.99440953592,0.999947613311,7.09909,5.32507574219,9.56728375,7.09909,,,0.0,,,9.71886476561,F,F,8.479392,1.8,0.3,8.0,2.17235e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601740601_pi300-10000_pass1_cl_src8.html,0.9998,378.542,,,,90.9845,378.542,,,,,,,,,,,-11302.0663507,7004.76777251
xmm0601740601,fullrun,29530.9042969,28092.2583839,9,X120335.32-534212.4,xmm,pn,194.910583496,384.782745361,180.897186796,-53.703446309,112.275108337,14.8511953354,0.00380195293746,0.000502903506987,4.92911169912,0.999999160921,10.8749996871,,,10.8749996871,,,0.0,,,9.77360709444,F,F,8.504811,1.8,0.3,8.0,2.61958e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601740601_pi300-10000_pass1_cl_src9.html,0.9998,48.2616996765,,,,,,,,,,,,,,,,4594.45307443,11697.789644
xmm0601740601,fullrun,29530.9042969,28092.2583839,10,X120247.68-534232.3,xmm,pn,292.175933563,380.307754023,180.698656428,-53.7089608858,66.1105,21.7687046009,0.00235333592089,0.000774900726639,2.90238899619,0.997688357131,5.17303,3.349495,7.25707,5.17303,,,0.0,,,5.94449248472,F,F,8.477353,1.8,0.3,8.0,1.19047e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601740601_pi300-10000_pass1_cl_src10.html,0.9998,407.766,,,,66.1105,407.766,,,,,,,,,,,-3111.02255639,8313.84962406
xmm0601740601,fullrun,29530.9042969,28092.2583839,11,X120306.43-534256.9,xmm,pn,253.904096552,374.612818391,180.776802803,-53.7158084845,225.451,39.9127924355,0.00802537966335,0.00142077574604,9.89776966716,1.0,37.8358,35.201884375,75.6716,5.71178,4.72947,7.24628410446,69.691,66.971878342,72.176983371,6.06077384869,A,F,8.473269,1.8,0.3,8.0,3.18926e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0601740601_pi300-10000_pass1_cl_src11.html,0.9998,1367.58,,,,225.451,1367.58,,,,,,,,,,,198.330508475,9029.24915254
xmm0601740601,fullrun,29530.9042969,28092.2583839,12,X120357.99-534416.3,xmm,pn,148.772731034,356.071257471,180.991622776,-53.7378581832,67.0409,21.8859521155,0.00238645498916,0.000779074260913,2.94323549897,0.997975652375,8.44765,4.63163171875,11.83966625,8.44765,,,0.0,,,11.5759319807,F,F,8.481188,1.8,0.3,8.0,1.48672e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601740601_pi300-10000_pass1_cl_src12.html,0.9998,411.954,,,,67.0409,411.954,,,,,,,,,,,9269.84474886,10824.1324201
xmm0601740601,fullrun,29530.9042969,28092.2583839,13,X120313.17-534456.4,xmm,pn,240.20149231,346.959106445,180.804866759,-53.7490129282,292.915374756,23.1368694305,0.0154840582982,0.00122305832338,12.8595965922,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.49555945546,F,F,8.449824,1.8,0.3,8.0,5.55869e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601740601_pi300-10000_pass1_cl_src13.html,0.9998,51.6783065796,,,,,,,,,,,,,,,,2162.32833021,7233.09193246
xmm0601740601,fullrun,29530.9042969,28092.2583839,14,X120344.73-534501.2,xmm,pn,175.847640991,346.263153076,180.936378197,-53.7503371006,106.399162292,14.341542244,0.00360297677385,0.000485645210854,4.67114539811,0.999997211108,10.8749996871,,,10.8749996871,,,0.0,,,9.54014497697,F,F,8.463057,1.8,0.3,8.0,2.3849e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601740601_pi300-10000_pass1_cl_src14.html,0.9998,50.1026229858,,,,,,,,,,,,,,,,7354.74410774,9168.51178451
xmm0601740601,fullrun,29530.9042969,28092.2583839,15,X120142.43-534518.9,xmm,pn,425.211486816,341.781494141,180.426771352,-53.7552372124,218.831619263,19.7513999939,0.00741025798136,0.000668838305639,9.60716503078,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.71353737166,F,F,8.40106,1.8,0.3,8.0,5.71717e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601740601_pi300-10000_pass1_cl_src15.html,0.9998,50.8765869141,,,,,,,,,,,,,,,,-12638.8523002,1040.99757869
xmm0601740601,fullrun,29530.9042969,28092.2583839,16,X120242.74-534616.0,xmm,pn,302.249969482,329.502441406,180.678070411,-53.7711078677,170.343109131,19.9138660431,0.0057682997926,0.000674339865887,7.4784181865,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.26916492415,F,F,8.41397,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0601740601_pi300-10000_pass1_cl_src16.html,0.9998,53.846244812,,,,,,,,,,,,,,,,-2373.45084746,3862.23728814
xmm0601740601,fullrun,29530.9042969,28092.2583839,17,X120311.18-534712.2,xmm,pn,244.293869019,315.934570312,180.796603732,-53.7867327623,456.74822998,26.9432182312,0.0224434733391,0.00132392288651,20.0522010381,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.12526043453,F,F,8.411859,1.8,0.3,8.0,8.1041e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601740601_pi300-10000_pass1_cl_src17.html,0.9998,53.2723350525,,,,,,,,,,,,,,,,2761.70402802,4592.99649737
xmm0601740601,fullrun,29530.9042969,28092.2583839,18,X120349.84-534802.9,xmm,pn,165.589889526,303.858184814,180.957666798,-53.800801034,238.496353149,21.0439891815,0.00807616152732,0.000712609033911,10.4704879106,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.63941519183,F,F,8.415808,1.8,0.3,8.0,3.71972e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601740601_pi300-10000_pass1_cl_src18.html,0.9998,51.3080406189,,,,,,,,,,,,,,,,9552.83269231,6071.58461538
xmm0601740601,fullrun,29530.9042969,28092.2583839,19,X120252.87-534830.8,xmm,pn,281.614935632,297.891747126,180.720298187,-53.8085425189,154.499,25.1088032371,0.00549971475908,0.000893800320688,6.78282871137,0.999999999959,13.3374,12.0212429688,13.9958,13.3374,,,0.0,,,1.13870246979,T,F,8.384791,1.8,0.3,8.0,1.36814e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_pn_xmm0601740601_pi300-10000_pass1_cl_src19.html,0.9998,475.953,,,,154.499,475.953,,,,,,,,,,,307.196132597,1903.8660221
xmm0601740601,fullrun,29530.9042969,28092.2583839,20,X120137.59-534814.4,xmm,pn,434.911773682,301.121276855,180.406621964,-53.8039942934,137.013198853,18.0225563049,0.00463965469784,0.000610294765231,6.01516552867,0.999999996008,10.8749996871,,,10.8749996871,,,0.0,,,9.89635166113,F,F,8.35092,1.8,0.3,8.0,2.81977e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601740601_pi300-10000_pass1_cl_src20.html,0.9998,49.7655754089,,,,,,,,,,,,,,,,-12203.2893519,-2573.43981481
xmm0601740601,fullrun,29530.9042969,28092.2583839,21,X120150.69-534814.5,xmm,pn,408.234100342,301.724945068,180.461207797,-53.8040240682,181.49357605,18.9771747589,0.00614588616133,0.000642620847914,7.96794696768,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.96387525514,F,F,8.35713,1.8,0.3,8.0,3.18668e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601740601_pi300-10000_pass1_cl_src21.html,0.9998,49.7870750427,,,,,,,,,,,,,,,,-10051.3228916,-1725.91084337
xmm0601740601,fullrun,29530.9042969,28092.2583839,23,X120229.04-534904.8,xmm,pn,330.126647949,289.851593018,180.621003662,-53.8179960311,72.1891937256,13.5077066422,0.00345200183801,0.000645922496915,3.16925634375,0.999116562376,10.8749996871,,,10.8749996871,,,0.0,,,2.38033485474,F,F,8.361525,1.8,0.3,8.0,1.13436e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601740601_pi300-10000_pass1_cl_src23.html,0.9998,53.4493026733,,,,,,,,,,,,,,,,-3278.01393728,-223.508710801
xmm0601740601,fullrun,29530.9042969,28092.2583839,24,X120307.71-535908.1,xmm,pn,251.595496903,151.355004125,180.782134639,-53.9855736453,66.4631,21.9945243186,0.00236588606738,0.000782938783234,2.91786887246,0.997975652375,5.8503805902,5.19403087542,7.35536852095,4.23162299821,5.46056850464,9.40901381714,0.0,,,11.1825802104,F,F,8.21498,1.8,0.3,8.0,1.58307e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601740601_pi300-10000_pass1_cl_src24.html,0.9998,417.296,,,,66.4631,417.296,,,,,,,,,,,7339.609375,-8992.3359375
xmm0601740601,fullrun,29530.9042969,28092.2583839,25,X120304.56-534921.4,xmm,pn,257.83380127,285.913024902,180.768981891,-53.8226073315,73.9574737549,14.8386735916,0.00311533664353,0.000625054584816,3.2468875294,0.999234797475,10.8749996871,,,10.8749996871,,,0.0,,,3.08056322032,F,F,8.373555,1.8,0.3,8.0,8.19449e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601740601_pi300-10000_pass1_cl_src25.html,0.9998,57.0837669373,,,,,,,,,,,,,,,,2571.24752475,1707.70957096
xmm0601740601,fullrun,29530.9042969,28092.2583839,26,X120335.15-534956.5,xmm,pn,195.576400757,277.755218506,180.896473675,-53.8323531589,169.566101074,16.8317127228,0.010837553069,0.001075772685,7.44430591034,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,7.60662208944,F,F,8.378086,1.8,0.3,8.0,4.47799e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601740601_pi300-10000_pass1_cl_src26.html,0.9998,51.0525283813,,,,,,,,,,,,,,,,7968.02339181,3047.05847953
xmm0601740601,fullrun,29530.9042969,28092.2583839,27,X120118.47-535002.4,xmm,pn,473.733034483,276.383172414,180.326941513,-53.8340013453,76.509,21.080346297,0.0027234901494,0.000750396887761,3.35890485944,0.999507393994,10.8398,8.13267943533,14.3986,3.85596,2.60673958648,5.85375618804,85.446315881,76.343394601,90.0,12.8323930172,F,F,8.312649,1.8,0.3,8.0,2.71155e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601740601_pi300-10000_pass1_cl_src27.html,0.9998,367.872,,,,76.509,367.872,,,,,,,,,,,-14590.6583851,-5812.72049689
xmm0601740601,fullrun,29530.9042969,28092.2583839,29,X120312.50-535260.0,xmm,pn,241.746770115,235.953811494,180.802089303,-53.8833329619,86.5814,24.5378157137,0.00308203879894,0.000873472825236,3.80110425175,0.999897476673,10.4064,7.99464229,13.9962890088,4.79287,3.05499327902,6.64713644308,34.125040448,16.589781464,51.128927948,6.13252430543,F,F,8.31869,1.8,0.3,8.0,1.26068e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601740601_pi300-10000_pass1_cl_src29.html,0.9998,515.523,,,,86.5814,515.523,,,,,,,,,,,5490.44444444,-1820.16203704
xmm0601740601,fullrun,29530.9042969,28092.2583839,30,X120358.88-535410.4,xmm,pn,147.548858643,219.396697998,180.995331898,-53.9028992591,77.1697311401,12.9645433426,0.00261318550778,0.000439016130771,3.38791233617,0.999575983968,10.8749996871,,,10.8749996871,,,0.0,,,12.3493896017,F,F,8.319591,1.8,0.3,8.0,1.83834e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601740601_pi300-10000_pass1_cl_src30.html,0.9998,43.1552009583,,,,,,,,,,,,,,,,13495.4574899,-246.955465587
xmm0601740601,fullrun,29530.9042969,28092.2583839,31,X120157.08-535556.8,xmm,pn,394.918060303,195.336517334,180.487847565,-53.9324411273,96.4407577515,15.125869751,0.00326575701109,0.000512204760102,4.23395064449,0.999981734618,10.8749996871,,,10.8749996871,,,0.0,,,10.2372208604,F,F,8.234155,1.8,0.3,8.0,1.93265e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601740601_pi300-10000_pass1_cl_src31.html,0.9998,47.3285827637,,,,,,,,,,,,,,,,-5617.18954248,-9870.26143791