fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09868,fullrun,24010.9257812,24010.9265019,2,X192433.02+501428.4,chandra,ccd7,941.766585366,873.227154472,291.1375655,50.2412284829,4823.21,71.3499964961,0.200875770331,0.00297156572268,791.862572417,1.0,1.24431,1.21990587653,1.27248341875,0.487589,0.472699275195,0.500127715625,234.47,233.560554087,235.365454438,0.278096997581,A,F,6.77e+20,1.8,0.3,8.0,1.06898e-12,1.0,powerlaw,2.09204e+21,1.57512000819e+21,2.68897147695e+21,5.26287,4.83184098191,5.74747379101,1486.24,141,,dscxf,fullrun_ccd7_acisf09868_pi14-548_pass1_cl_src2.html,0.9997,267.612,,,,4823.21,267.612,,,,,,,,,,,4139.15526534,2219.28606965
acisf09868,fullrun,24010.9257812,24010.9265019,1,X192433.00+501428.2,chandra,ccd7,942.050975273,872.71,291.137504723,50.2411578094,4743.8,70.2734017961,0.197568697866,0.002926730572,778.825236934,1.0,1.29037340207,,,0.477331076151,,,54.6303364912,,,0.297582960081,A,F,6.78e+20,1.8,0.3,8.0,1.46937e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf09868_pi14-548_pass1_cl_src1.html,0.9997,194.551,,,,4743.8,194.551,,,,,,,,,,,4139.16592024,2219.0855193
acisf09868,fullrun,24010.9257812,24010.9265019,3,X192457.32+501049.3,chandra,ccd7,466.724609375,427.656982422,291.238831565,50.180351859,938.788452148,31.000043869,0.0390983857214,0.00129108072724,154.127943563,1.0,1.0909213265,,,0.733239725292,,,162.867126465,,,5.56376436991,F,F,6.76e+20,1.8,0.3,8.0,3.09748e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09868_pi14-548_pass1_cl_src3.html,0.9997,22.2115268707,,,,,,,,,,,,,,,,4782.61538462,2112.37556561
acisf09868,fullrun,24010.9257812,24010.9265019,6,X192414.73+501519.5,chandra,ccd6,441.26701136,382.120187152,291.061364556,50.2554070657,122.14,11.0516967023,0.00508686428795,0.00046027903452,52.2175382458,1.0,0.865497462914,,,0.564904291493,,,121.3984,,,2.76411042411,A,F,6.73e+20,1.8,0.3,8.0,3.67326e-14,1.0,powerlaw,4.99654e+21,5.47820099275e+20,1.1421413155e+22,6.13176,3.85579490842,10.0,7.36079,8,,dsxf,fullrun_ccd6_acisf09868_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,122.14,0.0,,,,,,,,,,,3786.86507937,2107.54761905
acisf09868,fullrun,24010.9257812,24010.9265019,25,X192450.04+500950.9,chandra,ccd7,609.273928862,309.357839431,291.208489219,50.1641403406,115.293,10.7374577997,0.00480169790849,0.000447191318287,18.9285168097,1.0,1.25224,1.06926676563,1.4541415,1.25224,,,0.0,,,5.5443773786,F,F,6.71e+20,1.8,0.3,8.0,3.83515e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf09868_pi14-548_pass1_cl_src25.html,0.9997,0.0,,,,115.293,0.0,,,,,,,,,,,4731.34955752,1937.00884956
acisf09868,fullrun,24010.9257812,24010.9265019,4,X192450.27+500951.1,chandra,ccd7,604.771166831,309.659036475,291.209449923,50.1641808523,130.142,13.8350533067,0.0054201048696,0.000576197075494,21.3663885461,1.0,1.63084,,,0.60768886594,,,0.0,,,5.56790437455,A,F,6.71e+20,1.8,0.3,8.0,4.32894e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf09868_pi14-548_pass1_cl_src4.html,0.9997,61.2667,,,,130.142,61.2667,,,,,,,,,,,4731.55855856,1937.63063063
acisf09868,fullrun,24010.9257812,24010.9265019,1,X192405.34+501544.1,chandra,ccd6,623.693359375,431.822753906,291.022247938,50.2622383776,97.0422515869,9.94988536835,0.00404158746824,0.000414389913203,41.4876984092,1.0,0.492000009399,,,0.492000009399,,,49.6317329407,,,4.31932928157,F,F,6.72e+20,1.8,0.3,8.0,4.48949e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_ccd6_acisf09868_pi14-548_pass1_cl_src1.html,0.9997,1.9577486515,,,,,,,,,,,,,,,,3609.94047619,2046.35714286
acisf09868,fullrun,24010.9257812,24010.9265019,18,X192448.15+501715.9,chandra,ccd7,646.944211382,1213.87002175,291.20063471,50.2877619738,68.6924,9.00897885445,0.00286088354817,0.000375203652668,11.277746681,1.0,1.12305,0.88141536332,1.45207865957,0.462684,0.327714528047,0.648458291865,64.55300629,55.435232852,74.79050629,3.86675808017,F,F,6.89e+20,1.8,0.3,8.0,2.42152e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09868_pi14-548_pass1_cl_src18.html,0.9997,12.4693,,,,68.6924,12.4693,,,,,,,,,,,4197.91428571,2667.3
acisf09868,fullrun,24010.9257812,24010.9265019,3,X192410.25+501605.4,chandra,ccd6,528.481329268,475.524272358,291.042698783,50.2681597645,71.4791,8.67280635089,0.00297694326476,0.000361202819465,30.5588884724,1.0,0.985580457745,0.83266412962,1.18946889524,0.985580457745,,,0.0,,,3.71275591683,F,F,6.74e+20,1.8,0.3,8.0,3.18739e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09868_pi14-548_pass1_cl_src3.html,0.9997,3.73847,,,,71.4791,3.73847,,,,,,,,,,,3661.10666667,2136.72
acisf09868,fullrun,24010.9257812,24010.9265019,5,X192500.60+500958.0,chandra,ccd7,403.033248577,324.057394309,291.2524946,50.1661114059,59.6894,8.36168045311,0.00248592911058,0.000348245163325,9.79965662495,1.0,1.67787,1.199213,2.156527,1.67787,,,0.0,,,6.52818257127,F,F,6.75e+20,1.8,0.3,8.0,2.01908e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09868_pi14-548_pass1_cl_src5.html,0.9997,10.2283,,,,59.6894,10.2283,,,,,,,,,,,4892.46575342,2064.06849315
acisf09868,fullrun,24010.9257812,24010.9265019,9,X192436.50+501356.2,chandra,ccd7,873.806114024,807.809130081,291.152083863,50.2322862029,61.5849,8.35222605058,0.0025648727736,0.000347851457031,10.1108550812,1.0,0.4165000125,0.349573289355,0.481398653125,0.4165000125,,,0.0,,,1.01245466237,F,F,6.77e+20,1.8,0.3,8.0,1.91165e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09868_pi14-548_pass1_cl_src9.html,0.9997,8.17478,,,,61.5849,8.17478,,,,,,,,,,,4232.47619048,2205.06349206
acisf09868,fullrun,24010.9257812,24010.9265019,10,X192421.23+501400.9,chandra,ccd7,1171.54835366,817.339884146,291.088470214,50.233583296,51.1601,7.80150498301,0.00213070328056,0.000324915163587,8.39933745184,1.0,0.47255,0.359526800293,0.589219109375,0.47255,,,0.0,,,1.67360806463,F,F,6.72e+20,1.8,0.3,8.0,1.61811e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09868_pi14-548_pass1_cl_src10.html,0.9997,9.70338,,,,51.1601,9.70338,,,,,,,,,,,3980.61818182,2043.05454545
acisf09868,fullrun,24004.7265625,24004.7266394,6,X192543.30+501802.4,chandra,ccd3,481.112450813,265.969888211,291.430406745,50.3006671284,59.2759,10.5490189117,0.00246935300753,0.000439457715128,7.53490580269,0.99999999999,5.65894,4.09730587891,7.41235375,5.65894,,,0.0,,,12.0402519446,F,F,7.08e+20,1.8,0.3,8.0,3.5792e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09868_pi14-548_pass1_cl_src6.html,0.9997,52.0059,,,,59.2759,52.0059,,,,,,,,,,,5034.5,3343.64705882
acisf09868,fullrun,24010.9257812,24010.9265019,2,X192405.27+501545.0,chandra,ccd6,625.536322154,434.244705285,291.021960278,50.2625008036,161.609,12.7125528514,0.00673064885834,0.000529449036477,69.0914044405,1.0,1.62238,1.4117816848,1.79747279564,0.98319,0.847732383439,1.09783630171,121.5401,111.474631403,133.36013487,4.35224557848,F,F,6.72e+20,1.8,0.3,8.0,7.42852e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf09868_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,161.609,0.0,,,,,,,,,,,3606.04968944,2048.35403727
acisf09868,fullrun,24010.9257812,24010.9265019,4,X192355.71+501543.3,chandra,ccd6,811.299804688,430.700195312,290.982141334,50.2620408932,38.2205123901,6.4031457901,0.00159179663751,0.000266676361207,16.3401102629,1.0,0.492000009399,,,0.492000009399,,,5.65496635437,,,5.80806172043,F,F,6.7e+20,1.8,0.3,8.0,1.95938e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09868_pi14-548_pass1_cl_src4.html,0.9997,2.77948856354,,,,,,,,,,,,,,,,3450.39473684,1947.86842105
acisf09868,fullrun,24004.7265625,24004.7266394,1,X192535.62+502219.7,chandra,ccd3,632.551888211,788.304134146,291.398407923,50.3721307455,51.4288,11.6116191808,0.00214245477817,0.000483724469484,6.53741509695,0.999999998048,5.60994,4.16084098762,8.33827473762,5.60994,,,0.0,,,12.911651171,F,F,7.14e+20,1.8,0.3,8.0,3.27272e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09868_pi14-548_pass1_cl_src1.html,0.9997,83.4009,,,,51.4288,83.4009,,,,,,,,,,,4613.84955752,3699.79646018
acisf09868,fullrun,24010.9257812,24010.9265019,16,X192430.93+501633.6,chandra,ccd7,982.343292683,1127.73702236,291.128893683,50.2760117191,33.0362,6.11263200266,0.00137588457523,0.000254577587208,5.42380081209,0.999999508124,0.502762508825,0.428921908025,0.677792081091,0.502762508825,,,0.0,,,2.05924978355,F,F,6.82e+20,1.8,0.3,8.0,1.04839e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09868_pi14-548_pass1_cl_src16.html,0.9997,4.32807,,,,33.0362,4.32807,,,,,,,,,,,3967.44117647,2408.73529412
acisf09868,fullrun,24004.7265625,24004.7266394,4,X192529.73+502321.2,chandra,ccd3,746.992919922,912.542480469,291.373866257,50.3892320553,32.3614311218,8.42651939392,0.00134812737815,0.000351035851054,4.11365049106,0.999944131624,6.07293743291,,,5.57411091963,,,60.6416320801,,,12.8677814652,F,F,7.14e+20,1.8,0.3,8.0,1.96567e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09868_pi14-548_pass1_cl_src4.html,0.9997,38.6385688782,,,,,,,,,,,,,,,,4453.95604396,3733.94505495
acisf09868,fullrun,24004.7265625,24004.7266394,5,X192521.66+502432.4,chandra,ccd3,904.783373984,1057.18767073,291.340237635,50.4089971853,27.2223,10.7727387418,0.00113404300451,0.000448777252826,3.46038552316,0.999530258901,5.14794,2.82270146484,8.18498625,5.14794,,,0.0,,,12.8726651365,F,F,7.14e+20,1.8,0.3,8.0,1.55702e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09868_pi14-548_pass1_cl_src5.html,0.9997,88.8296,,,,27.2223,88.8296,,,,,,,,,,,4242.575,3770.425
acisf09868,fullrun,24010.9257812,24010.9265019,8,X192432.64+501227.2,chandra,ccd7,949.136464431,626.938160569,291.135986583,50.2075690778,30.3896,5.51267630104,0.00126565933322,0.000229590722202,4.98928863365,0.999996548009,0.537121730771,0.4577180129,0.620430549521,0.537121730771,,,0.0,,,2.05869948731,F,F,6.72e+20,1.8,0.3,8.0,9.55443e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09868_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,30.3896,0.0,,,,,,,,,,,4272.12903226,2011.70967742
acisf09868,fullrun,24010.9257812,24010.9265019,6,X192442.04+501105.0,chandra,ccd7,765.480475816,459.876192711,291.175182768,50.1847287637,28.3926,5.68853759766,0.00118249026758,0.000236915264752,4.66142616092,0.999988195453,1.06551420474,,,0.538966343441,,,183.08072407,,,3.83121898491,A,F,6.72e+20,1.8,0.3,8.0,9.16148e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09868_pi14-548_pass1_cl_src6.html,0.9997,3.96686,,,,28.3926,3.96686,,,,,,,,,,,4514.4137931,1972.44827586
acisf09868,fullrun,24010.9257812,24010.9265019,19,X192455.11+501137.1,chandra,ccd7,510.403406504,525.339404472,291.229644125,50.1936416632,28.096,5.60320176328,0.00117013522272,0.000233360753959,4.61273111364,0.999988195453,1.34878,0.8353425,1.87878,1.34878,,,0.0,,,4.78887595849,F,F,6.77e+20,1.8,0.3,8.0,9.5477e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09868_pi14-548_pass1_cl_src19.html,0.9997,3.29987,,,,28.096,3.29987,,,,,,,,,,,4694.21212121,2172.18181818
acisf09868,fullrun,24004.7265625,24004.7266394,2,X192518.60+502222.7,chandra,ccd3,963.071533203,792.880859375,291.327481266,50.3729660739,24.8588123322,5.91618967056,0.00103557994589,0.000246459356276,3.15994880364,0.998509142542,1.47903721011,,,1.31995606846,,,85.4517211914,,,10.9196296749,F,F,7.08e+20,1.8,0.3,8.0,1.39351e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09868_pi14-548_pass1_cl_src2.html,0.9997,10.1411867142,,,,,,,,,,,,,,,,4340.16666667,3513.20833333
acisf09868,fullrun,24010.9257812,24010.9265019,5,X192411.63+502045.8,chandra,ccd6,500.416503906,1045.04150391,291.04845864,50.3460662276,23.7195415497,5.2915520668,0.000987864565104,0.000220381014515,10.1406260688,1.0,1.43168030422,,,1.18737871436,,,80.1097259521,,,7.00242550254,F,F,6.84e+20,1.8,0.3,8.0,1.19492e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09868_pi14-548_pass1_cl_src5.html,0.9997,4.28045797348,,,,,,,,,,,,,,,,3370.96296296,2622.74074074
acisf09868,fullrun,24004.7265625,24004.7266394,3,X192526.90+502231.2,chandra,ccd3,801.566650391,810.700195312,291.362100326,50.3753376562,22.7924480438,6.70846986771,0.000949498324189,0.000279464526102,2.89728117199,0.996944458886,4.94515619951,,,4.46609694048,,,16.8514328003,,,11.9716475927,F,F,7.11e+20,1.8,0.3,8.0,1.29252e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09868_pi14-548_pass1_cl_src3.html,0.9997,22.2075519562,,,,,,,,,,,,,,,,4464.71698113,3624.71698113
acisf09868,fullrun,24004.7265625,24004.7266394,9,X192523.27+501842.5,chandra,ccd3,871.459898374,346.047075203,291.346940228,50.3117960336,16.5405,6.3129074126,0.000689054062502,0.000262986880617,2.10255954662,0.979664274011,2.23119,1.33422820312,3.8509705,2.23119,,,0.0,,,9.29703898282,F,F,7.03e+20,1.8,0.3,8.0,9.28329e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09868_pi14-548_pass1_cl_src9.html,0.9997,23.3123,,,,16.5405,23.3123,,,,,,,,,,,4663.37037037,3192.0
acisf09868,fullrun,24010.9257812,24010.9265019,15,X192416.70+501436.7,chandra,ccd6,402.942666463,295.11070122,291.069571644,50.2435203293,21.9072,4.68051279242,0.000912386377659,0.000194932995192,9.3658101675,0.999999999992,0.54789893866,0.448935725694,0.708244397645,0.54789893866,,,0.0,,,2.3284020998,F,F,6.72e+20,1.8,0.3,8.0,9.80245e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09868_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,21.9072,0.0,,,,,,,,,,,3862.65217391,2053.39130435
acisf09868,fullrun,24010.9257812,24010.9265019,7,X192443.02+501148.2,chandra,ccd7,746.387140106,547.589155709,291.179270295,50.1967145478,17.8072,5.06458981557,0.00074163005062,0.000210928837846,2.92354162467,0.996469003287,0.892659421724,,,0.260087646912,,,0.81822323667,,,3.29430119443,A,F,6.74e+20,1.8,0.3,8.0,5.67468e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09868_pi14-548_pass1_cl_src7.html,0.9997,7.84287,,,,17.8072,7.84287,,,,,,,,,,,4486.45,2055.5
acisf09868,fullrun,24010.9257812,24010.9265019,14,X192437.92+501607.5,chandra,ccd7,846.278014228,1074.59603049,291.157986437,50.2687458267,19.3242,4.84474870349,0.000804808764416,0.000201772710796,3.17259889615,0.998559737071,0.869089930841,0.580027430841,1.36908993084,0.869089930841,,,0.0,,,1.94318133615,F,F,6.83e+20,1.8,0.3,8.0,6.05527e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09868_pi14-548_pass1_cl_src14.html,0.9997,4.14739,,,,19.3242,4.14739,,,,,,,,,,,4108.43478261,2438.39130435
acisf09868,fullrun,24010.9257812,24010.9265019,13,X192351.10+501943.7,chandra,ccd6,900.129394531,919.352050781,290.962916635,50.3287972832,17.2165699005,5.19626903534,0.000717030663509,0.00021641269268,7.36046256133,0.999999980129,3.5209015775,,,2.03290742562,,,83.8510513306,,,8.27207493765,A,F,6.76e+20,1.8,0.3,8.0,8.47309e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09868_pi14-548_pass1_cl_src13.html,0.9997,9.78343009949,,,,,,,,,,,,,,,,3104.58823529,2299.23529412
acisf09868,fullrun,24010.9257812,24010.9265019,15,X192434.73+501613.9,chandra,ccd7,908.433813008,1087.68623171,291.14469725,50.2705372265,17.3339,4.29135409865,0.00072191963408,0.000178725663619,2.84583641268,0.996469003287,0.710429564121,0.348901243809,0.975429564121,0.710429564121,,,0.0,,,1.8201182908,F,F,6.82e+20,1.8,0.3,8.0,5.44455e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09868_pi14-548_pass1_cl_src15.html,0.9997,1.08182,,,,17.3339,1.08182,,,,,,,,,,,4049.17647059,2417.70588235
acisf09868,fullrun,24004.7265625,24004.7266394,7,X192513.33+502135.7,chandra,ccd3,1065.32617188,697.065429688,291.305521816,50.3599063737,15.1105880737,4.79593372345,0.000629483838566,0.000199791233172,1.92079509141,0.964949304431,3.30459139843,,,1.98014336936,,,49.9764060974,,,9.772446869,A,F,7.04e+20,1.8,0.3,8.0,8.31865e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09868_pi14-548_pass1_cl_src7.html,0.9997,7.88941192627,,,,,,,,,,,,,,,,4304.92857143,3379.17857143
acisf09868,fullrun,24010.9257812,24010.9265019,9,X192359.41+501437.1,chandra,ccd6,740.030012195,296.335134146,290.997535811,50.2436279007,9.8498,4.77888062207,0.000410222314415,0.000199029774117,4.21100628961,0.999811022441,0.568174,0.303469,1.07586991797,0.568174,,,0.0,,,5.08381316227,F,F,6.69e+20,1.8,0.3,8.0,4.94273e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09868_pi14-548_pass1_cl_src9.html,0.9997,12.9879,,,,9.8498,12.9879,,,,,,,,,,,3584.42857143,1869.85714286
acisf09868,fullrun,24010.9257812,24010.9265019,11,X192412.20+501743.7,chandra,ccd6,490.275384146,675.364335366,291.050822065,50.2954770491,12.0243,4.5007632686,0.000500785596337,0.000187446871538,5.14065289937,0.999982328261,0.837138112265,0.51188523837,1.53242911226,0.837138112265,,,0.0,,,4.43383409053,F,F,6.78e+20,1.8,0.3,8.0,5.50647e-15,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd6_acisf09868_pi14-548_pass1_cl_src11.html,0.9997,8.23257,,,,12.0243,8.23257,,,,,,,,,,,3581.94117647,2328.70588235
acisf09868,fullrun,24010.9257812,24010.9265019,12,X192402.14+502112.0,chandra,ccd6,684.875,1098.375,291.008936425,50.3533206765,13.3228597641,4.00004005432,0.000554866564926,0.000166592508322,5.69581577923,0.999995005928,1.27002661366,,,0.824920753979,,,107.388916016,,,8.15195667894,A,F,6.81e+20,1.8,0.3,8.0,6.71438e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09868_pi14-548_pass1_cl_src12.html,0.9997,2.67713999748,,,,,,,,,,,,,,,,3186.25,2564.625
acisf09868,fullrun,24010.9257812,24010.9265019,14,X192349.51+502156.6,chandra,ccd6,931.013536585,1190.13871748,290.956276926,50.3657266712,29.8885,6.5748003772,0.00124478874212,0.000273825634984,12.7779915823,1.0,4.97713,1.41569769295,8.03662871094,4.97713,,,0.0,,,10.0200622062,F,F,6.8e+20,1.8,0.3,8.0,1.65421e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09868_pi14-548_pass1_cl_src14.html,0.9997,13.3395,,,,29.8885,13.3395,,,,,,,,,,,2923.63934426,2502.50819672
acisf09868,fullrun,24010.9257812,24010.9265019,7,X192418.75+501516.3,chandra,ccd6,362.299804688,375.100097656,291.078138097,50.2545246814,9.55770397186,3.16228604317,0.000398056436097,0.000131701963255,4.08612880868,0.999811022441,0.555403997064,,,0.492000009399,,,35.07239151,,,2.13907850445,F,F,6.75e+20,1.8,0.3,8.0,4.1378e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09868_pi14-548_pass1_cl_src7.html,0.9997,0.442296475172,,,,,,,,,,,,,,,,3856.8,2150.8
acisf09868,fullrun,24010.9257812,24010.9265019,10,X192419.63+501727.4,chandra,ccd6,345.055664062,641.5,291.081787056,50.2909342463,8.49666213989,3.00000953674,0.000353866518708,0.000124943515402,3.63251007247,0.998392971016,0.702355062074,,,0.492000009399,,,81.3792724609,,,3.48920763102,F,F,6.8e+20,1.8,0.3,8.0,3.76864e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09868_pi14-548_pass1_cl_src10.html,0.9997,0.50333750248,,,,,,,,,,,,,,,,3723.66666667,2379.44444444
acisf09868,fullrun,24010.9257812,24010.9265019,8,X192348.28+501609.7,chandra,ccd6,956.125,484.625,290.951152698,50.2693671498,6.80711269379,2.82845258713,0.000283500616206,0.000117798568681,2.91019049804,0.99573417629,1.21029095101,,,0.492000009399,,,118.523918152,,,7.06458166229,A,F,6.69e+20,1.8,0.3,8.0,3.61514e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09868_pi14-548_pass1_cl_src8.html,0.9997,1.19288742542,,,,,,,,,,,,,,,,3307.0,1910.0
acisf09868,fullrun,24010.9257812,24010.9265019,1,X192447.21+502145.8,chandra,ccd2,702.357177734,155.928710938,291.196693869,50.3627337966,5.80083179474,2.64577841759,0.000241591333179,0.000110190601845,4.29877568562,0.999395177678,1.48362101814,,,0.547526291816,,,131.811416626,,,7.69826148421,A,F,6.97e+20,1.8,0.3,8.0,3.40062e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09868_pi14-548_pass1_cl_src1.html,0.9997,1.19916832447,,,,,,,,,,,,,,,,3874.14285714,3103.71428571
acisf09868,fullrun,24010.9257812,24010.9265019,2,X192458.04+502256.2,chandra,ccd2,491.800048828,299.200195312,291.241848608,50.3822796637,20.3488998413,5.47733831406,0.000847485032864,0.000228118573432,15.0797952711,1.0,3.21947828149,,,2.40171247684,,,66.4717254639,,,9.45990924314,F,F,7.02e+20,1.8,0.3,8.0,1.2019e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09868_pi14-548_pass1_cl_src2.html,0.9997,9.65110015869,,,,,,,,,,,,,,,,3970.16216216,3345.16216216
acisf09868,fullrun,24010.9257812,24010.9265019,3,X192432.69+502414.2,chandra,ccd2,984.772705078,457.2578125,291.136195501,50.4039339484,45.2815132141,8.12420272827,0.0018858712865,0.000338354439009,33.5564062018,1.0,4.24334852696,,,3.04059211436,,,103.087974548,,,9.73826540939,F,F,6.97e+20,1.8,0.3,8.0,2.62078e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09868_pi14-548_pass1_cl_src3.html,0.9997,20.7184848785,,,,,,,,,,,,,,,,3467.56521739,3202.85507246
acisf09868,fullrun,24010.9257812,24010.9265019,17,X192359.29+501357.1,chandra,ccd6,741.899902344,214.699951172,290.997060336,50.2325388831,4.77305984497,2.23607420921,0.00019878699095,9.31273607421e-05,2.0405881366,0.975560504559,0.492000009399,,,0.492000009399,,,148.282531738,,,5.13663080112,F,T,6.67e+20,1.8,0.3,8.0,2.46276e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09868_pi14-548_pass1_cl_src17.html,0.9997,0.226940304041,,,,,,,,,,,,,,,,3638.0,1785.0
