fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0655560101,fullrun,25711.2988281,19410.8204421,1,X063736.60+053933.4,xmm,pn,262.061859131,238.124526978,99.4024965864,5.65927465976,1305.30871582,43.6823616028,0.0507679026465,0.00169895585185,64.0027562751,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.10633720129,F,F,0.483291,1.8,0.3,8.0,2.42899e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0655560101_pi300-10000_pass1_cl_src1.html,0.9998,42.7200012207,,,,,,,,,,,,,,,,-4043.73671498,6853.68888889
xmm0655560101,fullrun,25711.2988281,19410.8204421,2,X063722.82+054159.2,xmm,pn,309.361471264,271.64457931,99.3450670522,5.69976486301,475.764,30.9460013572,0.0245102520894,0.00159426584278,23.3279736566,1.0,5.98115,5.49210703125,6.54005625,5.98115,,,0.0,,,2.08767084004,F,F,0.515355,1.8,0.3,8.0,2.40568e-13,1.0,powerlaw,5.59435e+21,2.78073349877e+21,1.03025184136e+22,0.711307,0.422793900448,1.04245546989,53.1598,51,,dsxf,fullrun_pn_xmm0655560101_pi300-10000_pass1_cl_src2.html,0.9998,481.891,,,,475.764,481.891,,,,,,,,,,,-19.2066549912,3760.9352014
xmm0655560101,fullrun,19864.2285156,18412.50629,1,X063736.53+053933.4,xmm,mos2,262.292785645,237.16607666,99.4022161742,5.65929068347,343.353973389,21.9141349792,0.0290726665407,0.00185552623589,29.7721549498,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.15743858202,F,F,0.483531,1.8,0.3,8.0,4.81183e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0655560101_pi300-10000_pass1_cl_src1.html,0.9998,17.2329769135,,,,,,,,,,,,,,,,4060.9226361,-7110.14040115
xmm0655560101,fullrun,19872.0683594,18428.3910729,1,X063722.79+054159.3,xmm,mos1,309.435303448,271.66734023,99.3449774068,5.69979233312,182.727,18.4016847055,0.00991549711372,0.000998548936856,17.3090568378,1.0,5.15827,4.46940240625,5.94554725,5.15827,,,0.0,,,2.08828793738,F,F,0.515386,1.8,0.3,8.0,3.20944e-13,1.0,powerlaw,2.36821e+22,4.8727507226e+21,5.03004311012e+22,1.15413,0.253412004906,2.25872563355,27.9548,17,,dsxf,fullrun_mos1_xmm0655560101_pi300-10000_pass1_cl_src1.html,0.9998,155.895,,,,182.727,155.895,,,,,,,,,,,-3694.35046729,-310.504672897
xmm0655560101,fullrun,19872.0683594,18428.3910729,3,X063626.89+054352.6,xmm,mos1,501.225738525,297.960327148,99.112060593,5.73127807526,303.539916992,21.9330978394,0.0152747017322,0.00110371489483,28.7532202452,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.7022405477,F,F,0.706933,1.8,0.3,8.0,3.67568e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0655560101_pi300-10000_pass1_cl_src3.html,0.9998,12.9380245209,,,,,,,,,,,,,,,,-704.327922078,16255.0551948
xmm0655560101,fullrun,19864.2285156,18412.50629,2,X063722.86+054158.0,xmm,mos2,309.218170166,271.239624023,99.3452360693,5.69945074005,270.696075439,20.8810081482,0.0147945815697,0.00114122731611,23.4720030258,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.1210719867,F,F,0.515464,1.8,0.3,8.0,1.48919e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0655560101_pi300-10000_pass1_cl_src2.html,0.9998,18.8688659668,,,,,,,,,,,,,,,,138.853242321,-3934.70307167
xmm0655560101,fullrun,19864.2285156,18412.50629,3,X063626.89+054354.1,xmm,mos2,501.229187012,297.98815918,99.1120562276,5.73168960298,204.387481689,18.0882835388,0.0102892232401,0.000910595824277,17.7223980099,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.70248596,F,F,0.706748,1.8,0.3,8.0,2.75769e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0655560101_pi300-10000_pass1_cl_src3.html,0.9998,14.4345369339,,,,,,,,,,,,,,,,-16389.7601626,-808.979674797
xmm0655560101,fullrun,19872.0683594,18428.3910729,2,X063729.84+054134.5,xmm,mos1,285.263285057,265.971563218,99.3743301976,5.69290988035,101.462,15.8977671388,0.00550576784242,0.000862681743699,9.61112219253,1.0,5.02226,3.95291265625,5.95977,5.02226,,,0.0,,,2.54145657227,F,F,0.492672,1.8,0.3,8.0,8.09126e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0655560101_pi300-10000_pass1_cl_src2.html,0.9998,151.277,,,,101.462,151.277,,,,,,,,,,,-4282.08064516,-2396.09677419
xmm0655560101,fullrun,19864.2285156,18412.50629,5,X063729.76+054133.3,xmm,mos2,285.528144828,265.709645977,99.3740085611,5.69259342455,100.416,14.6803950901,0.00545367303669,0.000797303964215,8.70705144879,1.0,6.2122,5.00597394531,7.38187375,6.2122,,,0.0,,,2.54750738106,F,F,0.492701,1.8,0.3,8.0,8.39578e-14,1.0,powerlaw,8.32162e+14,0.0,1.15832971971e+22,1.30061,0.800650932529,2.30730699705,6.99168,8,,dsxf,fullrun_mos2_xmm0655560101_pi300-10000_pass1_cl_src5.html,0.9998,115.098,,,,100.416,115.098,,,,,,,,,,,2175.79365079,-4532.47619048
xmm0655560101,fullrun,19864.2285156,18412.50629,4,X063650.60+054650.8,xmm,mos2,419.879236782,338.702025287,99.2108406552,5.78077370618,46.3806,13.495540004,0.00251897354921,0.000732955336982,4.02165262932,0.999938306692,4.13084,3.19360462402,5.5938415625,4.13084,,,0.0,,,9.29155609416,F,F,0.597042,1.8,0.3,8.0,6.11783e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0655560101_pi300-10000_pass1_cl_src4.html,0.9998,135.749,,,,46.3806,135.749,,,,,,,,,,,-9179.71186441,2380.96610169
xmm0655560101,fullrun,19864.2285156,18412.50629,6,X063745.39+053550.5,xmm,mos2,231.903164138,186.906531034,99.4391129896,5.59736790337,62.3181,14.5080012407,0.00338455206438,0.000787942596922,5.40359009412,0.999999805798,6.75901,3.8517424082,9.95795559179,2.78425,,,16.4827370301,5.35775964977,33.4350835145,9.4168602118,F,F,0.479269,1.8,0.3,8.0,1.19482e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0655560101_pi300-10000_pass1_cl_src6.html,0.9998,148.164,,,,62.3181,148.164,,,,,,,,,,,6489.06666667,-11596.1466667
xmm0655560101,fullrun,25711.2988281,19410.8204421,3,X063711.89+055558.3,xmm,pn,346.812072754,464.341156006,99.2995604165,5.93287198742,97.5706863403,14.7768115997,0.00379485637784,0.000574720542066,4.78415012613,0.999998088542,10.8749996871,,,10.8749996871,,,0.0,,,12.5289638042,F,F,0.448639,1.8,0.3,8.0,2.26248e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0655560101_pi300-10000_pass1_cl_src3.html,0.9998,41.082660675,,,,,,,,,,,,,,,,2497.58802817,-13101.6830986
xmm0655560101,fullrun,25711.2988281,19410.8204421,4,X063703.09+055213.7,xmm,pn,377.017087793,412.933788506,99.2628818953,5.87048107942,58.5577,22.1054676494,0.00301675403978,0.00113882134771,2.87123969656,0.99756651792,4.68857,3.37431810547,6.16422125,4.68857,,,0.0,,,10.0726680357,F,F,0.509846,1.8,0.3,8.0,1.7157e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0655560101_pi300-10000_pass1_cl_src4.html,0.9998,430.094,,,,58.5577,430.094,,,,,,,,,,,5360.94642857,-8753.08035714
xmm0655560101,fullrun,19864.2285156,18412.50629,7,X063740.87+054911.5,xmm,mos2,247.412902832,370.522766113,99.4203015143,5.81986962092,42.4041290283,9.08962345123,0.00349329225719,0.000748811755329,3.67685361985,0.999788004428,10.8749996871,,,10.8749996871,,,0.0,,,6.40295500801,F,F,0.393829,1.8,0.3,8.0,5.78716e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0655560101_pi300-10000_pass1_cl_src7.html,0.9998,17.5941848755,,,,,,,,,,,,,,,,5890.63392857,4351.3125
xmm0655560101,fullrun,19872.0683594,18428.3910729,6,X063650.40+054651.2,xmm,mos1,420.57913208,338.554199219,99.2099852584,5.78088718183,44.1662254333,9.9997625351,0.00331677985378,0.000750958686695,4.18370413971,0.99996100836,10.8749996871,,,10.8749996871,,,0.0,,,9.32073843934,F,F,0.597602,1.8,0.3,8.0,4.78672e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0655560101_pi300-10000_pass1_cl_src6.html,0.9998,17.7593688965,,,,,,,,,,,,,,,,2532.85123967,9081.0661157
xmm0655560101,fullrun,19872.0683594,18428.3910729,5,X063740.97+054909.2,xmm,mos1,247.090102299,370.51343908,99.4206985059,5.81922802672,27.7437,11.0206397273,0.0015054846914,0.000598024214469,2.62805868969,0.994938227724,5.86029,4.21705628906,9.2527725,5.86029,,,0.0,,,6.41059171754,F,F,0.393908,1.8,0.3,8.0,2.64548e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0655560101_pi300-10000_pass1_cl_src5.html,0.9998,93.7108,,,,27.7437,93.7108,,,,,,,,,,,4652.13043478,-6109.34782609
xmm0655560101,fullrun,25711.2988281,19410.8204421,5,X063737.97+055044.1,xmm,pn,257.372222989,392.313797701,99.40821225,5.84557130001,44.1621,21.1449071883,0.00227513021069,0.00108933717251,2.16538516034,0.984443873719,5.97339,3.2261325,10.783115625,5.97339,,,0.0,,,7.43373976703,F,F,0.392695,1.8,0.3,8.0,1.14726e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0655560101_pi300-10000_pass1_cl_src5.html,0.9998,402.945,,,,44.1621,402.945,,,,,,,,,,,-4956.4140625,-6542.8515625
xmm0655560101,fullrun,25711.2988281,19410.8204421,6,X063740.82+054910.1,xmm,pn,247.588241577,370.756835938,99.4200885054,5.8194650468,127.452804565,16.1539802551,0.00495707375257,0.000628283322562,6.24934981917,0.999999998869,10.8749996871,,,10.8749996871,,,0.0,,,6.40949388074,F,F,0.394203,1.8,0.3,8.0,2.19605e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0655560101_pi300-10000_pass1_cl_src6.html,0.9998,48.7738380432,,,,,,,,,,,,,,,,-5663.61967213,-4630.24262295
xmm0655560101,fullrun,25711.2988281,19410.8204421,7,X063650.60+054651.8,xmm,pn,419.896850586,339.077209473,99.2108138532,5.78105204273,139.733917236,17.0780525208,0.0100752944127,0.00123138609342,6.85152542065,0.999999999963,10.8749996871,,,10.8749996871,,,0.0,,,9.28571790437,F,F,0.596794,1.8,0.3,8.0,4.05044e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0655560101_pi300-10000_pass1_cl_src7.html,0.9998,44.1285247803,,,,,,,,,,,,,,,,9339.10103627,-2501.98963731
xmm0655560101,fullrun,25711.2988281,19410.8204421,8,X063640.59+054253.5,xmm,pn,454.241699219,284.028961182,99.169123642,5.71485337814,119.324226379,16.0454902649,0.00464092565596,0.000624063777258,5.85078402228,0.999999990368,10.8749996871,,,10.8749996871,,,0.0,,,11.3440516704,F,T,0.664051,1.8,0.3,8.0,2.32372e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0655560101_pi300-10000_pass1_cl_src8.html,0.9998,39.6285247803,,,,,,,,,,,,,,,,12559.233244,2202.79088472
xmm0655560101,fullrun,25711.2988281,19410.8204421,9,X063714.85+054147.6,xmm,pn,336.692337931,268.979563218,99.3118784407,5.69654290039,38.8321,21.2599647225,0.00200053726591,0.00109526272592,1.90404109145,0.969305557731,3.64353,2.7482175,5.55353,3.64353,,,0.0,,,3.48289793816,F,F,0.546071,1.8,0.3,8.0,9.30433e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0655560101_pi300-10000_pass1_cl_src9.html,0.9998,413.154,,,,38.8321,413.154,,,,,,,,,,,2359.17142857,3896.2
xmm0655560101,fullrun,25711.2988281,19410.8204421,10,X063718.07+054139.6,xmm,pn,325.632517241,267.14785977,99.3253088634,5.69433052298,62.6502,21.561011108,0.00322758959872,0.00111077211549,3.07190585077,0.998663744619,7.70347,5.45347,11.30347,7.70347,,,0.0,,,2.96306752526,F,F,0.534567,1.8,0.3,8.0,1.05374e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0655560101_pi300-10000_pass1_cl_src10.html,0.9998,402.227,,,,62.6502,402.227,,,,,,,,,,,1417.56410256,4088.0
xmm0655560101,fullrun,25711.2988281,19410.8204421,11,X063729.90+054133.2,xmm,pn,285.060577393,265.39831543,99.3745713113,5.69254433859,192.52784729,21.760925293,0.00748806384995,0.000846356515804,9.44015215475,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.58415641344,F,F,0.492704,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0655560101_pi300-10000_pass1_cl_src11.html,0.9998,43.7781715393,,,,,,,,,,,,,,,,-2051.25337838,4374.90878378
xmm0655560101,fullrun,25711.2988281,19410.8204421,12,X063724.02+053917.0,xmm,pn,305.242337931,234.365468966,99.3500697283,5.65471938708,46.0581,20.2824579378,0.00237280532702,0.00104490467996,2.25835108053,0.986202769885,6.73483,1.8531,12.218105,6.73483,,,0.0,,,4.67156937609,F,F,0.531111,1.8,0.3,8.0,9.39485e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0655560101_pi300-10000_pass1_cl_src12.html,0.9998,365.32,,,,46.0581,365.32,,,,,,,,,,,-229.8125,7025.40277778
xmm0655560101,fullrun,25711.2988281,19410.8204421,13,X063745.45+053551.6,xmm,pn,231.691543579,187.11088562,99.4393650078,5.59766300393,295.259765625,23.1706581116,0.0114836581224,0.000901185827541,14.4773712058,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.41059382246,F,F,0.478976,1.8,0.3,8.0,6.75243e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0655560101_pi300-10000_pass1_cl_src13.html,0.9998,40.9657974243,,,,,,,,,,,,,,,,-6451.16988417,11366.6158301
xmm0655560101,fullrun,19872.0683594,18428.3910729,4,X063711.77+055601.1,xmm,mos1,347.226013184,465.05078125,99.2990574329,5.93364516209,48.647190094,10.2901029587,0.00244801845556,0.000517817409471,4.60816944587,0.999993825716,10.8749996871,,,10.8749996871,,,0.0,,,12.5867638796,F,F,0.448729,1.8,0.3,8.0,5.19019e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0655560101_pi300-10000_pass1_cl_src4.html,0.9998,16.6236419678,,,,,,,,,,,,,,,,13254.2300885,2206.87610619
xmm0655560101,fullrun,19872.0683594,18428.3910729,7,X063750.97+053515.0,xmm,mos1,212.759195402,178.743006897,99.4623541858,5.58750009483,89.9384,11.6117871148,0.00488042494923,0.000630102998723,8.51953393587,1.0,23.4067,23.3667391217,46.8134,23.4067,,,0.0,,,10.5495412171,T,F,0.470886,1.8,0.3,8.0,1.13362e-13,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos1_xmm0655560101_pi300-10000_pass1_cl_src7.html,0.9998,44.8952,,,,89.9384,44.8952,,,,,,,,,,,-11993.2852459,-8288.28852459
