fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0551851301,fullrun,60528.7734375,33508.7700919,1,X064750.63+701453.3,xmm,pn,308.456383218,300.913310345,101.960966441,70.2481278026,8458.2,113.034331068,0.252417394234,0.0033732746101,233.91893188,1.0,22.7345,21.9997276093,23.4929830603,15.0183,14.491263617,15.5805063788,345.7756,343.112353421,348.210527367,0.716334778457,T,F,5.115814,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0551851301_pi300-10000_pass1_cl_src1.html,0.9998,4318.56,,,,8458.2,4318.56,,,,,,,,,,,-93.362487361,1441.57502528
xmm0551851301,fullrun,587.633178711,217.793959379,1,X064857.79+701907.6,xmm,mos1,230.427093506,359.199676514,102.240784351,70.3187704257,24.0353240967,6.69221496582,0.0409019180119,0.0113884225879,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,6.61200254031,F,F,5.220952,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0551851301_pi300-10000_pass1_cl_src1.html,0.9998,4.95835590363,,,,,,,,,,,,,,,,4941.68831169,-5980.37662338
xmm0551851301,fullrun,60528.7734375,33508.7700919,2,X064559.40+701009.8,xmm,pn,438.608398438,236.24017334,101.497497567,70.1693898572,386.681640625,27.383764267,0.00638839379464,0.000452409039731,10.694019573,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1179408524,F,F,4.946296,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0551851301_pi300-10000_pass1_cl_src2.html,0.9998,79.6574630737,,,,,,,,,,,,,,,,9736.30048465,9290.13893376
xmm0551851301,fullrun,60528.7734375,33508.7700919,3,X064842.92+700245.3,xmm,pn,247.018173218,137.015563965,102.178835479,70.0459209821,83.5364990234,37.4480285645,0.0013801122058,0.000618681437567,2.31027507325,0.988627271495,10.8749996871,,,10.8749996871,,,0.0,,,12.282423371,F,F,5.150825,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0551851301_pi300-10000_pass1_cl_src3.html,0.9998,64.0242919922,,,,,,,,,,,,,,,,-8439.2238806,14090.1119403
xmm0551851301,fullrun,60528.7734375,33508.7700919,4,X064707.63+702717.8,xmm,pn,357.957122803,471.959503174,101.781799702,70.454957943,219.004928589,22.2368621826,0.00361819538298,0.000367376718869,6.0567731872,0.999999998228,10.8749996871,,,10.8749996871,,,0.0,,,13.2999092209,F,F,5.094378,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0551851301_pi300-10000_pass1_cl_src4.html,0.9998,82.1553497314,,,,,,,,,,,,,,,,7144.01890756,-12214.4789916
xmm0551851301,fullrun,60528.7734375,33508.7700919,5,X064705.49+702602.1,xmm,pn,360.488037109,454.808959961,101.77288966,70.4339260826,230.687301636,22.2109909058,0.00381120066598,0.000366949297737,6.37985944964,0.99999999975,10.8749996871,,,10.8749996871,,,0.0,,,12.1969525491,F,F,5.087535,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0551851301_pi300-10000_pass1_cl_src5.html,0.9998,80.2014923096,,,,,,,,,,,,,,,,7013.0,-10697.638
xmm0551851301,fullrun,60528.7734375,33508.7700919,6,X064650.90+702202.6,xmm,pn,377.602524138,399.801981609,101.712082675,70.3673978009,126.198,25.4977842175,0.00376613265228,0.000760931533797,3.49011626178,0.999705553889,5.28642,4.31421285937,6.4386655,5.28642,,,0.0,,,9.33658041969,F,F,5.054851,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0551851301_pi300-10000_pass1_cl_src6.html,0.9998,523.939,,,,126.198,523.939,,,,,,,,,,,7493.19626168,-5723.89252336
xmm0551851301,fullrun,60528.7734375,33508.7700919,7,X064721.29+701343.8,xmm,pn,342.692138672,284.979919434,101.838689696,70.228822863,345.21887207,27.1146621704,0.00831246562302,0.000652889255434,9.54733037993,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.353565465,F,F,5.07105,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0551851301_pi300-10000_pass1_cl_src7.html,0.9998,107.457824707,,,,,,,,,,,,,,,,2440.34992888,3390.41678521
xmm0551851301,fullrun,60528.7734375,33508.7700919,8,X064946.04+701243.8,xmm,pn,173.750106812,271.050048828,102.441820699,70.2121554017,236.919403076,22.6711406708,0.00391416163952,0.000374551463432,6.5522136754,0.999999999909,10.8749996871,,,10.8749996871,,,0.0,,,9.25527026418,F,F,5.268701,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0551851301_pi300-10000_pass1_cl_src8.html,0.9998,83.6514129639,,,,,,,,,,,,,,,,-12180.6763393,1570.99330357
xmm0551851301,fullrun,60528.7734375,33508.7700919,9,X064623.29+701055.7,xmm,pn,410.588165283,245.97366333,101.597057891,70.1821494056,140.981658936,17.348608017,0.00232916761614,0.000286617537936,3.89897130275,0.999938036424,10.8749996871,,,10.8749996871,,,0.0,,,8.9766338191,F,F,4.981881,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0551851301_pi300-10000_pass1_cl_src9.html,0.9998,84.3968811035,,,,,,,,,,,,,,,,7450.05029586,7975.62426036
xmm0551851301,fullrun,60528.7734375,33508.7700919,10,X064800.49+701002.4,xmm,pn,296.964080811,233.708602905,102.002021957,70.1673360016,242.16897583,20.9953308105,0.00400089018953,0.000346865294276,6.69739520946,0.999999999962,10.8749996871,,,10.8749996871,,,0.0,,,4.69400625275,F,F,5.114,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0551851301_pi300-10000_pass1_cl_src10.html,0.9998,91.9236984253,,,,,,,,,,,,,,,,-2469.13468635,6971.22878229
xmm0551851301,fullrun,60528.7734375,33508.7700919,11,X064747.97+700848.1,xmm,pn,311.624703448,216.970650575,101.949869484,70.1466946348,176.968,27.9606151578,0.0052812334975,0.000834425079008,4.89420509529,0.999999191778,5.38251,4.31430582213,6.72353785338,3.60562,2.97895327291,4.37682509322,16.029397606,358.66001284,40.732522606,5.97707386434,F,F,5.092763,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0551851301_pi300-10000_pass1_cl_src11.html,0.9998,604.828,,,,176.968,604.828,,,,,,,,,,,-1421.92916667,8647.02916667
xmm0551851301,fullrun,60528.7734375,33508.7700919,12,X064642.03+700606.6,xmm,pn,389.040039062,180.170043945,101.675110265,70.1018296594,130.162796021,17.6506690979,0.00215042844301,0.000291607909685,3.59976616959,0.999802869301,10.8749996871,,,10.8749996871,,,0.0,,,10.8012760541,F,F,4.992599,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0551851301_pi300-10000_pass1_cl_src12.html,0.9998,79.7729644775,,,,,,,,,,,,,,,,4469.98470948,13182.8501529
xmm0551851301,fullrun,60528.7734375,33508.7700919,13,X064743.33+700538.9,xmm,pn,317.099975586,173.734985352,101.930542364,70.0941257348,243.822937012,22.4630336761,0.00402821539517,0.000371113313561,6.7431369551,0.999999999973,10.8749996871,,,10.8749996871,,,0.0,,,9.14157123126,F,F,5.076544,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0551851301_pi300-10000_pass1_cl_src13.html,0.9998,83.6401672363,,,,,,,,,,,,,,,,-1655.6125908,12422.125908
xmm0551851301,fullrun,60528.7734375,33508.7700919,15,X064758.34+702626.0,xmm,pn,299.459472656,459.856567383,101.993085542,70.4405565499,106.176551819,18.0997943878,0.00175415006432,0.000299027939274,2.93640557,0.998128724412,10.8749996871,,,10.8749996871,,,0.0,,,11.70317003,F,F,5.161223,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0551851301_pi300-10000_pass1_cl_src15.html,0.9998,84.0894393921,,,,,,,,,,,,,,,,1963.20427553,-12247.8764846
xmm0551851301,fullrun,60528.7734375,33508.7700919,16,X064827.97+702427.0,xmm,pn,265.201263428,432.847900391,102.116538249,70.4074935366,124.783714294,18.6479473114,0.00206156026643,0.000308084011163,3.45100295143,0.999675018425,10.8749996871,,,10.8749996871,,,0.0,,,10.0382920503,F,F,5.195886,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0551851301_pi300-10000_pass1_cl_src16.html,0.9998,83.7406768799,,,,,,,,,,,,,,,,-1477.44987775,-10529.7579462
xmm0551851301,fullrun,60528.7734375,33508.7700919,17,X064652.69+702307.8,xmm,pn,375.451293945,414.707733154,101.719558852,70.3855046878,108.246749878,17.7430801392,0.00178835194785,0.000293134638809,2.99365871118,0.998426273644,10.8749996871,,,10.8749996871,,,0.0,,,10.1111312385,F,F,5.060924,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0551851301_pi300-10000_pass1_cl_src17.html,0.9998,83.8358535767,,,,,,,,,,,,,,,,7616.12219451,-7030.9276808
xmm0551851301,fullrun,60528.7734375,33508.7700919,18,X064608.45+701941.3,xmm,pn,427.023712158,367.335601807,101.535214145,70.3281318447,107.960395813,17.6879882812,0.00178362107279,0.000292224462462,2.98573933862,0.998426273644,10.8749996871,,,10.8749996871,,,0.0,,,10.5764679916,F,F,4.989226,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0551851301_pi300-10000_pass1_cl_src18.html,0.9998,89.9974136353,,,,,,,,,,,,,,,,11101.2186732,-2052.10565111
xmm0551851301,fullrun,60528.7734375,33508.7700919,19,X064705.53+701906.4,xmm,pn,360.801391602,359.232574463,101.773026437,70.3184505399,141.206344604,19.7217979431,0.00363844051026,0.000508168304805,3.90518518179,0.999938036424,10.8749996871,,,10.8749996871,,,0.0,,,6.31436127975,F,F,5.06603,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0551851301_pi300-10000_pass1_cl_src19.html,0.9998,98.6749649048,,,,,,,,,,,,,,,,5342.59367946,-2571.94582393
xmm0551851301,fullrun,60528.7734375,33508.7700919,20,X064835.44+701858.5,xmm,pn,256.373626709,356.937774658,102.147673676,70.3162515138,114.079772949,17.4769897461,0.00338973291218,0.000519306166098,3.15497607498,0.99907848513,10.8749996871,,,10.8749996871,,,0.0,,,5.22386289641,F,F,5.189652,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0551851301_pi300-10000_pass1_cl_src20.html,0.9998,89.4557418823,,,,,,,,,,,,,,,,-3626.00488998,-4232.25672372
xmm0551851301,fullrun,60528.7734375,33508.7700919,21,X064937.22+701639.6,xmm,pn,184.409576416,324.477355957,102.405071138,70.2776693338,90.1381530762,16.8973293304,0.00148917858329,0.000279161931935,2.4928496003,0.993190665564,10.8749996871,,,10.8749996871,,,0.0,,,8.47980770975,F,F,5.268104,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0551851301_pi300-10000_pass1_cl_src21.html,0.9998,89.3083496094,,,,,,,,,,,,,,,,-10266.852071,-2770.28698225
xmm0551851301,fullrun,60528.7734375,33508.7700919,22,X064654.03+701624.1,xmm,pn,374.32602069,321.970687356,101.725115168,70.2733710424,71.4917,25.0309348607,0.00213352070048,0.000746996052376,1.97716560288,0.97453731145,6.19224,4.77413244926,8.30142088676,3.21395,2.41175127728,4.36564731187,50.5677365809,33.8340629481,71.1630272059,5.77298072439,F,F,5.041418,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0551851301_pi300-10000_pass1_cl_src22.html,0.9998,555.056,,,,71.4917,555.056,,,,,,,,,,,5816.62686567,841.947761194
xmm0551851301,fullrun,60528.7734375,33508.7700919,23,X064918.98+701559.5,xmm,pn,205.583007812,316.324493408,102.329074869,70.2665242782,106.183532715,17.4419822693,0.00175426539618,0.000288160180336,2.9365986328,0.998128724412,10.8749996871,,,10.8749996871,,,0.0,,,6.85567564439,F,F,5.240876,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0551851301_pi300-10000_pass1_cl_src23.html,0.9998,89.6025695801,,,,,,,,,,,,,,,,-8658.80779221,-1750.34545455
xmm0551851301,fullrun,60528.7734375,33508.7700919,24,X064802.72+701551.9,xmm,pn,294.367553711,313.900482178,102.011337912,70.2644149409,157.982299805,21.7693710327,0.0035960264504,0.000495518965181,4.36913892155,0.999991131408,10.8749996871,,,10.8749996871,,,0.0,,,1.1592860087,T,F,5.134984,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbpc,fullrun_pn_xmm0551851301_pi300-10000_pass1_cl_src24.html,0.9998,104.029174805,,,,,,,,,,,,,,,,-1094.07151231,163.697538101
xmm0551851301,fullrun,60528.7734375,33508.7700919,25,X064551.67+701538.4,xmm,pn,446.990631104,312.107940674,101.465290701,70.2606758111,138.458999634,17.9644489288,0.00228749058953,0.000296791887703,3.82920494946,0.999914371034,10.8749996871,,,10.8749996871,,,0.0,,,10.8156660687,F,F,4.953166,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0551851301_pi300-10000_pass1_cl_src25.html,0.9998,85.1249694824,,,,,,,,,,,,,,,,11860.9529086,2997.08864266
xmm0551851301,fullrun,60528.7734375,33508.7700919,26,X064806.05+701525.1,xmm,pn,290.492889404,307.899291992,102.025192496,70.2569754125,98.6238250732,19.3626480103,0.00230991025455,0.00045350077562,2.72752829433,0.996639114746,10.8749996871,,,10.8749996871,,,0.0,,,0.895733201461,T,F,5.138217,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0551851301_pi300-10000_pass1_cl_src26.html,0.9998,103.811691284,,,,,,,,,,,,,,,,-1467.72118959,594.764560099
xmm0551851301,fullrun,60528.7734375,33508.7700919,27,X064732.83+701510.9,xmm,pn,329.187286377,304.806274414,101.886802037,70.2530141181,139.12197876,22.0085811615,0.00307773449458,0.000486886157887,3.84754021808,0.999923073418,10.8749996871,,,10.8749996871,,,0.0,,,2.27673661359,F,T,5.091537,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0551851301_pi300-10000_pass1_cl_src27.html,0.9998,111.918731689,,,,,,,,,,,,,,,,1538.23795761,1501.41233141
xmm0551851301,fullrun,60528.7734375,33508.7700919,28,X064805.79+701448.2,xmm,pn,290.786529541,299.989074707,102.024128513,70.2467278617,132.409759521,20.7530136108,0.00318898609839,0.000499820220284,3.66190791395,0.999839333788,10.8749996871,,,10.8749996871,,,0.0,,,0.565945030378,T,F,5.135981,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0551851301_pi300-10000_pass1_cl_src28.html,0.9998,104.485786438,,,,,,,,,,,,,,,,-1500.38629283,1229.83073728
xmm0551851301,fullrun,60528.7734375,33508.7700919,31,X064825.44+700439.0,xmm,pn,267.633728027,159.581848145,102.10600759,70.0774909828,112.63684082,18.2651786804,0.00186088094015,0.000301760264468,3.11507052269,0.998990865619,10.8749996871,,,10.8749996871,,,0.0,,,10.3117111486,F,F,5.132199,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0551851301_pi300-10000_pass1_cl_src31.html,0.9998,81.1972427368,,,,,,,,,,,,,,,,-6159.96836983,12730.9367397
